index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1112
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1112
4,False,'00:00:00,0.0711080328150955,0.999918148265075,0.313860722893347,2007.27768254509,7.66619819127584,27.9353178630721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:46 AM,7/20/2021 7:08:55 AM,535,39.1096,-94.5943,7.29035285188112,False,1,16,39.1096,-94.5943,7.66619819127584,7.66619819127584,0,1.01822244428485,0,0,0,,1112
6,False,'00:00:00,0.155827793676177,0.651410174942023,0.687801673507939,4048.91733401276,7.65416925176063,27.8477372456558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:02 AM,7/20/2021 7:18:57 AM,1137,39.1184,-94.5736,7.39140535347295,False,1,36,39.1184,-94.5736,7.39132363640954,7.67446074450766,0,2.28516069198282,0,0,0,,1112
8,False,'00:00:00,0.236631546017749,0.733987669861633,1.04445792060689,5996.18610686068,7.59624697170003,46.8612386177075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:16 AM,7/20/2021 7:28:59 AM,1739,39.127,-94.554,7.22326763050016,False,1,49,39.127,-94.554,7.21695973546326,7.67446074450766,0,3.49366656284181,0,0,0,,1112
10,False,'00:00:00,0.31754337005288,0.832453657917855,1.40159118075938,7946.05927155922,7.5477983228318,-132.607713374806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:15 AM,7/20/2021 7:39:01 AM,2341,39.1413,-94.5417,7.24155423881619,False,1,61,39.1413,-94.5417,7.25224588145214,7.67446074450766,0,4.70008972751556,0,0,0,,1112
12,False,'00:00:00,0.397956084391247,0.845900009694412,1.75652144184091,9883.90452049182,7.50326951125015,-9.81800848323554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:07 AM,7/20/2021 7:49:02 AM,2942,39.15,-94.5229,7.55044840331472,False,1,77,39.15,-94.5229,7.5471124173607,7.67446074450766,0,5.8981456932833,0,0,0,,1112
14,False,'00:00:00,0.4779454936407,0.933803047582078,2.10958329458725,11811.5486493385,7.45793846749241,-71.0780031496407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:56 AM,7/20/2021 7:59:03 AM,3543,39.1524,-94.5009,7.18116878664079,False,1,92,39.1524,-94.5009,7.17450160696616,7.67446074450766,0,7.09280002856588,0,0,0,,1112
16,False,'00:00:00,0.556988612671948,0.685731986827387,2.45846835717087,13716.3883744469,7.40887902681748,-40.8936114938526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:46 AM,7/20/2021 8:09:03 AM,4143,39.144,-94.4824,7.10256185580951,False,1,107,39.144,-94.4824,7.10517537662409,7.67446074450766,0,8.27031685213163,0,0,0,,1112
18,False,'00:00:00,0.6347475595519,0.12531896208714,2.8016852668923,15590.2811663163,7.35092843453914,-58.6004031226522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:41 AM,7/20/2021 8:19:03 AM,4743,39.1305,-94.4701,6.82207197979156,False,1,124,39.1305,-94.4701,7.03771119960093,7.67446074450766,0,9.41751923785117,0,0,0,,1112
20,False,'00:00:00,0.708526821399169,0.321462424001577,3.12733641404379,17368.2685557094,7.25188676402935,102.475395087456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:09 AM,7/20/2021 8:29:03 AM,5343,39.1265,-94.4506,6.7329334280355,False,1,136,39.1265,-94.4506,6.71567702935939,7.67446074450766,0,10.5190750054697,0,0,0,,1112
22,False,'00:00:00,0.786039574887095,0.943545983181811,3.46946666121903,19236.228396565,7.20919709960738,35.1595280955357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:44 AM,7/20/2021 8:39:05 AM,5945,39.1348,-94.4321,7.00818157799865,False,1,150,39.1348,-94.4321,6.99331030030325,7.67446074450766,0,11.682346673501,0,0,0,,1112
24,False,'00:00:00,0.856559516967042,0.494278129783793,3.78073163541911,20935.670280091,7.09059599664,18.0594556048832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:16 AM,7/20/2021 8:49:06 AM,6546,39.1467,-94.4199,6.96569201444469,False,1,161,39.1467,-94.4199,6.97276059843529,7.67446074450766,0,12.7379266656325,0,0,0,,1112
26,False,'00:00:00,0.931608283255283,0.641939878423726,4.11198619424978,22744.2511293576,7.03818072908419,-51.8032664340011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:51 AM,7/20/2021 8:59:08 AM,7148,39.161,-94.4101,6.47812282422925,False,1,172,39.161,-94.4101,6.47769838859504,7.67446074450766,0,13.86189729377,0,0,0,,1112
28,False,'00:00:00,1.0055632364898,0.671290089359976,4.43922389773744,24530.9007856672,6.98466713141374,-66.1863107273036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:16 AM,7/20/2021 9:09:08 AM,7748,39.1694,-94.3927,6.37667731001277,True,2,186,39.1694,-94.3927,6.35532408248886,7.67446074450766,0,14.9733123812059,0,0,0,,1112
30,False,'00:00:00,1.07952755151902,0.167857946842374,4.77647530474621,26372.2231760892,6.96488832638394,111.388168384219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:49 AM,7/20/2021 9:19:10 AM,8350,39.1683,-94.3717,6.84964097693372,False,2,198,39.1683,-94.3717,6.8281736568477,7.67446074450766,0,16.1198965424834,0,0,0,,1112
32,False,'00:00:00,1.15551444228832,0.797524074001318,5.12294894972006,28263.8970636497,6.97548156099092,-53.8067908078759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:32 AM,7/20/2021 9:29:11 AM,8951,39.171,-94.351,6.98499933309999,False,2,209,39.171,-94.351,7.06262811312621,7.67446074450766,0,17.2780505738651,0,0,0,,1112
34,False,'00:00:00,1.22932340613331,0.170253607875824,5.45949200966389,30101.3520267349,6.95807422006863,34.7456931685886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:58 AM,7/20/2021 9:39:11 AM,9551,39.1818,-94.3351,6.82264122989715,False,2,221,39.1818,-94.3351,6.81451715513807,7.67446074450766,0,18.4194131985599,0,0,0,,1112
36,False,'00:00:00,1.29239512455567,0.974442481251265,5.74707698590547,31671.5060569265,6.80858226119348,167.594358405902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:40 AM,7/20/2021 9:49:13 AM,10153,39.1935,-94.3249,6.97377911446381,False,2,230,39.1935,-94.3249,6.96948454167635,7.67446074450766,0,19.3967981507155,0,0,0,,1112
38,False,'00:00:00,1.36614857895814,0.224900576802474,6.0833669422062,33507.5791268737,6.81428603984228,-83.6332271026826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:32 AM,7/20/2021 9:59:13 AM,10753,39.209,-94.3177,6.98567681312901,False,2,242,39.209,-94.3177,6.97196776562632,7.67446074450766,0,20.5439311159751,0,0,0,,1112
40,False,'00:00:00,1.43606265343001,0.992327460050156,6.40215066887276,35248.0718317657,6.76550049987278,-90.7577955028201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:36 AM,7/20/2021 10:09:15 AM,11355,39.2242,-94.3129,6.42733292412653,False,2,252,39.2242,-94.3129,6.30161081172104,7.67446074450766,0,21.6364790405857,0,0,0,,1112
42,False,'00:00:00,1.50746430925453,0.904154073599057,6.72771724621566,37025.5974876304,6.74357199999667,-61.7539304659728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:04 AM,7/20/2021 10:19:17 AM,11957,39.2355,-94.2986,6.66788633685486,False,2,263,39.2355,-94.2986,6.65440523848549,7.67446074450766,0,22.7441999620885,0,0,0,,1112
44,False,'00:00:00,1.57739719709769,0.887635107795398,7.0465867552752,38766.5585465088,6.70585725849951,-64.2612999462265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:48 AM,7/20/2021 10:29:19 AM,12559,39.2374,-94.2791,6.5631921585718,False,2,274,39.2374,-94.2791,6.51068031537994,7.67446074450766,0,23.8317994638433,0,0,0,,1112
46,False,'00:00:00,1.65184726023451,0.354584833103845,7.38605300376092,40619.9735097653,6.73390429728386,-33.7697484187005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:18 AM,7/20/2021 10:39:19 AM,13159,39.2357,-94.2583,6.84573959240274,False,2,286,39.2357,-94.2583,6.89665460579232,7.67446074450766,0,24.9680206396913,0,0,0,,1112
48,False,'00:00:00,1.72638115564367,0.863305034945611,7.72590149808758,42475.4754556434,6.75672676076356,-132.91255469754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:56 AM,7/20/2021 10:49:21 AM,13761,39.2303,-94.239,7.02967921528328,False,2,297,39.2303,-94.239,7.01121360108276,7.67446074450766,0,26.1113040775036,0,0,0,,1112
50,False,'00:00:00,1.80137999575554,0.443196126738208,8.06786997764106,44342.5520790007,6.78440783312141,153.871059383534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:31 AM,7/20/2021 10:59:21 AM,14361,39.215,-94.23,6.91422836321629,False,2,309,39.215,-94.23,6.87412397243606,7.67446074450766,0,27.2768470068693,0,0,0,,1112
52,False,'00:00:00,1.86654446983869,0.601071816136253,8.36499718774021,45964.8047172083,6.68572387694082,-52.2295804310594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:54 AM,7/20/2021 11:09:23 AM,14963,39.2073,-94.2144,7.08277480478489,False,2,319,39.2073,-94.2144,7.17368911154071,7.67446074450766,0,28.2780885394419,0,0,0,,1112
54,False,'00:00:00,1.94244512881173,0.336428446234326,8.71107764588329,47854.3318866229,6.73206482703313,5.12626310695038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:21 AM,7/20/2021 11:19:25 AM,15565,39.2011,-94.1946,6.95241039455861,False,2,331,39.2011,-94.1946,7.01764028787149,7.67446074450766,0,29.4445279421503,0,0,0,,1112
56,False,'00:00:00,2.03849357551394,0.64722818568421,9.07056520779883,49817.0590482508,6.80996208477873,-5.71604144968174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:41:54 PM,7/20/2021 11:29:27 AM,16167,39.1846,-94.1883,7.35638828429634,False,3,343,39.1846,-94.1883,7.36137919094017,7.67446074450766,0,30.6600281460866,0,0,0,,1112
58,False,'00:00:00,2.18428313509247,0.00945505180520361,9.43815816330177,51824.0399694939,6.89930146971354,74.7114624161275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:40:09 PM,7/20/2021 11:39:29 AM,16769,39.1769,-94.1692,7.4269557944207,False,3,359,39.1769,-94.1692,7.42566422506632,7.67446074450766,0,31.8562753291592,0,0,0,,1112
60,False,'00:00:00,2.31460381046013,0.227439148099965,9.76674796328491,53618.0717908572,6.86690563704609,-23.7040655011728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:40:44 PM,7/20/2021 11:49:31 AM,17371,39.1762,-94.1485,6.60953235269785,False,3,370,39.1762,-94.1485,6.62754251419951,7.67446074450766,0,32.967312882244,0,0,0,,1112
62,False,'00:00:00,2.396090811029,0.228198579422141,9.97220881700294,54739.8452288444,6.49820880418248,-155.130556580067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:47:09 PM,7/20/2021 11:59:28 AM,17968,39.1736,-94.1359,3.53472037212504,False,3,379,39.1736,-94.1359,3.49727013127142,7.67446074450766,0,33.6666891109362,0,0,0,,1112
64,False,'00:00:00,2.51117141577202,0.0718634254473663,10.2623723907242,56324.0778638291,6.41724294143126,-84.4289897652366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:48:36 PM,7/20/2021 12:09:31 PM,18571,39.1634,-94.1232,6.90352776550852,False,3,389,39.1634,-94.1232,6.84826607267822,7.67446074450766,0,34.6618488541627,0,0,0,,1112
66,False,'00:00:00,2.64349353270759,0.313377840138694,10.5960086139446,58145.6621042638,6.46558853971454,93.0285257725251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:47:50 PM,7/20/2021 12:19:33 PM,19173,39.1485,-94.1145,6.73972519442069,False,3,400,39.1485,-94.1145,6.72480972105547,7.67446074450766,0,35.7958757019341,0,0,0,,1112
68,False,'00:00:00,2.7746619237392,0.492959101450301,10.9267358393184,59951.3638227658,6.49807916690273,60.0249173006322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:47:22 PM,7/20/2021 12:29:35 PM,19775,39.138,-94.0986,6.48028709883544,False,3,411,39.138,-94.0986,6.46894442385218,7.67446074450766,0,36.9194499144495,0,0,0,,1112
70,False,'00:00:00,2.90403406456041,0.465926195564294,11.2529340097614,61732.337845317,6.51494189954739,56.374489218162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:47:10 PM,7/20/2021 12:39:37 PM,20377,39.1333,-94.0791,6.69144563354933,False,3,422,39.1333,-94.0791,6.67885415986548,7.67446074450766,0,38.0260995012158,0,0,0,,1112
72,False,'00:00:00,3.00960886011395,0.848646075500972,11.5296294855167,63243.0374725047,6.38441171944106,-12.9830277179758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:43:46 PM,7/20/2021 12:49:39 PM,20979,39.1342,-94.0617,4.4622794326169,True,4,431,39.1342,-94.0617,4.46157240384735,7.67446074450766,0,38.963006524804,0,0,0,,1112
74,False,'00:00:00,3.09297411115804,0.888501339041551,11.8309210343466,64888.0265322273,6.34763958744096,24.3628168351884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:44:46 PM,7/20/2021 12:59:39 PM,21579,39.1405,-94.0447,5.7218631827038,False,4,441,39.1405,-94.0447,5.71659992457742,7.67446074450766,0,39.9824827646861,0,0,0,,1112
76,False,'00:00:00,3.18653018031077,0.230001139570558,12.1690433649872,66734.1039841563,6.42113813340776,14.7343560151273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:42:50 PM,7/20/2021 1:09:39 PM,22179,39.1523,-94.0297,6.84768838250771,False,4,453,39.1523,-94.0297,6.84452636653381,7.67446074450766,0,41.1298489206736,0,0,0,,1112
78,False,'00:00:00,3.27669001648899,0.343040700104053,12.49489132135,68513.165910823,6.44936304463286,-68.4412666037136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:42:11 PM,7/20/2021 1:19:41 PM,22781,39.16,-94.0119,6.99039545936369,False,4,464,39.16,-94.0119,7.00268473183597,7.67446074450766,0,42.2322363263411,0,0,0,,1112
80,False,'00:00:00,3.37049968632505,0.976718941563109,12.8339301938555,70364.2474903038,6.50802542498619,-68.6452204471904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:40:52 PM,7/20/2021 1:29:43 PM,23383,39.1556,-93.9919,6.75523729516888,False,4,475,39.1556,-93.9919,6.75864752412374,7.67446074450766,0,43.3778573864633,0,0,0,,1112
82,False,'00:00:00,3.46559512788826,0.540758612923971,13.1776159923916,72240.7003173725,6.57492114355911,17.4393641477759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:39:30 PM,7/20/2021 1:39:43 PM,23983,39.1435,-93.9772,6.82888623470896,False,4,487,39.1435,-93.9772,6.93638672206012,7.67446074450766,0,44.5350516138984,0,0,0,,1112
84,False,'00:00:00,3.56068945986747,0.113131448007745,13.5212977807641,74117.1312497844,6.63012507948138,25.555092280758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:38:29 PM,7/20/2021 1:49:45 PM,24585,39.1449,-93.9566,6.97748447779664,False,4,499,39.1449,-93.9566,7.02293055723345,7.67446074450766,0,45.6893293328639,0,0,0,,1112
86,False,'00:00:00,3.64733375187266,0.769194668859699,13.8344401585363,75826.8233655146,6.58913052326412,-145.191002047877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:39:09 PM,7/20/2021 1:59:47 PM,25187,39.1575,-93.9454,5.86340857051964,False,4,509,39.1575,-93.9454,5.82595781652053,7.67446074450766,0,46.7504048548709,0,0,0,,1112
88,False,'00:00:00,3.73825568841745,0.95382464863448,14.1630424327585,77620.9232936234,6.60371631406766,166.21717007776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:38:57 PM,7/20/2021 2:09:48 PM,25788,39.1645,-93.927,7.08649639598686,False,4,520,39.1645,-93.927,7.1387151902032,7.67446074450766,0,47.8632669844839,0,0,0,,1112
90,False,'00:00:00,3.83250133323312,0.48239629428247,14.5036569686875,79480.6076669877,6.64622979735644,-29.5638065785526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:38:22 PM,7/20/2021 2:19:50 PM,26390,39.1735,-93.9094,6.91397282253967,False,4,532,39.1735,-93.9094,6.93849866708638,7.67446074450766,0,49.0131473471859,0,0,0,,1112
92,False,'00:00:00,3.92329999766734,0.562815978385725,14.8318137234078,81272.2751514738,6.65025884235032,44.9098999843621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:38:19 PM,7/20/2021 2:29:50 PM,26990,39.1867,-93.8976,6.55968218543087,False,4,542,39.1867,-93.8976,6.56460931385792,7.67446074450766,0,50.1240095408447,0,0,0,,1112
94,False,'00:00:00,4.00253237723113,0.647177757804299,15.126158566007,82879.3366430481,6.55185655313379,-81.7421155476598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:38 PM,7/20/2021 2:39:52 PM,27592,39.198,-93.886,5.07821086185808,True,5,552,39.198,-93.886,5.06778368476546,7.67446074450766,0,51.1236784240008,0,0,0,,1112
96,False,'00:00:00,4.04109610711697,0.519863573826893,15.3872056393777,84304.5992547445,6.3849599544413,-66.2135449592233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:16:50 PM,7/20/2021 2:49:54 PM,28194,39.2062,-93.8733,6.61799982051426,False,5,561,39.2062,-93.8733,6.59998054611605,7.67446074450766,0,52.0114199785199,0,0,0,,1112
98,False,'00:00:00,4.08842265465812,0.35531456030872,15.707570312736,86053.7235990637,6.39978386765148,-107.341281274698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:16:11 PM,7/20/2021 2:59:56 PM,28796,39.2137,-93.8555,6.32251051361387,False,5,575,39.2137,-93.8555,6.30335273377138,7.67446074450766,0,53.0994340260706,0,0,0,,1112
100,False,'00:00:00,4.13249872850268,0.448481672604421,16.0059317553884,87682.7148897661,6.35165108819824,-63.0446774782439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:18:09 PM,7/20/2021 3:09:58 PM,29398,39.2164,-93.837,6.02480019485663,False,5,585,39.2164,-93.837,6.01033484643763,7.67446074450766,0,54.1122773561592,0,0,0,,1112
102,False,'00:00:00,4.18086193066422,0.458164100729862,16.3333137908003,89470.1525683,6.39234547076258,-93.6789424865737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:16:34 PM,7/20/2021 3:20:00 PM,30000,39.2139,-93.8166,6.78295065340443,False,5,596,39.2139,-93.8166,6.75787827738073,7.67446074450766,0,55.2238638175811,0,0,0,,1112
104,False,'00:00:00,4.23037402692343,0.856499353106623,16.6684729640229,91300.0517983248,6.44893721221905,-41.3256586055129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:14:28 PM,7/20/2021 3:30:02 PM,30602,39.205,-93.7989,6.87493536396506,False,5,607,39.205,-93.7989,6.86007269104118,7.67446074450766,0,56.3629457251094,0,0,0,,1112
106,False,'00:00:00,4.28038017455955,0.35414545599417,17.0069764886974,93148.2104902281,6.50665612860136,-70.9842210426928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:27 PM,7/20/2021 3:40:04 PM,31204,39.2002,-93.7793,6.73261054914707,False,5,619,39.2002,-93.7793,6.84392005454741,7.67446074450766,0,57.4913659975825,0,0,0,,1112
108,False,'00:00:00,4.32840284795927,0.295183653689025,17.3320534038077,94923.0626923612,6.51824199945012,-121.287447689452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:04 PM,7/20/2021 3:50:06 PM,31806,39.2071,-93.761,6.4938760633645,False,5,630,39.2071,-93.761,6.47113895118068,7.67446074450766,0,58.5892428131409,0,0,0,,1112
110,False,'00:00:00,4.37624792271374,0.298671335452941,17.6559281113847,96691.3510919332,6.52757955473471,-48.8935625919373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:48 PM,7/20/2021 4:00:08 PM,32408,39.2107,-93.7411,6.98375806320463,False,5,641,39.2107,-93.7411,6.98054659811114,7.67446074450766,0,59.6878617058763,0,0,0,,1112
112,False,'00:00:00,4.42396468889469,0.0868241165749177,17.9789342676649,98454.8973824528,6.53022475681948,86.8132237323111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:42 PM,7/20/2021 4:10:10 PM,33010,39.2058,-93.7218,6.40152686797332,False,5,652,39.2058,-93.7218,6.38143966702353,7.67446074450766,0,60.778904098196,0,0,0,,1112
114,False,'00:00:00,4.47236157904423,0.119157036484962,18.3065443450921,100243.58012286,6.54592435340227,8.70218054912944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:15 PM,7/20/2021 4:20:12 PM,33612,39.2084,-93.7018,6.52252749693074,False,5,663,39.2084,-93.7018,6.57517697921937,7.67446074450766,0,61.8840979111845,0,0,0,,1112
116,False,'00:00:00,4.52033559902462,0.0754343639047844,18.6312919136178,102016.634161285,6.55104759052023,-104.298491071264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:07 PM,7/20/2021 4:30:14 PM,34214,39.2213,-93.6908,6.40371112555951,False,5,674,39.2213,-93.6908,6.44241104790362,7.67446074450766,0,62.9774391629926,0,0,0,,1112
118,False,'00:00:00,4.56782553820712,0.96306081422805,18.9527626239159,103771.797236769,6.54719132303066,-28.5686055383995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:13 PM,7/20/2021 4:40:16 PM,34816,39.2332,-93.6782,6.56500843000765,False,5,684,39.2332,-93.6782,6.55544008657801,7.67446074450766,0,64.0710061941919,0,0,0,,1112
120,False,'00:00:00,4.61415961089492,0.598471074631448,19.2664089985872,105484.241070523,6.52216536845555,-48.0501444872879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:48 PM,7/20/2021 4:50:18 PM,35418,39.2364,-93.6591,6.41686490751023,False,5,695,39.2364,-93.6591,6.44162048106501,7.67446074450766,0,65.1299886975222,0,0,0,,1112
122,False,'00:00:00,4.65954669493902,0.935789252689165,19.5736449815592,107161.685501689,6.48168058811369,26.804447832874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:42 PM,7/20/2021 5:00:20 PM,36020,39.2313,-93.6409,6.1283533580151,False,5,705,39.2313,-93.6409,6.12889276294569,7.67446074450766,0,66.1705021955577,0,0,0,,1112
124,False,'00:00:00,4.70940730396572,0.418378732984185,19.9111633207196,109004.465286023,6.53296510013839,-51.3203573128172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:39 PM,7/20/2021 5:10:22 PM,36622,39.2328,-93.6207,6.90013300049611,False,5,717,39.2328,-93.6207,6.98918830386024,7.67446074450766,0,67.2902402092958,0,0,0,,1112
126,False,'00:00:00,4.75713527127021,0.492156123756622,20.2342453000731,110768.42555472,6.53842933928885,-70.6764468703432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:32 PM,7/20/2021 5:20:22 PM,37222,39.2412,-93.6034,6.4825554227565,False,5,729,39.2412,-93.6034,6.47352858382932,7.67446074450766,0,68.3844900042808,0,0,0,,1112
128,False,'00:00:00,4.8045674222859,0.302238474297893,20.5553248285051,112521.452858747,6.5348294141482,-43.0807550596052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:36 PM,7/20/2021 5:30:24 PM,37824,39.2417,-93.5835,6.45837634429055,False,5,740,39.2417,-93.5835,6.47092544446714,7.67446074450766,0,69.4697702881614,0,0,0,,1112
130,False,'00:00:00,4.84889667684992,0.501982636572846,20.8554001117544,114159.8013619,6.47007021124568,-38.4287530976818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:36 PM,7/20/2021 5:40:26 PM,38426,39.2314,-93.5704,5.50996646120352,False,5,750,39.2314,-93.5704,5.50245860728273,7.67446074450766,0,70.4839002068164,0,0,0,,1112
132,False,'00:00:00,4.89824203023211,0.696055890161269,21.1894305627247,115983.538003682,6.51325413869947,46.1931890226704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:59 PM,7/20/2021 5:50:28 PM,39028,39.218,-93.5592,6.80345605952507,False,5,763,39.218,-93.5592,6.93480889735628,7.67446074450766,0,71.6054744930765,0,0,0,,1112
134,False,'00:00:00,4.9440458317723,0.439243789579137,21.4994874056887,117676.383742465,6.47822880709873,85.08709782178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:24 PM,7/20/2021 6:00:30 PM,39630,39.2146,-93.5401,5.47959075626451,False,5,774,39.2146,-93.5401,5.46326637354874,7.67446074450766,0,72.6578845250455,0,0,0,,1112
