index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2681
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:13:36 PM,-63984,39.1166,-94.6107,0.0664888555478594,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:22:36 PM,-63444,39.1163,-94.6124,1.74395537751064,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:28:36 PM,-63084,39.1196,-94.6116,5.0335524328714,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:34:37 PM,-62723,39.0943,-94.6261,13.7333655690445,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:40:38 PM,-62362,39.0872,-94.632,0.347437361355069,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:46:39 PM,-62001,39.0874,-94.6318,0.296532040966244,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:19:25 PM,-60035,39.0934,-94.626,10.4883789267211,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:24:33 PM,-59727,39.121,-94.6267,14.6859314405789,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:32:14 PM,-59266,39.1858,-94.5983,40.118056963488,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:38:19 PM,-58901,39.2557,-94.5892,67.4198802857096,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:44:14 PM,-58546,39.3076,-94.6294,49.7229829902925,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:49:47 PM,-58213,39.3415,-94.7399,68.8363953842596,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:55:45 PM,-57855,39.3687,-94.781,7.7260371662687,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:01:47 PM,-57493,39.3955,-94.8547,60.4595919315139,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:07:46 PM,-57134,39.4133,-94.9031,14.3658324986554,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:14:23 PM,-56737,39.4225,-94.9008,10.1328417062901,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:19:58 PM,-56402,39.4228,-94.9008,0.336241991143481,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:25:59 PM,-56041,39.4324,-94.8488,36.0078556799875,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:15:44 PM,-49456,39.4173,-94.9009,2.12773774759007,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,2.75255226834573,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2681
42,False,'00:00:00,0.149007282882385,0.626853518038171,0.657696910888391,3884.55160471493,7.00312639916692,62.855566030917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:17 AM,7/20/2021 8:19:07 AM,1147,39.1176,-94.5752,6.14922930731159,False,1,35,39.1176,-94.5752,7.00312639916692,7.00312639916692,0,1.95403911858496,0,0,0,,2681
44,False,'00:00:00,0.229271577742166,0.671668917303059,1.01197206954343,5818.82013093905,7.37984662362869,44.7132417361682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:50 AM,7/20/2021 8:29:01 AM,1741,39.1261,-94.5557,7.18211240640622,False,1,48,39.1261,-94.5557,7.17582949458602,7.39559659947938,0,3.15439061559734,0,0,0,,2681
46,False,'00:00:00,0.295719871633792,0.514408276678648,1.3052653689107,7420.14041563594,7.38408366343629,29.8838583937621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:45 AM,7/20/2021 8:37:04 AM,2224,39.1368,-94.5437,7.50083464251523,False,1,58,39.1368,-94.5437,7.5023804391071,7.39559659947938,0,4.14787433988164,0,0,0,,2681
48,False,'00:00:00,0.398160123118461,0.876656071782649,1.75742203970428,9888.8215971181,7.44156754867744,33.6780650702453,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:37 AM,7/20/2021 8:48:58 AM,2938,39.1499,-94.5228,7.77337590575165,False,1,77,39.1499,-94.5228,7.80175258040765,7.44156754867744,0,5.65780563903994,0,0,0,,2681
50,False,'00:00:00,0.464327369267885,0.856459525980636,2.04947483439095,11483.368984812,7.44756484400106,18.0100324973483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:31 AM,7/20/2021 8:56:54 AM,3414,39.1522,-94.5047,7.57433576432112,False,1,91,39.1522,-94.5047,7.58208326885159,7.44756484400106,0,6.64471869446665,0,0,0,,2681
52,False,'00:00:00,0.561829840435858,0.438760499097184,2.47983684657379,13833.0558728455,7.45115927053227,-15.3449958715758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:28 AM,7/20/2021 9:08:38 AM,4118,39.1431,-94.4817,7.49127244655784,False,1,108,39.1431,-94.4817,7.55123497187809,7.45115927053227,0,8.08571743191854,0,0,0,,2681
54,False,'00:00:00,0.636388170379918,0.585415929532331,2.80892668927572,15629.8178232316,7.45180342280268,-9.65617768214798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:27 AM,7/20/2021 9:17:37 AM,4657,39.1302,-94.4698,7.25199449217494,False,1,124,39.1302,-94.4698,7.43745872436734,7.45266895749746,0,9.18974910989921,0,0,0,,2681
56,False,'00:00:00,0.718250543745201,0.76657203525265,3.17025553870408,17602.5980309079,7.43805953158638,105.812458122878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:38 AM,7/20/2021 9:27:37 AM,5257,39.1269,-94.4479,7.26997777513996,False,1,137,39.1269,-94.4479,7.23707143892903,7.45266895749746,0,10.4087310259067,0,0,0,,2681
58,False,'00:00:00,0.800477034783261,0.117633489314012,3.5331915516479,19584.1530164045,7.42114075059345,-62.8216256087709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:52 AM,7/20/2021 9:37:43 AM,5863,39.1372,-94.4295,7.40870905564114,False,1,153,39.1372,-94.4295,7.39709120353003,7.45266895749746,0,11.6409191012466,0,0,0,,2681
60,False,'00:00:00,0.883998062479343,0.588081708053919,3.9018414649095,21596.9047067128,7.38275069102013,-33.9827767495384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:19 AM,7/20/2021 9:48:12 AM,6492,39.1521,-94.4167,7.09279342480036,False,1,165,39.1521,-94.4167,7.10109320360156,7.45266895749746,0,12.8900421954049,0,0,0,,2681
62,False,'00:00:00,0.965114566139974,0.614406221591485,4.25987815175906,23551.71039288,7.36065030304187,58.9465961884653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:32 AM,7/20/2021 9:58:17 AM,7097,39.1655,-94.4028,7.07817206999835,False,1,177,39.1655,-94.4028,7.13522748390482,7.45266895749746,0,14.0959601666003,0,0,0,,2681
64,False,'00:00:00,1.03690464738531,0.519612021370691,4.5821297695484,25311.1370605049,7.33141970490419,-32.1396195017569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:09:24 PM,7/20/2021 10:07:29 AM,7649,39.17,-94.3837,7.12893272466381,False,2,191,39.17,-94.3837,7.16383374512246,7.45266895749746,0,15.1778868912349,0,0,0,,2681
66,False,'00:00:00,1.11484008122778,0.57482748742091,4.93748808941967,27251.319421211,7.29251245731429,-44.3259999968575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:10:23 PM,7/20/2021 10:17:44 AM,8264,39.1676,-94.3617,6.95943684474401,False,2,203,39.1676,-94.3617,7.02852782971231,7.45266895749746,0,16.3720134696064,0,0,0,,2681
68,False,'00:00:00,1.20384255931721,0.254495370077558,5.34330826028275,29467.012970788,7.28811727218977,60.7059443368803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:10:29 PM,7/20/2021 10:29:06 AM,8946,39.1774,-94.3398,7.17888711868474,False,2,217,39.1774,-94.3398,7.17332623889631,7.45266895749746,0,17.7379786096951,0,0,0,,2681
70,False,'00:00:00,1.27478412821547,0.201827962059539,5.66677700216043,31233.0848822554,7.27792137286949,210.711080485975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:10:43 PM,7/20/2021 10:38:14 AM,9494,39.1901,-94.3275,7.14905978233865,False,2,228,39.1901,-94.3275,7.14514401328191,7.45266895749746,0,18.8370487006829,0,0,0,,2681
72,False,'00:00:00,1.35126765694342,0.879271234904384,6.0155151425232,33137.1224426604,7.19997169411662,35.1903980757505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:22 PM,7/20/2021 10:48:45 AM,10125,39.2057,-94.3184,6.60849407355808,False,2,239,39.2057,-94.3184,6.56758663021336,7.45266895749746,0,20.0276484706652,0,0,0,,2681
74,False,'00:00:00,1.42626458897057,0.54039263604808,6.35747492187772,35004.1515647447,7.16682480007619,92.4571087784583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:03 PM,7/20/2021 10:58:45 AM,10725,39.222,-94.3135,6.90433726485118,False,2,251,39.222,-94.3135,6.94190412807781,7.45266895749746,0,21.1854783303138,0,0,0,,2681
76,False,'00:00:00,1.50006529282204,0.82844347604607,6.69398031914008,36841.4008974389,7.12246360360075,-19.0277958034647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:53 PM,7/20/2021 11:08:45 AM,11325,39.2346,-94.3004,6.70261656407538,False,2,262,39.2346,-94.3004,6.76687984978541,7.45266895749746,0,22.3153041962097,0,0,0,,2681
78,False,'00:00:00,1.56537351515717,0.038865629637868,6.99176297099136,38467.2321110023,6.97479969980642,-70.2880878674896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:35 PM,7/20/2021 11:18:45 AM,11925,39.238,-94.2825,5.86994203590058,False,2,273,39.238,-94.2825,5.88593276787042,7.45266895749746,0,23.3228406443133,0,0,0,,2681
80,False,'00:00:00,1.64019743367918,0.569614786660928,7.33293386927504,40329.9541068628,6.97210668508377,-46.067425968454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:38 PM,7/20/2021 11:28:45 AM,12525,39.2353,-94.2616,7.00540314179008,False,2,284,39.2353,-94.2616,7.14426032057075,7.45266895749746,0,24.464696155934,0,0,0,,2681
82,False,'00:00:00,1.71559972400089,0.211929543522548,7.67674194067591,42207.0745182887,7.01007095624403,5.68873508634085,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:03 PM,7/20/2021 11:38:24 AM,13104,39.2318,-94.2415,7.34204951902217,False,2,296,39.2318,-94.2415,7.43710495580631,7.45266895749746,0,25.6101243959897,0,0,0,,2681
84,False,'00:00:00,1.79261531361226,0.091964763704431,8.02790609257512,44124.3575960396,7.02812996054358,212.930299401612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:47 PM,7/20/2021 11:48:24 AM,13704,39.2167,-94.2314,7.01226220200021,False,2,308,39.2167,-94.2314,7.01487097760184,7.45266895749746,0,26.7986607280097,0,0,0,,2681
86,False,'00:00:00,1.86966625409104,0.0954166434328818,8.37923143206556,46042.520724443,7.04721075948564,36.5235283076644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:33 PM,7/20/2021 11:58:24 AM,14304,39.2069,-94.2136,7.41253820118763,False,2,320,39.2069,-94.2136,7.43472716479939,7.45266895749746,0,27.9947737376353,0,0,0,,2681
88,False,'00:00:00,1.95490482725976,0.276247875874768,8.76788951294165,48164.512839711,7.09420035252086,118.823840901288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:02 PM,7/20/2021 12:09:09 PM,14949,39.1987,-94.1928,7.12843328000366,False,2,333,39.1987,-94.1928,7.44305393172764,7.45266895749746,0,29.2758627410663,0,0,0,,2681
90,False,'00:00:00,2.06356620605753,0.814305991747674,9.13378319398659,50162.2160765857,7.14096790460245,-118.647852520579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:27 PM,7/20/2021 12:19:09 PM,15549,39.1819,-94.1866,7.00218080192484,False,3,345,39.1819,-94.1866,7.17197215071067,7.45266895749746,0,30.4878043789445,0,0,0,,2681
92,False,'00:00:00,2.20898820535334,0.211997537438087,9.50044938511049,52164.1370574807,7.18326041867509,161.189716584813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:25:40 PM,7/20/2021 12:29:09 PM,16149,39.1763,-94.1653,7.19092348682759,False,3,361,39.1763,-94.1653,7.16151015820633,7.45266895749746,0,31.7069979609976,0,0,0,,2681
94,False,'00:00:00,2.34460558456267,0.822971161024976,9.84239426364117,54031.0848241726,7.15202481829829,27.3862591051376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:10 PM,7/20/2021 12:39:09 PM,16749,39.1752,-94.1439,6.81690586634918,False,3,372,39.1752,-94.1439,6.89364401681424,7.45266895749746,0,32.8587700528476,0,0,0,,2681
96,False,'00:00:00,2.46309364637562,0.970027484390093,10.1411493799852,55662.2254911801,7.13196776405821,-50.5310236471497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:29 PM,7/20/2021 12:47:51 PM,17271,39.1683,-94.1276,6.81038445107284,False,3,384,39.1683,-94.1276,6.79875371054822,7.45266895749746,0,33.8695802563414,0,0,0,,2681
98,False,'00:00:00,2.61985450772681,0.289882594202928,10.5364053125627,57820.240501576,7.11575156110489,-65.5340871072885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:42 PM,7/20/2021 12:59:17 PM,17957,39.1511,-94.1163,6.77988948235075,False,3,398,39.1511,-94.1163,6.81663721819619,7.45266895749746,0,35.2061006909264,0,0,0,,2681
100,False,'00:00:00,2.7478976565336,0.205707015333181,10.859252570198,59582.9192386133,7.09344292104111,6.02653481180572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:59 PM,7/20/2021 1:08:45 PM,18525,39.1399,-94.1021,7.04083066457686,False,3,409,39.1399,-94.1021,7.04351698504603,7.45266895749746,0,36.2979589937336,0,0,0,,2681
102,False,'00:00:00,2.88711880520075,0.0525085061507653,11.2102839722753,61499.4775300046,7.10140874508386,60.8650041379202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:54 PM,7/20/2021 1:18:45 PM,19125,39.1334,-94.0818,7.24250567018939,False,3,421,39.1334,-94.0818,7.25465576067991,7.45266895749746,0,37.4855076691875,0,0,0,,2681
104,False,'00:00:00,3.0189778422325,0.00250473715134394,11.5634900580947,63427.9091413684,7.11473387364815,3.39862138793471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:10:10 PM,7/20/2021 1:28:44 PM,19724,39.1345,-94.0596,7.12784648412253,False,4,433,39.1345,-94.0596,7.13578077258802,7.45266895749746,0,38.6807384512936,0,0,0,,2681
106,False,'00:00:00,3.11558334129475,0.64731900810376,11.9126333770845,65334.1588926275,7.11322344397569,48.0255213718671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:10:12 PM,7/20/2021 1:38:44 PM,20324,39.1433,-94.041,7.02231363264704,False,4,444,39.1433,-94.041,7.04753814858779,7.45266895749746,0,39.8605035672899,0,0,0,,2681
108,False,'00:00:00,3.20662350460654,0.716600712387728,12.2416629363601,67130.5917080704,7.05596631283586,12.6030622494587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:11:27 PM,7/20/2021 1:48:44 PM,20924,39.1545,-94.0261,6.68869182759977,False,4,455,39.1545,-94.0261,6.71038707083758,7.45266895749746,0,40.9739031157606,0,0,0,,2681
110,False,'00:00:00,3.29813541299273,0.00959962263339716,12.5723974362715,68936.3331440317,7.01032120733451,-44.1075034238854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:12:23 PM,7/20/2021 1:58:44 PM,21524,39.1603,-94.007,6.59954947387762,False,4,467,39.1603,-94.007,6.59877965107454,7.45266895749746,0,42.094959127749,0,0,0,,2681
112,False,'00:00:00,3.35493074326835,0.0681629815434485,12.7776622535753,70057.036264056,7.00654976635355,59.2827472466772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:12:27 PM,7/20/2021 2:04:44 PM,21884,39.157,-93.995,7.07085310255588,False,4,474,39.157,-93.995,7.14314407529267,7.45266895749746,0,42.783769647942,0,0,0,,2681
114,False,'00:00:00,3.60488335844371,0.465172477538999,13.6810195831231,74989.1790005429,6.84888330858248,-3.75528694699056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:15:05 PM,7/20/2021 2:32:39 PM,23559,39.1509,-93.9502,7.07642750448277,False,4,504,39.1509,-93.9502,7.05824141170592,7.45266895749746,0,45.5260219700619,0,0,0,,2681
116,False,'00:00:00,3.69906818765348,0.127672129577969,14.0214143244991,76847.6633414583,6.84770391624768,77.6618634666675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:15:05 PM,7/20/2021 2:42:46 PM,24166,39.1624,-93.9354,6.55031871009514,False,4,516,39.1624,-93.9354,6.58909951818229,7.45266895749746,0,46.6757664914507,0,0,0,,2681
118,False,'00:00:00,3.79331123893032,0.682848233722322,14.3620194870822,78707.2965383076,6.85931148215918,82.6746866507804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:14:56 PM,7/20/2021 2:52:46 PM,24766,39.1684,-93.9155,6.92055081115822,False,4,527,39.1684,-93.9155,6.87855459901676,7.45266895749746,0,47.8258176745801,0,0,0,,2681
120,False,'00:00:00,3.89453754390863,0.526274022646921,14.727862926972,80704.7254689469,6.88432739674082,18.3802237004814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:14:37 PM,7/20/2021 3:03:21 PM,25401,39.1825,-93.9013,6.78436458187009,False,4,539,39.1825,-93.9013,6.78642651429924,7.45266895749746,0,49.0665549072548,0,0,0,,2681
122,False,'00:00:00,3.98056619968036,0.675923207860325,15.0387803250077,82402.269659059,6.73818162255911,40.1285188179751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:16:16 PM,7/20/2021 3:14:09 PM,26049,39.1946,-93.8894,6.6520334203381,False,4,549,39.1946,-93.8894,6.65883583332984,7.45266895749746,0,50.1190266144821,0,0,0,,2681
124,False,'00:00:00,4.03538413374819,0.205115036906234,15.3485399310682,84093.4925463003,6.74053882723774,-29.4778515693342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:40 PM,7/20/2021 3:23:29 PM,26609,39.205,-93.8752,6.78886580927784,False,5,560,39.205,-93.8752,6.78729818511293,7.45266895749746,0,51.1683343592285,0,0,0,,2681
126,False,'00:00:00,4.08407349453482,0.90556315614038,15.6781298119035,85892.984600674,6.73684504308595,-82.3975602020434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:49 PM,7/20/2021 3:33:29 PM,27209,39.2131,-93.8572,6.80600114110056,False,5,573,39.2131,-93.8572,6.79999976220488,7.45266895749746,0,52.2852911024713,0,0,0,,2681
128,False,'00:00:00,4.13107675277078,0.128568882092194,15.9963060629485,87630.1606152855,6.74928793657925,4.75173304601124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:21 PM,7/20/2021 3:42:58 PM,27778,39.2162,-93.8376,6.87107984159114,False,5,585,39.2162,-93.8376,6.88044812635018,7.45266895749746,0,53.3621108980999,0,0,0,,2681
130,False,'00:00:00,4.18008115359268,0.278556781121956,16.3280285248242,89441.2961176551,6.75075841389505,-21.0028062915809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:18 PM,7/20/2021 3:52:57 PM,28377,39.2138,-93.817,6.607494399818,False,5,596,39.2138,-93.817,6.60909609709698,7.45266895749746,0,54.4825647814619,0,0,0,,2681
132,False,'00:00:00,4.23631656282669,0.220944963713862,16.7086994050476,91519.6797820972,6.74877148506015,104.281225056459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:22 PM,7/20/2021 4:04:27 PM,29067,39.2034,-93.7973,6.7374568736335,False,5,609,39.2034,-93.7973,6.74210936855467,7.45266895749746,0,55.7675994025701,0,0,0,,2681
