index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2320
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:40:18 PM,-65982,39.1163,-94.6121,0.0845810553256936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.0919899409942488,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2320
6,False,'00:00:00,0.109351911125008,0.703985665154056,0.482663751431721,2928.90703548262,9.88147957635037,22.7981456404691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:30:54 AM,7/20/2021 7:09:56 AM,596,39.1135,-94.5849,9.60131832460761,False,1,24,39.1135,-94.5849,9.88147957635037,9.90008977555182,0,1.58305029080975,0,0,0,,2320
8,False,'00:00:00,0.216339260900907,0.751757890316546,0.954890666053647,5507.16756511379,9.84430013786012,-9.94747298448046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:27 AM,7/20/2021 7:19:56 AM,1196,39.1248,-94.5589,9.59173346829155,False,1,46,39.1248,-94.5589,9.59197162307621,9.90008977555182,0,3.18241800702579,0,0,0,,2320
10,False,'00:00:00,0.323359507289851,0.728918186708977,1.42726278163729,8086.22086173235,9.81006796488744,46.4289969520228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:55 AM,7/20/2021 7:29:57 AM,1797,39.1422,-94.5404,9.48304071519065,False,1,62,39.1422,-94.5404,9.51553118142769,9.90008977555182,0,4.77459546128916,0,0,0,,2320
12,False,'00:00:00,0.432909790561077,0.14548870931365,1.91080211945144,10726.2448641938,9.81199508837494,13.7130731208069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:53 AM,7/20/2021 7:39:58 AM,2398,39.1516,-94.5134,9.73471557881549,False,1,87,39.1516,-94.5134,9.76726763494957,9.90008977555182,0,6.38185874673379,0,0,0,,2320
14,False,'00:00:00,0.539914625929679,0.251093872839423,2.3831062129876,13304.9267746106,9.78513390220213,29.9705924449802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:32:12 AM,7/20/2021 7:49:58 AM,2998,39.1466,-94.4858,9.45288102034772,False,1,103,39.1466,-94.4858,9.69742182577919,9.90008977555182,0,7.95719290333935,0,0,0,,2320
16,False,'00:00:00,0.645543098343212,0.864395566191771,2.84933523659228,15850.440069402,9.74215636722394,13.6512286134496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:32:40 AM,7/20/2021 7:59:59 AM,3599,39.1292,-94.4676,9.20974187370985,False,1,126,39.1292,-94.4676,9.45255064045801,9.90008977555182,0,9.51226369942524,0,0,0,,2320
18,False,'00:00:00,0.751104776096243,0.512297402139043,3.31526943808473,18394.3436969091,9.70604237786536,-20.1936598203242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:33:01 AM,7/20/2021 8:09:59 AM,4199,39.1301,-94.4397,9.24723395310789,False,1,145,39.1301,-94.4397,9.36942097013613,9.90008977555182,0,11.0692375878872,0,0,0,,2320
20,False,'00:00:00,0.855237187142573,0.29504620322843,3.77489506002558,20903.8037949343,9.65530191960655,-22.9248400552701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:33:28 AM,7/20/2021 8:20:00 AM,4800,39.1465,-94.4202,9.23250345287285,False,1,161,39.1465,-94.4202,9.28689561264867,9.90008977555182,0,12.6203608993862,0,0,0,,2320
22,False,'00:00:00,0.959971755476512,0.855028678352211,4.23717851841756,23427.7751260214,9.61983266617121,41.1588709776535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:33:45 AM,7/20/2021 8:30:01 AM,5401,39.1649,-94.404,9.40140952451248,False,1,176,39.1649,-94.404,9.50052099095066,9.90008977555182,0,14.1797982311406,0,0,0,,2320
24,False,'00:00:00,1.06328034013918,0.663749426024447,4.70239370342732,25967.7530733945,9.59898013905529,77.3889727018278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:10:35 AM,7/20/2021 8:40:01 AM,6001,39.1692,-94.3762,9.35931004983574,False,2,195,39.1692,-94.3762,9.43845906384381,9.90008977555182,0,15.7386963391591,0,0,0,,2320
26,False,'00:00:00,1.16405569420756,0.1096904383947,5.16189407111062,28476.5293092796,9.56266813244947,-74.7276241791267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:11:10 AM,7/20/2021 8:50:02 AM,6602,39.1721,-94.349,9.11629356623699,False,2,211,39.1721,-94.349,9.28618588968453,9.90008977555182,0,17.2679383518048,0,0,0,,2320
28,False,'00:00:00,1.26406117437063,0.526110679619629,5.61788408305434,30966.1397344749,9.52428163043915,-1.99683277342883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:11:44 AM,7/20/2021 9:00:02 AM,7202,39.1884,-94.3298,9.31798338124371,False,2,226,39.1884,-94.3298,9.34067712412502,9.90008977555182,0,18.8079290307339,0,0,0,,2320
30,False,'00:00:00,1.36302082983449,0.73611988096328,6.06910550015398,33429.714625719,9.47524781881126,-50.9768596128055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:12:26 AM,7/20/2021 9:10:03 AM,7803,39.2083,-94.3178,9.11686903423679,False,2,241,39.2083,-94.3178,9.15381318228104,9.90008977555182,0,20.3359891516922,0,0,0,,2320
32,False,'00:00:00,1.46114514066186,0.827445811824934,6.51651803787875,35872.4938294445,9.42241743858477,-23.8126091785135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:08 AM,7/20/2021 9:20:04 AM,8404,39.2288,-94.3087,8.99537492045493,False,2,256,39.2288,-94.3087,9.09940586622677,9.90008977555182,0,21.8459564997931,0,0,0,,2320
34,False,'00:00:00,1.55743202339514,0.794939603891279,6.95555254614749,38269.5307385363,9.35587794501561,-14.2321087580306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:58 AM,7/20/2021 9:30:04 AM,9004,39.2381,-94.2848,8.88310098606357,False,2,271,39.2381,-94.2848,9.0094325118526,9.90008977555182,0,23.3177361003987,0,0,0,,2320
36,False,'00:00:00,1.6605578773913,0.699689353685866,7.42577037139804,40836.8220589456,9.38380082147819,29.4394479928169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:39 AM,7/20/2021 9:40:05 AM,9605,39.2359,-94.2558,9.5582837661488,False,2,287,39.2359,-94.2558,9.62949073924413,9.90008977555182,0,24.8989050649682,0,0,0,,2320
38,False,'00:00:00,1.76324913363784,0.599195519084852,7.89400658291386,43393.2941813823,9.40173727127829,63.263067945412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:28 AM,7/20/2021 9:50:06 AM,10206,39.223,-94.234,9.35293954958319,False,2,303,39.223,-94.234,9.47628582984655,9.90008977555182,0,26.4458844646875,0,0,0,,2320
40,False,'00:00:00,1.86586837558713,0.493394013450538,8.36191443442167,45947.973526614,9.41926204230905,-38.7215775344512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:19 AM,7/20/2021 10:00:06 AM,10806,39.2073,-94.2146,9.52629480661692,False,2,319,39.2073,-94.2146,9.64677024443313,9.90008977555182,0,28.0189991799694,0,0,0,,2320
42,False,'00:00:00,1.97128857483299,0.82876948811889,8.84259367154797,48572.3819754381,9.46800770180919,133.381739969111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:12:55 AM,7/20/2021 10:10:07 AM,11407,39.1955,-94.1907,9.44213896085043,False,2,335,39.1955,-94.1907,9.88828838792725,9.90008977555182,0,29.6033099404151,0,0,0,,2320
44,False,'00:00:00,2.14100092021352,0.411887088021133,9.32902663609187,51228.204576738,9.52541422734262,79.1007459193994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:06:25 AM,7/20/2021 10:20:08 AM,12008,39.1778,-94.176,9.16211037051306,False,3,355,39.1778,-94.176,9.85914034109349,9.90008977555182,0,31.1845361855985,0,0,0,,2320
46,False,'00:00:00,2.32310061941596,0.962439094227904,9.78817176842875,53735.0413016719,9.5004034878872,3.9254193482126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:06:42 AM,7/20/2021 10:30:08 AM,12608,39.1759,-94.1472,9.2498534558866,False,3,370,39.1759,-94.1472,9.28665900709507,9.90008977555182,0,32.7345242546388,0,0,0,,2320
48,False,'00:00:00,2.50449223153471,0.491572305156743,10.2455315340727,56232.1302965788,9.47124288974128,5.66997694995511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:07:00 AM,7/20/2021 10:40:09 AM,13209,39.164,-94.124,9.01398493967304,False,3,388,39.164,-94.124,9.1545662209113,9.90008977555182,0,34.2652539104808,0,0,0,,2320
50,False,'00:00:00,2.68445824491035,0.767793504874876,10.6992968032599,58709.5940900168,9.4387649713012,64.469626904453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:07:18 AM,7/20/2021 10:50:09 AM,13809,39.1448,-94.11,9.14677563167081,False,3,403,39.1448,-94.11,9.20769814401611,9.90008977555182,0,35.7985616266782,0,0,0,,2320
52,False,'00:00:00,2.86114431762461,0.80213908310926,11.144792048962,61141.9052789115,9.38508760648977,50.6994281874192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:07:45 AM,7/20/2021 11:00:10 AM,14410,39.1339,-94.0859,8.93968802363442,False,3,418,39.1339,-94.0859,8.96153333533725,9.90008977555182,0,37.3051799342049,0,0,0,,2320
54,False,'00:00:00,3.0245051232617,0.689946489950102,11.5834662836952,63536.9751695895,9.32203273035448,-3.53297632664273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:27:08 PM,7/20/2021 11:10:10 AM,15010,39.1348,-94.0584,8.84552363807126,False,4,433,39.1348,-94.0584,8.87518279699274,9.90008977555182,0,38.7866983693808,0,0,0,,2320
56,False,'00:00:00,3.14885033416362,0.659245358746636,12.0328640928904,65990.5935417621,9.29614193166589,5.57272243229842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:27:32 PM,7/20/2021 11:20:11 AM,15611,39.1476,-94.0358,9.1697121618787,False,4,448,39.1476,-94.0358,9.18548336140027,9.90008977555182,0,40.3033695157082,0,0,0,,2320
58,False,'00:00:00,3.26177379821227,0.517200126144341,12.4409824030538,68218.8344529274,9.15738782409633,-25.3084383202906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:29:29 PM,7/20/2021 11:30:11 AM,16211,39.1593,-94.0152,7.77532799081465,False,4,462,39.1593,-94.0152,7.80798115665374,9.90008977555182,0,41.6814923216516,0,0,0,,2320
60,False,'00:00:00,3.36331030888629,0.0968630366100569,12.8079469617952,70222.3844588265,8.92426545572351,-11.5452579160465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:32:41 PM,7/20/2021 11:40:12 AM,16812,39.1563,-93.9933,7.71815686496416,False,4,475,39.1563,-93.9933,7.74242341149882,9.90008977555182,0,42.9227730253767,0,0,0,,2320
62,False,'00:00:00,3.47254258443617,0.399519758439962,13.2027248946924,72377.7896905954,8.79814010159089,59.224432375422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:34:19 PM,7/20/2021 11:50:13 AM,17413,39.1429,-93.9758,7.61391017031224,False,4,488,39.1429,-93.9758,7.69172407671639,9.90008977555182,0,44.2513332568255,0,0,0,,2320
64,False,'00:00:00,3.56609965893138,0.767837213455452,13.5408508587556,74223.8869802548,8.52908599618936,217.707757460853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:37:38 PM,7/20/2021 12:00:13 PM,18013,39.1451,-93.9552,5.95724538347797,False,4,499,39.1451,-93.9552,5.8657976321236,9.90008977555182,0,45.3972169971795,0,0,0,,2320
66,False,'00:00:00,3.65531485681795,0.788031082477038,13.8632847843273,75984.3090103736,8.2639705734464,156.741792232078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:40:55 PM,7/20/2021 12:10:14 PM,18614,39.158,-93.9434,7.96203507779463,False,4,510,39.158,-93.9434,8.04774798030979,9.90008977555182,0,46.4912507311351,0,0,0,,2320
68,False,'00:00:00,3.76334692218226,0.0351636060054075,14.2537250203879,78116.0313215023,8.21888241405319,52.4560879434482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:41:25 PM,7/20/2021 12:20:15 PM,19215,39.1658,-93.9215,7.95828837964132,False,4,524,39.1658,-93.9215,8.0113938083742,9.90008977555182,0,47.794148560838,0,0,0,,2320
70,False,'00:00:00,3.87056255104118,0.128940251483274,14.6412145615709,80231.6434535994,8.17314053564166,193.102403248397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:41:54 PM,7/20/2021 12:30:15 PM,19815,39.1786,-93.9036,7.9341484562123,False,4,537,39.1786,-93.9036,7.86991609667797,9.90008977555182,0,49.1131397097661,0,0,0,,2320
72,False,'00:00:00,3.97515445479901,0.995600614345149,15.0192216602552,82295.4834260381,8.10633422880638,419.189205652635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:42:31 PM,7/20/2021 12:40:16 PM,20416,39.1932,-93.8892,7.89542566118379,False,4,548,39.1932,-93.8892,7.8789033483292,9.90008977555182,0,50.3967832911527,0,0,0,,2320
74,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.10633422880638,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:12:21 PM,7/20/2021 2:25:16 PM,26716,39.2136,-93.5162,12.533203577593,True,6,787,39.2136,-93.5162,14.5197515867943,9.90008977555182,0,70.4762552305619,0,0,0,,2320
