index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4773
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:19:57 AM,-78003,36.1053,-94.141,0.0232697158834836,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:24:46 AM,-77714,36.1106,-94.1666,29.3203655532102,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:37:30 AM,-76950,36.1423,-94.1833,3.55849089189446,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:42:26 AM,-76654,36.214,-94.1819,60.3091165382455,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:47:25 AM,-76355,36.2755,-94.1507,58.5952017590228,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:52:31 AM,-76049,36.337,-94.1828,57.5648045624947,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:58:11 AM,-75709,36.3556,-94.1446,32.8793496450503,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:04:12 AM,-75348,36.3741,-94.0989,44.1235120955415,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:08:50 AM,-75070,36.4032,-94.0721,14.6515551838713,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:13:30 AM,-74790,36.4438,-94.0177,58.4039711230604,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:18:18 AM,-74502,36.4587,-93.9567,41.9927656997952,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:22:49 AM,-74231,36.5079,-93.9328,42.2024362634419,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:27:05 AM,-73975,36.5505,-93.9638,47.5549553389908,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:31:27 AM,-73713,36.5966,-93.9477,47.8913084707149,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:36:45 AM,-73395,36.6536,-93.8955,54.2266116708913,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:41:08 AM,-73132,36.6884,-93.8869,37.640119041197,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:46:13 AM,-72827,36.7556,-93.916,57.3660232302315,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:26:04 PM,-56036,38.3615,-93.7523,23.5389702532451,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4773
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4773
40,False,'00:00:00,0.0665545573954584,0.340712951685037,0.293762331329054,1897.5446536245,5.33821188552283,-50.4098864616887,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:49:21 AM,7/20/2021 8:12:15 AM,735,39.1096,-94.5956,5.10493353497194,False,1,16,39.1096,-94.5956,5.33821188552283,5.33821188552283,0,0.960211419459448,0,0,0,,4773
42,False,'00:00:00,0.150308287347426,0.822802534816782,0.663439359184595,3915.90417553865,5.61805959068706,-4.8256643477295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:38:25 AM,7/20/2021 8:22:32 AM,1352,39.1179,-94.575,7.2708673480863,False,1,35,39.1179,-94.575,7.2713259377863,5.61805959068706,0,2.20622604565635,0,0,0,,4773
44,False,'00:00:00,0.231526007815347,0.0112822542826716,1.02192280259663,5873.14905942144,5.81916902407092,28.6159600915396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:31:33 AM,7/20/2021 8:32:55 AM,1975,39.1264,-94.5552,6.98892563493132,False,1,49,39.1264,-94.5552,6.98590799400155,5.81916902407092,0,3.42060338799358,0,0,0,,4773
46,False,'00:00:00,0.306737031015471,0.205140730214965,1.35389354031233,7685.6400961303,5.98206190228479,6.16602200022808,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:26:37 AM,7/20/2021 8:42:30 AM,2550,39.139,-94.5425,7.04052216415244,False,1,60,39.139,-94.5425,7.0496105957158,5.98206190228479,0,4.54474031626957,0,0,0,,4773
48,False,'00:00:00,0.389283116144275,0.534164005608249,1.71824019602577,9674.89689713493,6.16071368102123,68.7074065668209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:21:47 AM,7/20/2021 8:52:44 AM,3164,39.1492,-94.5251,7.32111035319887,False,1,76,39.1492,-94.5251,7.33518159374626,6.16071368102123,0,5.76244565525919,0,0,0,,4773
50,False,'00:00:00,0.467922511933881,0.19511099398504,2.06534328175735,11570.0074000409,6.28362971719323,-19.8397122026059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:18:49 AM,7/20/2021 9:02:45 AM,3765,39.1523,-94.5037,6.98980575803436,False,1,92,39.1523,-94.5037,6.99512304815683,6.28362971719323,0,6.93450421198636,0,0,0,,4773
52,False,'00:00:00,0.548390289738482,0.837902212761332,2.42051658513148,13509.1796092349,6.40013602245873,-36.8797551208933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:16:18 AM,7/20/2021 9:12:55 AM,4375,39.1454,-94.484,7.22147544875744,False,1,104,39.1454,-94.484,7.23527988920305,6.40013602245873,0,8.13330437098635,0,0,0,,4773
54,False,'00:00:00,0.627856066587788,0.356847761187809,2.77126719908897,15424.2048560159,6.51160719810828,-86.1837348013525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:14:08 AM,7/20/2021 9:22:48 AM,4968,39.1314,-94.4716,6.91634481259632,False,1,121,39.1314,-94.4716,7.09335161432526,6.51160719810828,0,9.30823266259127,0,0,0,,4773
56,False,'00:00:00,0.704998379101961,0.792642845565739,3.11176237259942,17283.237535453,6.64267475869826,66.8901669853244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:11:53 AM,7/20/2021 9:31:59 AM,5519,39.1265,-94.4516,7.44142218123029,False,1,135,39.1265,-94.4516,7.47288671430953,6.64267475869826,0,10.4538408151227,0,0,0,,4773
58,False,'00:00:00,0.787262539263117,0.128451816879893,3.47486465168418,19265.700299425,6.72927216659114,-23.200284948764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:34 AM,7/20/2021 9:42:10 AM,6130,39.1351,-94.432,7.29424599425172,False,1,151,39.1351,-94.432,7.32061688980394,6.72927216659114,0,11.680392268178,0,0,0,,4773
60,False,'00:00:00,0.867056259907422,0.0659072493690257,3.82706276281593,21188.6285790819,6.69380130985419,30.5881187823105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:11:03 AM,7/20/2021 9:53:13 AM,6793,39.1487,-94.4185,6.71004114713083,False,1,163,39.1487,-94.4185,6.69796918603113,6.72927216659114,0,12.8769093135758,0,0,0,,4773
62,False,'00:00:00,0.943223599093149,0.388572790429463,4.16325454300283,23024.16562791,6.6997619770466,-3.93099245265088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:59 AM,7/20/2021 10:03:23 AM,7403,39.1627,-94.4077,6.79894958551582,False,1,174,39.1627,-94.4077,6.85743775483842,6.72927216659114,0,14.0127153553853,0,0,0,,4773
64,False,'00:00:00,1.02235825399775,0.273705919613228,4.51580330340158,24949.0083794805,6.7718255801735,-58.175504255301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:27:18 PM,7/20/2021 10:13:19 AM,7999,39.17,-94.3879,7.23372410822569,False,2,189,39.17,-94.3879,7.27390395518483,6.7718255801735,0,15.198777481153,0,0,0,,4773
66,False,'00:00:00,1.10142318362707,0.493579735857514,4.87631172901203,26917.3092441084,6.83407676948796,-48.6545198457525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:31 PM,7/20/2021 10:23:29 AM,8609,39.1675,-94.3655,7.15119302495883,False,2,201,39.1675,-94.3655,7.18129072648784,6.83407676948796,0,16.4158829080942,0,0,0,,4773
68,False,'00:00:00,1.17646327358475,0.992582951022502,5.21846829343496,28785.4127716511,6.83795248115665,31.974312838827,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:24 PM,7/20/2021 10:33:38 AM,9218,39.1735,-94.3459,6.84588385724747,False,2,212,39.1735,-94.3459,6.86246953987423,6.83795248115665,0,17.5626302391632,0,0,0,,4773
70,False,'00:00:00,1.24753655359863,0.963424238449468,5.54253759193301,30554.7635970943,6.83345431201475,119.944355838349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:32 PM,7/20/2021 10:43:20 AM,9800,39.1851,-94.332,6.91606056511806,False,2,223,39.1851,-94.332,6.90008063000342,6.83795248115665,0,18.6633712645835,0,0,0,,4773
72,False,'00:00:00,1.32020509452544,0.0784283498846764,5.87388072224064,32363.8280281646,6.78310334497871,148.370573551227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:43 PM,7/20/2021 10:53:43 AM,10423,39.199,-94.321,6.18483349357657,False,2,235,39.199,-94.321,6.13956280102259,6.83795248115665,0,19.7923777443964,0,0,0,,4773
74,False,'00:00:00,1.39501292645559,0.74657326249939,6.21497827129187,34226.1495525038,6.79515685843256,-44.9826486519577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:28 PM,7/20/2021 11:03:50 AM,11030,39.2153,-94.3159,7.02102184179823,False,2,246,39.2153,-94.3159,7.01892021722837,6.83795248115665,0,20.9541366236465,0,0,0,,4773
76,False,'00:00:00,1.46668424957862,0.706475078429261,6.54177443719798,36010.3885056459,6.7745490776979,-99.1942305536402,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:54 PM,7/20/2021 11:13:51 AM,11631,39.2299,-94.3079,6.7671050121712,False,2,257,39.2299,-94.3079,6.75816393968402,6.83795248115665,0,22.0632620848813,0,0,0,,4773
78,False,'00:00:00,1.53211497747592,0.787991692750814,6.8401156715656,37639.2694633255,6.58004402879373,-87.7367605541833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:51 PM,7/20/2021 11:24:52 AM,12292,39.2378,-94.2921,5.00009386778507,False,2,267,39.2378,-94.2921,4.97561287887723,6.83795248115665,0,23.0782370553108,0,0,0,,4773
80,False,'00:00:00,1.5821687090182,0.655929040092387,7.06834318076384,38885.3440950796,6.55442257971077,40.0636773025591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:31:24 PM,7/20/2021 11:32:15 AM,12735,39.2368,-94.2779,7.17747829127584,False,2,275,39.2368,-94.2779,7.17602560189203,6.83795248115665,0,23.854062922514,0,0,0,,4773
82,False,'00:00:00,1.65822637510686,0.338565588612942,7.41513953643981,40778.7799158124,6.62072252576425,-41.1762588432603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:11 PM,7/20/2021 11:42:17 AM,13337,39.236,-94.2565,6.95294270576003,False,2,287,39.236,-94.2565,6.98531301800243,6.83795248115665,0,25.0154106321949,0,0,0,,4773
84,False,'00:00:00,1.73730029880642,0.605028673549345,7.7756889718648,42747.3046854802,6.68910602818398,-32.9778627541847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:29:05 PM,7/20/2021 11:52:38 AM,13958,39.2282,-94.2373,7.35854190680961,False,2,299,39.2282,-94.2373,7.38143861211467,6.83795248115665,0,26.2234819717919,0,0,0,,4773
86,False,'00:00:00,1.81016962554436,0.749318243838409,8.10794761524499,44561.3676271102,6.64704359156578,-8.1508177326541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:29:39 PM,7/20/2021 12:03:09 PM,14589,39.2136,-94.2281,5.65742694532872,False,2,310,39.2136,-94.2281,5.66411184964965,6.83795248115665,0,27.348084992423,0,0,0,,4773
88,False,'00:00:00,1.88294983680112,0.168567434246506,8.43979992319971,46373.212062008,6.6967618891403,-45.7476842232489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:28:59 PM,7/20/2021 12:12:46 PM,15166,39.2065,-94.2098,6.88653170715211,False,2,322,39.2065,-94.2098,6.95879462143034,6.83795248115665,0,28.4601345991809,0,0,0,,4773
90,False,'00:00:00,1.97597036718492,0.553227061275428,8.8639410071839,48688.9339786779,6.53553795488583,172.164278466714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:46 PM,7/20/2021 12:27:22 PM,16042,39.1945,-94.1904,5.3227732146987,False,2,336,39.1945,-94.1904,5.57902574266134,6.83795248115665,0,29.8517107570924,0,0,0,,4773
92,False,'00:00:00,2.10132671637075,0.98131624780724,9.22899232711973,50682.0380994666,6.67716593336629,3.7422384468119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:46:14 PM,7/20/2021 12:37:10 PM,16630,39.1791,-94.1821,7.10139643121482,False,3,351,39.1791,-94.1821,7.61165973289116,6.83795248115665,0,31.0370144529281,0,0,0,,4773
94,False,'00:00:00,2.24018227343411,0.899329818313859,9.57910192863363,52593.5635519091,6.72576159927847,5.51002163841785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:45:16 PM,7/20/2021 12:47:18 PM,17238,39.1766,-94.1603,6.85460600685865,False,3,363,39.1766,-94.1603,6.85187918831439,6.83795248115665,0,32.2223631935036,0,0,0,,4773
96,False,'00:00:00,2.36756821246911,0.768922184100146,9.90029210133712,54347.1949505977,6.72444284042161,-50.3083389069646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:45:19 PM,7/20/2021 12:57:03 PM,17823,39.1746,-94.1403,7.03326411495865,False,3,374,39.1746,-94.1403,7.02178761128974,6.83795248115665,0,33.3080571599304,0,0,0,,4773
98,False,'00:00:00,2.50845542245018,0.836803321673562,10.2555243008116,56286.6887202243,6.76790903538336,-88.4568587649807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:44:36 PM,7/20/2021 1:07:20 PM,18440,39.1637,-94.1234,7.0692580252349,False,3,388,39.1637,-94.1234,7.03010439850008,6.83795248115665,0,34.515254718454,0,0,0,,4773
100,False,'00:00:00,2.64791642314003,0.690204957788124,10.6071604643969,58206.5488834017,6.8147225543238,-38.5551566525495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:55 PM,7/20/2021 1:17:25 PM,19045,39.1483,-94.1137,7.19880918370339,False,3,400,39.1483,-94.1137,7.2829319983606,6.83795248115665,0,35.7028809449271,0,0,0,,4773
102,False,'00:00:00,2.791350219731,0.90039752419529,10.9688136126766,60181.099695214,6.81666868370219,8.5263894458317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:54 PM,7/20/2021 1:28:12 PM,19692,39.1371,-94.0962,6.84697672987491,False,3,412,39.1371,-94.0962,6.85229360690484,6.83795248115665,0,36.9268686699482,0,0,0,,4773
104,False,'00:00:00,2.92034331567667,0.831214686386399,11.2940560615544,61956.8556772162,6.81522092421418,56.742856064511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:56 PM,7/20/2021 1:37:57 PM,20277,39.1333,-94.0765,7.28045557329549,False,3,423,39.1333,-94.0765,7.27276460833111,6.83795248115665,0,38.0279939126019,0,0,0,,4773
106,False,'00:00:00,3.07749708714035,0.0758802402342672,11.7749852999829,64582.6290810436,5.76331284957152,81.2540959458522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:01:41 PM,7/20/2021 2:03:56 PM,21836,39.1387,-94.0474,6.87909605165158,False,4,440,39.1387,-94.0474,6.84641699629944,6.83795248115665,0,39.6576187097915,0,0,0,,4773
108,False,'00:00:00,3.17715652802584,0.0677239552260484,12.135165913894,66549.1401621173,5.89990954489475,6.09096652747253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:57:33 PM,7/20/2021 2:14:57 PM,22497,39.1512,-94.0313,6.95015900412003,False,4,452,39.1512,-94.0313,6.95073442822129,6.83795248115665,0,40.8798275796233,0,0,0,,4773
110,False,'00:00:00,3.26600401194216,0.0469484191271128,12.4562708791346,68302.3063458181,6.0075367620998,-57.9837222659987,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:54:35 PM,7/20/2021 2:24:43 PM,23083,39.1596,-94.0143,6.93196172132922,False,4,463,39.1596,-94.0143,6.92978261282385,6.83795248115665,0,41.9668582379454,0,0,0,,4773
112,False,'00:00:00,3.36331205378175,0.0970765817450066,12.8079532680469,70222.4188896464,6.1778455177772,-57.7461761466868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:50:24 PM,7/20/2021 2:34:35 PM,23675,39.1564,-93.9932,7.37733629741594,False,4,475,39.1564,-93.9932,7.39068675452891,6.83795248115665,0,43.1556885022423,0,0,0,,4773
114,False,'00:00:00,3.46465950649794,0.425876430246956,13.1742345497128,72222.2383451257,6.26430880240948,86.6797825784973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:48:30 PM,7/20/2021 2:45:38 PM,24338,39.1434,-93.9775,6.64447822461633,False,4,487,39.1434,-93.9775,6.7660813209122,6.83795248115665,0,44.3886097050778,0,0,0,,4773
116,False,'00:00:00,3.56241790130057,0.322295761210843,13.5275445657246,74151.2373936781,6.35644127915253,114.490833920136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:46:41 PM,7/20/2021 2:56:03 PM,24963,39.1449,-93.9561,7.01446680136899,False,4,499,39.1449,-93.9561,6.99047781399587,6.83795248115665,0,45.5864742597136,0,0,0,,4773
118,False,'00:00:00,3.653536287065,0.561255933524004,13.8568568298875,75949.2137188832,6.41616569988968,-12.6636150118128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:45:37 PM,7/20/2021 3:05:54 PM,25554,39.1581,-93.9441,6.59483258759252,False,4,510,39.1581,-93.9441,6.60276586635655,6.83795248115665,0,46.7042914514899,0,0,0,,4773
120,False,'00:00:00,3.74347915458268,0.58258174080538,14.1819206367041,77723.9943524642,6.46130438137791,87.1180375371628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:44:54 PM,7/20/2021 3:15:42 PM,26142,39.1649,-93.9259,6.66424702746659,False,4,521,39.1649,-93.9259,6.70773682487968,6.83795248115665,0,47.7989749115977,0,0,0,,4773
122,False,'00:00:00,3.84003884561702,0.39512096049671,14.5308984002436,79629.3402054705,6.52766241522881,47.7055975192537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:43:59 PM,7/20/2021 3:25:58 PM,26758,39.1744,-93.9081,7.24984452131688,False,4,533,39.1744,-93.9081,7.25077817545721,6.83795248115665,0,48.9765126276677,0,0,0,,4773
124,False,'00:00:00,3.93385921002982,0.868429717089425,14.8699759241722,81480.6328136655,6.55331685012063,86.0700514998372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:43:41 PM,7/20/2021 3:36:16 PM,27376,39.1881,-93.896,6.90004205560118,False,4,543,39.1881,-93.896,6.92368143070085,6.83795248115665,0,50.1252253943361,0,0,0,,4773
126,False,'00:00:00,4.03058332160141,0.108137125993795,15.3160420901065,83916.0611080332,6.45830200671524,-56.4378614671897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:01 PM,7/20/2021 3:51:12 PM,28272,39.2041,-93.8769,6.40966180561723,False,5,559,39.2041,-93.8769,6.40355390279583,6.83795248115665,0,51.6370102640961,0,0,0,,4773
128,False,'00:00:00,4.07756359729963,0.576308891981082,15.6340627668791,85652.3877195433,6.47089413888868,-103.87465279673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:30 PM,7/20/2021 4:01:05 PM,28865,39.2123,-93.8598,6.59645236366626,False,5,570,39.2123,-93.8598,6.57616217775862,6.83795248115665,0,52.716954383737,0,0,0,,4773
130,False,'00:00:00,4.12483622701238,0.736139771985655,15.9540624576139,87399.5193348101,6.48832730479482,-149.950181018504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:16:48 PM,7/20/2021 4:10:57 PM,29457,39.2165,-93.8403,6.58374222549293,False,5,583,39.2165,-93.8403,6.52916914075007,6.83795248115665,0,53.8073047364723,0,0,0,,4773
132,False,'00:00:00,4.16860776505461,0.6497316170006,16.2503624248807,89017.2553995717,6.50525018810947,-133.67902177487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:16:10 PM,7/20/2021 4:20:04 PM,30004,39.2152,-93.8216,6.85396307940841,False,5,593,39.2152,-93.8216,6.81314324761243,6.83795248115665,0,54.8160239655959,0,0,0,,4773
