index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1971
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1971
4,False,'00:00:00,0.439329407277529,0.0939126179456933,1.93913739274698,10880.9495505895,5.03391883807448,83.8011449242197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:09:01 AM,7/20/2021 8:28:57 AM,5337,39.1516,-94.5116,5.03481664038524,False,1,88,39.1516,-94.5116,5.03391883807448,5.03391883807448,0,5.93893321888314,0,0,0,,1971
6,False,'00:00:00,0.500141968756536,0.184201449915411,2.20755537242065,12346.4557744143,5.05761893033056,42.7061210534505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:08:15 AM,7/20/2021 8:39:28 AM,5968,39.1513,-94.4949,5.17144880037801,False,1,97,39.1513,-94.4949,5.24189641998644,5.05761893033056,0,6.83799980661708,0,0,0,,1971
8,False,'00:00:00,0.552011127583864,0.0402092137047234,2.43649844735773,13596.4372459601,5.10133597051182,-82.7878860455229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:06:57 AM,7/20/2021 8:48:03 AM,6483,39.1449,-94.4832,5.34250435286609,False,1,107,39.1449,-94.4832,5.33560348679132,5.10133597051182,0,7.61286141801239,0,0,0,,1971
10,False,'00:00:00,0.605085516711701,0.495452621053296,2.67076123707802,14875.4632514572,5.00999267547003,-337.557124434465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:09:35 AM,7/20/2021 8:58:46 AM,7126,39.1353,-94.475,5.26900597795557,False,1,116,39.1353,-94.475,5.28634494000906,5.10133597051182,0,8.41105146529642,0,0,0,,1971
12,False,'00:00:00,0.655246333485532,0.323902203806917,2.89216393365512,16084.2758287659,5.11357905445741,-23.8751628653578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:06:51 AM,7/20/2021 9:06:17 AM,7577,39.1284,-94.4651,5.96569418499885,False,1,128,39.1284,-94.4651,5.98236421333724,5.11357905445741,0,9.13260755671365,0,0,0,,1971
14,False,'00:00:00,0.730329113791619,0.555309235112643,3.22356862551306,17893.6763730698,5.20925891214399,95.6068961831694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:04:37 AM,7/20/2021 9:18:07 AM,8287,39.1278,-94.4447,5.79443912214999,False,1,139,39.1278,-94.4447,5.79916360474276,5.20925891214399,0,10.2471141094642,0,0,0,,1971
16,False,'00:00:00,0.798654181842306,0.841241002910355,3.52514573855019,19540.2245538449,5.30269519550976,-1.36128444183403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:02:43 AM,7/20/2021 9:28:37 AM,8917,39.1368,-94.4297,5.99723379664803,False,1,152,39.1368,-94.4297,5.99664079390206,5.30269519550976,0,11.2711692029407,0,0,0,,1971
18,False,'00:00:00,0.818915654705346,0.842550191471529,3.61457699220635,20028.5005590398,5.30848541425584,158.000248965858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:07:14 AM,7/20/2021 9:36:36 AM,9396,39.1397,-94.4254,0.422704642148502,False,1,155,39.1397,-94.4254,0.379391352500685,5.30848541425584,0,11.5787610083951,0,0,0,,1971
20,False,'00:00:00,0.819383509126119,0.906646607254952,3.61664203494343,20039.7752619764,5.30848541425584,200.051337818945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:34:48 AM,7/20/2021 10:04:14 AM,11054,39.1397,-94.4252,0.0663196791013548,False,1,155,39.1397,-94.4252,0.043127558459632,5.30848541425584,0,11.5894908988769,0,0,0,,1971
22,False,'00:00:00,0.846458750394378,0.96973296666843,3.73614829127687,20692.2545133871,5.27657348857945,1.10516540781235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:40:29 AM,7/20/2021 10:14:21 AM,11661,39.1448,-94.4213,4.884729121118,False,1,159,39.1448,-94.4213,4.83820440428799,5.30848541425584,0,11.9996853890659,0,0,0,,1971
24,False,'00:00:00,0.905102537798372,0.752164539803171,3.99499361126601,22105.4960105221,5.29645282347701,51.0617716650106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:40:09 AM,7/20/2021 10:24:04 AM,12244,39.1562,-94.4141,5.50153774502313,False,1,168,39.1562,-94.4141,5.49934001896771,5.30848541425584,0,12.8780779581696,0,0,0,,1971
26,False,'00:00:00,0.963504657601218,0.373987891547144,4.2527722449049,23512.9136225096,5.24374395091053,591.506635688928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:40:55 AM,7/20/2021 10:34:40 AM,12880,39.1641,-94.4021,4.46107243301451,False,1,177,39.1641,-94.4021,4.51761147238679,5.30848541425584,0,13.7389832596645,0,0,0,,1971
28,False,'00:00:00,0.965134755113431,0.617421175029449,4.25996726301066,23552.1969217407,5.24374395091053,718.818610467973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:50:09 AM,7/20/2021 10:44:11 AM,13451,39.164,-94.4015,0.431394511580826,False,1,177,39.164,-94.4015,0.464942698732484,5.30848541425584,0,13.8049409926784,0,0,0,,1971
30,False,'00:00:00,0.997973848335372,0.222518204396931,4.40491434043301,24343.577753777,5.24374395091053,596.729207748243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 2:30:39 PM,7/20/2021 11:33:19 AM,16399,39.1672,-94.394,0.196191518265726,True,2,184,39.1672,-94.394,0.207793476226961,5.30848541425584,0,14.2641390052693,0,0,0,,1971
32,False,'00:00:00,0.996903857111962,0.868296076216776,4.40019155166255,24317.7923114406,5.24374395091053,647.630684751091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 2:40:51 PM,7/20/2021 11:43:20 AM,17000,39.167,-94.3942,0.165780801098057,True,2,182,39.167,-94.3942,0.0564650787177223,5.30848541425584,0,14.2886988482564,0,0,0,,1971
34,False,'00:00:00,1.00142264310712,0.0314435601092293,4.42034424011324,24427.821790044,5.24374395091053,977.728920273322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 2:54:35 PM,7/20/2021 11:57:51 AM,17871,39.1664,-94.3928,0.336041522984673,True,2,186,39.1664,-94.3928,0.219979616381185,5.30848541425584,0,14.3767183952956,0,0,0,,1971
36,False,'00:00:00,1.00298902139805,0.273496237182115,4.42748637726839,24466.8163703066,5.24374395091053,783.036419057177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 3:09:52 PM,7/20/2021 12:13:24 PM,18804,39.167,-94.3926,0.0395973237397322,True,2,186,39.167,-94.3926,0.0118658491943461,5.30848541425584,0,14.4198458323729,0,0,0,,1971
38,False,'00:00:00,1.00335473485401,0.330009993512549,4.42915390271676,24475.9207116996,5.24374395091053,790.864394658216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 3:14:48 PM,7/20/2021 12:23:26 PM,19406,39.1646,-94.3951,2.58513180023707,True,2,186,39.167,-94.3925,0.0678860901622886,5.30848541425584,0,14.4252086966451,0,0,0,off race course(1),1971
40,False,'00:00:00,1.00335473485401,0.330009993512549,4.42915390271676,24475.9207116996,5.24374395091053,790.864394658216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 3:14:48 PM,7/20/2021 12:33:26 PM,20006,39.1851,-94.3948,0.0645098432950332,True,2,186,39.167,-94.3925,0.0678860901622886,5.30848541425584,0,14.4252086966451,0,0,0,off race course(1),1971
42,False,'00:00:00,1.00335473485401,0.330009993512549,4.42915390271676,24475.9207116996,5.24374395091053,790.864394658216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 3:14:48 PM,7/20/2021 12:43:26 PM,20606,39.2425,-94.2709,53.889437772274,True,2,186,39.167,-94.3925,0.0678860901622886,5.30848541425584,0,14.4252086966451,0,0,0,Too fast(1),1971
44,False,'00:00:00,1.00335473485401,0.330009993512549,4.42915390271676,24475.9207116996,5.24374395091053,790.864394658216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 3:14:48 PM,7/20/2021 12:53:28 PM,21208,39.2213,-94.1521,18.8357191797218,True,2,186,39.167,-94.3925,0.0678860901622886,5.30848541425584,0,14.4252086966451,0,0,0,Too fast(1),1971
46,False,'00:00:00,1.00335473485401,0.330009993512549,4.42915390271676,24475.9207116996,5.24374395091053,790.864394658216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 3:14:48 PM,7/20/2021 1:03:27 PM,21807,39.2658,-94.0099,57.213627187505,True,2,186,39.167,-94.3925,0.0678860901622886,5.30848541425584,0,14.4252086966451,0,0,0,Too fast(1),1971
48,False,'00:00:00,1.00335473485401,0.330009993512549,4.42915390271676,24475.9207116996,5.24374395091053,790.864394658216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 3:14:48 PM,7/20/2021 1:37:57 PM,23877,39.2632,-93.9852,0.0213456383077663,True,2,186,39.167,-94.3925,0.0678860901622886,5.30848541425584,0,14.4252086966451,0,0,0,Too fast(1),1971
50,False,'00:00:00,1.00335473485401,0.330009993512549,4.42915390271676,24475.9207116996,5.24374395091053,790.864394658216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 3:14:48 PM,7/20/2021 2:03:02 PM,25382,39.2633,-93.9853,0.0196737884719524,True,2,186,39.167,-94.3925,0.0678860901622886,5.30848541425584,0,14.4252086966451,0,0,0,Too fast(1);off race course(1),1971
