index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5621
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:03:44 PM,-68176,39.1165,-94.612,0.00853377740757416,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5621
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:18:02 AM,-2518,39.1163,-94.6116,0.207613940572757,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5621
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:37:55 AM,-1325,39.1161,-94.612,0.0968589189879785,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5621
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.294732671615002,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5621
10,False,'00:00:00,0.13649195379953,0.212457394880745,0.602456031937244,3582.94791925811,7.89798562330649,-31.1579011773432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:12 AM,7/20/2021 7:17:59 AM,1079,39.1165,-94.5784,7.67979839173908,False,1,32,39.1165,-94.5784,7.89798562330649,7.89798562330649,0,1.9797794786208,0,0,0,,5621
12,False,'00:00:00,0.399671791036531,0.105866112247661,1.76409432645948,9925.25089212573,7.9051506669882,32.790176375272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:04 AM,7/20/2021 7:47:51 AM,2871,39.15,-94.5224,7.62113527692735,False,1,78,39.15,-94.5224,7.90773042516099,7.9051506669882,0,5.78157515320682,0,0,0,,5621
14,False,'00:00:00,0.668841753188354,0.34819136331907,2.95217217867383,16411.9083393101,7.91628807321909,1.04846684144696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:00 AM,7/20/2021 8:18:25 AM,4705,39.1273,-94.4616,7.95687151276836,False,1,130,39.1273,-94.4616,8.32898520535699,7.91628807321909,0,9.4998757300038,0,0,0,,5621
16,False,'00:00:00,0.841413312836535,0.219021457347813,3.71387844894646,20570.6658158695,7.89680008526517,-12.7408027769046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:14 AM,7/20/2021 8:38:12 AM,5892,39.1439,-94.4221,7.85823049898477,False,1,159,39.1439,-94.4221,7.89520218052456,7.91628807321909,0,12.0413143812667,0,0,0,,5621
18,False,'00:00:00,1.01308492416392,0.838690065623633,4.47352016276978,24718.1512445222,7.86898535062257,-116.684724205735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:54:26 AM,7/20/2021 8:58:02 AM,7082,39.1699,-94.3906,7.76955388258265,False,2,187,39.1699,-94.3906,7.72336232740619,7.91628807321909,0,14.6353705547568,0,0,0,,5621
20,False,'00:00:00,1.26086460280556,0.023798165730235,5.60330883474033,30886.5619165361,7.78815676870685,64.4550858453482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:55:51 AM,7/20/2021 9:27:46 AM,8866,39.1877,-94.3301,6.28953264618371,False,2,226,39.1877,-94.3301,6.30769788648284,8.03489991574419,0,18.3108814520913,0,0,0,,5621
22,False,'00:00:00,1.42504319280311,0.3514822338383,6.35190578254573,34973.7452247436,7.73882667591095,39.6611351751907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:45 AM,7/20/2021 9:47:48 AM,10068,39.2218,-94.3138,7.53965921331197,False,2,251,39.2218,-94.3138,7.5569606164971,8.03489991574419,0,20.845024976338,0,0,0,,5621
24,False,'00:00:00,1.59433004941215,0.545845634343108,7.12379463944839,39188.0975019906,7.70825901331762,15.4157290324514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:15 AM,7/20/2021 10:08:25 AM,11305,39.2359,-94.2746,7.35526231156611,False,2,277,39.2359,-94.2746,7.69160222764326,8.03489991574419,0,23.37200232748,0,0,0,,5621
26,False,'00:00:00,1.753657331737,0.100831089546238,7.85027132104427,43154.508767125,7.69507762400351,13.358412612849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:27 AM,7/20/2021 10:27:45 AM,12465,39.225,-94.235,7.44110128402783,False,2,302,39.225,-94.235,7.75451677083288,8.03489991574419,0,25.7643627961558,0,0,0,,5621
28,False,'00:00:00,1.92341686456174,0.479697840894887,8.62431541616874,47380.6281958561,7.73630237068578,-11.0471783981471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:01 AM,7/20/2021 10:47:50 AM,13670,39.2039,-94.1987,7.8357117279432,False,2,328,39.2039,-94.1987,7.90421147131434,8.03489991574419,0,28.3393646890363,0,0,0,,5621
30,False,'00:00:00,2.18031718039297,0.670376285918071,9.42815842797372,51769.4434988042,7.86951823008612,27.8191295671243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:01:10 PM,7/20/2021 11:07:43 AM,14863,39.1771,-94.1698,7.58321432962236,False,3,358,39.1771,-94.1698,8.3850739007438,8.03489991574419,0,30.8595320735538,0,0,0,,5621
32,False,'00:00:00,2.47799697317755,0.248053414510297,10.1787265423128,55867.3889654439,7.81464722860272,-21.9068565741508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:01:58 PM,7/20/2021 11:27:42 AM,16062,39.1668,-94.1262,7.68228086214363,False,3,386,39.1668,-94.1262,7.86869788664406,8.03489991574419,0,33.3662831319799,0,0,0,,5621
34,False,'00:00:00,2.7902441121401,0.808415539307582,10.9660246793701,60165.8727006458,7.82520065915904,36.0148410878234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:01:56 PM,7/20/2021 11:48:11 AM,17291,39.1371,-94.0964,8.15981712268325,False,3,412,39.1371,-94.0964,8.21945893785657,8.03489991574419,0,36.0209530402341,0,0,0,,5621
36,False,'00:00:00,3.00124370225444,0.833584694657224,11.4993968485831,63077.9735761043,7.17326962340359,160.439915397343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:50:20 PM,7/20/2021 12:07:55 PM,18475,39.1335,-94.0635,3.50332206135454,True,4,430,39.1335,-94.0635,3.48696443309022,8.03489991574419,0,37.8171869291729,0,0,0,,5621
38,False,'00:00:00,3.26501944798849,0.925366849370039,12.452712552436,68282.8786236905,7.01954983535354,-37.400950948181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:42 PM,7/20/2021 12:37:41 PM,20261,39.1595,-94.0145,7.65156054490434,False,4,462,39.1595,-94.0145,7.72096307117166,8.03489991574419,0,41.0272038629544,0,0,0,,5621
40,False,'00:00:00,3.47770819564838,0.042165491217592,13.2213940042229,72479.7191375106,7.2419323042966,-109.198733824516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:50:40 PM,7/20/2021 12:57:37 PM,21457,39.143,-93.9745,7.77181282494093,False,4,489,39.143,-93.9745,7.99136414982953,8.03489991574419,0,43.5478735742104,0,0,0,,5621
42,False,'00:00:00,3.7988408487821,0.353105261349666,14.3820041293138,78816.4085195803,7.48269529522933,54.9134676216834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:47:25 PM,7/20/2021 1:27:39 PM,23259,39.1691,-93.9146,7.71363563449221,False,4,528,39.1691,-93.9146,7.79126669653071,8.03489991574419,0,47.2473586155433,0,0,0,,5621
44,False,'00:00:00,4.10520116047023,0.232847460477533,15.8211480151717,86673.8341818556,7.40935718310941,-45.4407163732328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:53:57 PM,7/20/2021 2:07:33 PM,25653,39.2153,-93.8486,7.26111133013722,False,5,579,39.2153,-93.8486,7.2592868552315,8.03489991574419,0,52.1008424414761,0,0,0,,5621
46,False,'00:00:00,4.32771738981356,0.143899773365437,17.3274133743452,94897.7290985968,7.54486612763006,-82.4321848395864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:17 PM,7/20/2021 2:47:31 PM,28051,39.2069,-93.7612,6.96243130301189,False,5,630,39.2069,-93.7612,7.68361452022265,8.03489991574419,0,56.8367527002245,0,0,0,,5621
48,False,'00:00:00,4.43423881755721,0.481528482158473,18.0484822918505,98834.6150989134,7.49043600240984,83.7100908866584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:34 PM,7/20/2021 3:07:30 PM,29250,39.2054,-93.7174,7.25213014139828,False,5,654,39.2054,-93.7174,7.27348945533029,8.03489991574419,0,59.2666093233056,0,0,0,,5621
50,False,'00:00:00,4.65725862385272,0.410522609796627,19.5581564833639,107077.121529743,7.50681210383511,40.4512898127949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:13 PM,7/20/2021 3:48:19 PM,31699,39.2316,-93.6418,7.29500357142464,False,5,705,39.2316,-93.6418,7.35406684957684,8.03489991574419,0,64.0856378581113,0,0,0,,5621
52,False,'00:00:00,4.7742988002658,0.377578942876991,20.3504293161493,111402.766066766,7.75823184940882,-33.44993773446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:47:31 PM,7/20/2021 4:07:26 PM,32846,39.2427,-93.5963,9.77285988853066,False,5,733,39.2427,-93.5963,9.85884009192361,8.03489991574419,0,66.6642037648325,0,0,0,,5621
54,False,'00:00:00,4.87435698306394,0.30820473475486,21.0277469890914,115100.77939065,7.51395089102135,85.1865986033969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:49 PM,7/20/2021 4:27:47 PM,34067,39.2236,-93.5662,7.6129658417269,False,5,756,39.2236,-93.5662,7.72651731676059,8.03489991574419,0,68.9169658254685,0,0,0,,5621
56,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.61535872814634,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:16 PM,7/20/2021 4:59:00 PM,35940,39.2136,-93.5162,4.45351710502679,True,6,787,39.2136,-93.5162,4.45075754632213,8.03489991574419,0,71.7402832062508,0,0,0,,5621
58,False,'00:00:00,5.03678029202406,0.495975970240801,22.2108723840073,121560.397453204,6.64480150619609,20.2341101374238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:44:10 PM,7/20/2021 5:17:20 PM,37040,39.2189,-93.4965,6.76905703202688,False,6,803,39.2189,-93.4965,6.82389105160156,8.03489991574419,0,72.8582030800398,0,0,0,,5621
60,False,'00:00:00,5.11663860315118,0.938410092725083,22.9330608474908,125503.395941219,6.83096131110149,61.4892916100554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:35:24 PM,7/20/2021 5:37:22 PM,38242,39.2507,-93.4917,7.37714630441802,False,6,827,39.2507,-93.4917,7.43415956023936,8.03489991574419,0,75.2432436651983,0,0,0,,5621
62,False,'00:00:00,5.19556527561344,0.163814043677256,23.6468241553905,129400.394835766,6.91554223855652,-25.4529782464475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:31:49 PM,7/20/2021 5:57:42 PM,39462,39.2842,-93.4932,6.96081878066359,False,6,852,39.2842,-93.4932,7.14013945724416,8.03489991574419,0,77.6269036633757,0,0,0,,5621
64,False,'00:00:00,5.27458803422259,0.23428837432579,24.3614564061192,133302.137977048,7.04659583255786,311.383837165348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:26:50 PM,7/20/2021 6:17:20 PM,40640,39.2865,-93.4583,6.93388988268182,False,6,876,39.2865,-93.4583,7.53158304383607,8.03489991574419,0,79.9198065415025,0,0,0,,5621
66,False,'00:00:00,5.35724428922599,0.578632096881292,25.1089477186161,137383.284746914,7.19136999306359,-26.4833442164682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:21:50 PM,7/20/2021 6:37:19 PM,41839,39.2669,-93.4279,7.12540941927179,False,6,901,39.2669,-93.4279,7.33658125089692,8.03489991574419,0,82.3478373704226,0,0,0,,5621
68,False,'00:00:00,5.43923251506444,0.866542698414575,25.8503977944605,141431.447623806,7.29545500024403,64.7174046439155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:18:43 PM,7/20/2021 6:57:14 PM,43034,39.2499,-93.4077,6.81843196952062,False,6,926,39.2499,-93.4077,7.67489729237113,8.03489991574419,0,84.6412732933434,0,0,0,,5621
70,False,'00:00:00,5.52647405284156,0.524097096115684,26.6393555275998,145738.992407713,7.3825655944648,1.83123752208756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:16:24 PM,7/20/2021 7:18:20 PM,44300,39.2263,-93.3933,6.92134824540227,False,6,953,39.2263,-93.3933,7.57557742661752,8.03489991574419,0,87.063329516299,0,0,0,,5621
72,False,'00:00:00,5.60030798031274,0.226343977349196,27.3070632449403,149384.537376974,7.32994516888927,132.16018285698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:40 PM,7/20/2021 7:37:18 PM,45438,39.2413,-93.3574,7.17854187878895,False,6,976,39.2413,-93.3574,7.26988079763354,8.03489991574419,0,89.3026664693135,0,0,0,,5621
74,False,'00:00:00,5.67915732440546,0.106972044990633,28.020127243581,153277.71818872,7.32324457618599,-150.975695509609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:50 PM,7/20/2021 7:57:12 PM,46632,39.2623,-93.3282,6.81239818145629,False,6,1000,39.2623,-93.3282,7.43603729339539,8.03489991574419,0,91.6064697151332,0,0,0,,5621
76,False,'00:00:00,5.75662318646101,0.778633782478412,28.7206798986611,157102.589672311,7.27019997138178,-77.9053917712775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:18:51 PM,7/20/2021 8:17:14 PM,47834,39.2928,-93.3455,7.0930724973024,False,6,1023,39.2928,-93.3455,7.1895398510959,8.03489991574419,0,93.9197295895626,0,0,0,,5621
78,False,'00:00:00,5.84045146409494,0.324323335343649,29.4787702485126,161241.604977021,7.35945326759968,-31.7062778467827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:27 PM,7/20/2021 8:37:33 PM,49053,39.3121,-93.3118,7.5554516474438,False,6,1049,39.3121,-93.3118,7.67889934680419,8.03489991574419,0,96.4313031789253,0,0,0,,5621
80,False,'00:00:00,5.91743904229066,0.901821658059405,30.1749976044352,165042.861228715,7.31791358083735,30.2456407212187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:57 PM,7/20/2021 8:57:11 PM,50231,39.3148,-93.2705,6.8434604014984,False,6,1072,39.3148,-93.2705,6.98592458840302,8.03489991574419,0,98.7636164610252,0,0,0,,5621
82,False,'00:00:00,5.99774536109762,0.322782169138918,30.9012375682993,169007.980064372,7.3385240271009,54.785980597897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:19:29 AM,7/20/2021 9:17:07 PM,51427,39.3259,-93.2307,7.06461487743377,True,7,1097,39.3259,-93.2307,7.15203092826754,8.03489991574419,0,101.1422739231,0,0,0,,5621
84,False,'00:00:00,6.0632395977408,0.245225159361268,31.6097239948936,172876.168286828,7.29774699665005,230.397426136962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:21:30 AM,7/20/2021 9:37:12 PM,52632,39.3533,-93.2062,7.10114285243519,False,7,1123,39.3533,-93.2062,7.24037719905729,8.03489991574419,0,103.48276536944,0,0,0,,5621
86,False,'00:00:00,6.13094307680735,0.311108635184453,32.3463914444392,176898.219020951,7.33663030524081,27.5214798613519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:19:44 AM,7/20/2021 9:57:23 PM,53843,39.3837,-93.1897,7.30489153966235,False,7,1148,39.3837,-93.1897,7.5983116838985,8.03489991574419,0,105.916882698563,0,0,0,,5621
88,False,'00:00:00,6.19386062054295,0.307699378498143,33.0309841288095,180635.952390933,7.25054811213998,478.962204221764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:23:25 AM,7/20/2021 10:17:10 PM,55030,39.4095,-93.19,5.5921003761404,False,7,1171,39.4095,-93.19,6.59219524059138,8.03489991574419,0,108.020923676584,0,0,0,,5621
90,False,'00:00:00,6.25840366199108,0.967324766433343,33.7332635151138,184470.251467113,7.22830281083298,126.387928287125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:24:22 AM,7/20/2021 10:37:09 PM,56229,39.3956,-93.1574,7.01749716115862,False,7,1194,39.3956,-93.1574,7.32608848802772,8.03489991574419,0,110.22522494405,0,0,0,,5621
92,False,'00:00:00,6.32050768337914,0.694150604830864,34.4090044323197,188159.656033313,7.09527608775854,-15.2254141582417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:29:41 AM,7/20/2021 10:57:35 PM,57455,39.3774,-93.1268,6.35891827818179,False,7,1217,39.3774,-93.1268,6.79529798216312,8.03489991574419,0,112.417698952861,0,0,0,,5621
94,False,'00:00:00,6.38169968980821,0.25807096760299,35.0748219047775,191794.880659489,7.05942093724216,373.467120870607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:31:00 AM,7/20/2021 11:17:01 PM,58621,39.3793,-93.0887,6.18903715821795,False,7,1240,39.3793,-93.0887,6.73264391181568,8.03489991574419,0,114.572615500839,0,0,0,,5621
96,False,'00:00:00,6.44257684688667,0.56029790730542,35.7372135670508,195411.401076085,6.97266328290322,114.121041181067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:34:06 AM,7/20/2021 11:37:03 PM,59823,39.3505,-93.0759,6.68908159294998,False,7,1262,39.3505,-93.0759,6.76340894490769,8.03489991574419,0,116.774905804234,0,0,0,,5621
98,False,'00:00:00,6.50458353451812,0.39027808521728,36.411895415931,199095.023349963,6.94725541362624,-24.0876468608988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:34:58 AM,7/20/2021 11:57:02 PM,61022,39.3227,-93.0585,6.81224892311916,False,7,1285,39.3227,-93.0585,6.93267968065618,8.03489991574419,0,119.008811801201,0,0,0,,5621
100,False,'00:00:00,6.56766497056945,0.672618745549016,37.0982713784414,202842.493046909,6.93939621480213,-120.445525821376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:35:12 AM,7/21/2021 12:17:13 AM,62233,39.3123,-93.018,6.81893294819063,False,7,1311,39.3123,-93.018,6.86715395496278,8.03489991574419,0,121.319101379192,0,0,0,,5621
102,False,'00:00:00,6.62283226175942,0.987252127750192,37.698535179646,206119.80829111,6.75110559940743,-158.300064016905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:40:44 AM,7/21/2021 12:37:00 AM,63420,39.3145,-92.9803,6.75317838593693,False,7,1331,39.3145,-92.9803,6.77235168930117,8.03489991574419,0,123.34618031855,0,0,0,,5621
104,False,'00:00:00,6.68592778601319,0.212001184528877,38.3850644329518,209868.11492385,6.78523784976563,-81.9660007180727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:50 AM,7/21/2021 12:57:19 AM,64639,39.2974,-92.9531,6.30460537774189,False,7,1355,39.2974,-92.9531,6.87275614294088,8.03489991574419,0,125.525523103793,0,0,0,,5621
106,False,'00:00:00,6.74727431843613,0.839902476540082,39.052563270553,213512.519453269,6.82463793190434,-157.791851427245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:38:55 AM,7/21/2021 1:16:54 AM,65814,39.2697,-92.9474,6.42923519877956,False,7,1377,39.2697,-92.9474,6.91900758967752,8.03489991574419,0,127.688920559175,0,0,0,,5621
108,False,'00:00:00,6.8112115322265,0.312942568411894,39.7482507723387,217310.828213895,6.88220261233392,49.2260456408412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:47 AM,7/21/2021 1:37:02 AM,67022,39.2519,-92.9149,6.48883655505909,False,7,1401,39.2519,-92.9149,7.11891505876982,8.03489991574419,0,129.91950487956,0,0,0,,5621
110,False,'00:00:00,6.87430446711583,0.526921779978274,40.4347518513096,221058.981020638,6.92072144418941,-59.8955035859946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:09 AM,7/21/2021 1:56:56 AM,68216,39.2229,-92.9097,6.57736574464241,False,7,1424,39.2229,-92.9097,7.10411698266082,8.03489991574419,0,132.13633087953,0,0,0,,5621
112,False,'00:00:00,6.93587771605736,0.21082437589763,41.1047175441126,224716.854065303,6.90153827389948,-160.533655518017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:25 AM,7/21/2021 2:16:51 AM,69411,39.2325,-92.8726,6.73126723872935,False,7,1447,39.2325,-92.8726,6.85951287964101,8.03489991574419,0,134.336757072061,0,0,0,,5621
114,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.94955443527211,-219.199321255944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:04:33 AM,7/21/2021 2:36:53 AM,70613,39.22,-92.8492,6.57617325760272,True,8,1474,39.22,-92.8492,7.15904999869118,8.03489991574419,0,136.481693816085,0,0,0,,5621
116,False,'00:00:00,6.99944364353336,0.466598276285495,41.79636515687,228493.105873851,6.94955443527211,-319.865513020281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:27:37 AM,7/21/2021 2:59:48 AM,71988,39.2202,-92.8488,0.0952846125743008,True,8,1474,39.2202,-92.8488,0.0721907700389951,8.03489991574419,0,136.518445192677,0,0,0,,5621
118,False,'00:00:00,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,6.94955443527211,-291.844873799518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:57:34 AM,7/21/2021 5:29:46 AM,80986,39.2202,-92.8489,0.00874405768370056,True,8,1474,39.2202,-92.8489,0.00565974097912465,8.03489991574419,0,136.534112280595,0,0,0,,5621
120,False,'00:00:00,7.01082581762808,0.099321535079476,41.9013414739378,229066.254685283,6.94955443527211,-42.7467699123703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:24:23 AM,7/21/2021 5:59:39 AM,82779,39.2153,-92.8514,2.1791547467543,False,8,1478,39.2153,-92.8514,2.12559009374135,8.03489991574419,0,136.899058658311,0,0,0,,5621
122,False,'00:00:00,7.08797210975314,0.0756844303520403,42.6062786143759,232915.06454509,7.00750113055137,-96.9352650117984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:21:45 AM,7/21/2021 6:19:41 AM,83981,39.1862,-92.8747,7.206221463751,False,8,1502,39.1862,-92.8747,7.22653983879307,8.03489991574419,0,139.285873804464,0,0,0,,5621
124,False,'00:00:00,7.16797511832034,0.678490278520382,43.3373194788466,236906.395297428,7.13509948494311,-89.8280638933063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:16:26 AM,7/21/2021 6:39:33 AM,85173,39.1629,-92.9063,7.27493463429813,False,8,1526,39.1629,-92.9063,7.50595863912834,8.03489991574419,0,141.722745310098,0,0,0,,5621
126,False,'00:00:00,7.24339229993317,0.984112851898103,44.0264565829328,240668.940251885,7.10273834200001,12.3212720844962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:17:44 AM,7/21/2021 6:59:36 AM,86376,39.1322,-92.9175,7.04523072925252,False,8,1549,39.1322,-92.9175,7.21893582204445,8.03489991574419,0,144.024891926215,0,0,0,,5621
128,False,'00:00:00,7.32832391798847,0.18634408363819,44.8025334404912,244906.158139826,7.23886298640186,-25.2188701116328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:13:03 AM,7/21/2021 7:20:28 AM,87628,39.1097,-92.9466,7.54463585030885,False,8,1576,39.1097,-92.9466,7.89728531528331,8.03489991574419,0,146.566075430298,0,0,0,,5621
130,False,'00:00:00,7.40200124586684,0.95875901082146,45.4757723402365,248581.902212176,7.21241473845858,54.7813649849672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:13:50 AM,7/21/2021 7:39:37 AM,88777,39.0976,-92.9123,6.80159283692331,False,8,1598,39.0976,-92.9123,6.88245464806792,8.03489991574419,0,148.73716466899,0,0,0,,5621
132,False,'00:00:00,7.48884726574578,0.902088629706265,46.2693423644789,252914.629144186,7.38395989722085,-89.0413559188172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:08:53 AM,7/21/2021 8:00:08 AM,90008,39.069,-92.9276,7.08317844954232,False,8,1625,39.069,-92.9276,7.27006229828145,8.03489991574419,0,151.154330807367,0,0,0,,5621
134,False,'00:00:00,7.56526329793816,0.663725355029358,46.9676066327084,256727.006512531,7.34863166104606,243.180832862598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:09:33 AM,7/21/2021 8:19:31 AM,91171,39.0408,-92.9228,6.15785599157941,False,8,1649,39.0408,-92.9228,6.1636864744364,8.03489991574419,0,153.307318698701,0,0,0,,5621
