index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9006
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.113630960123057,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9006
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,1.16354377554264,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),9006
6,False,'00:00:00,0.226353043172374,0.231040875670111,0.999090073886963,5748.48711959312,9.07687693241859,-15.2849867580089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:04 AM,7/20/2021 7:22:30 AM,1350,39.1259,-94.5565,8.47449755949743,False,1,48,39.1259,-94.5565,9.07687693241859,9.07687693241859,0,3.16951105082442,0,0,0,,9006
8,False,'00:00:00,0.63240711872196,0.654991270398992,2.79135489461658,15533.8794868055,9.10065215598365,-27.5239314706629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:47 AM,7/20/2021 8:02:30 AM,3750,39.1307,-94.4707,8.31416383482356,False,1,122,39.1307,-94.4707,9.14981153449617,9.10065215598365,0,8.80682506713069,0,0,0,,9006
10,False,'00:00:00,1.03412658942605,0.0814115078511384,4.56946279689893,25241.9780299609,9.06400053193047,-65.3305190322411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:21:39 AM,7/20/2021 8:42:45 AM,6165,39.1701,-94.3845,8.60938543284369,False,2,191,39.1701,-94.3845,9.19182113452533,9.10065215598365,0,14.323319330293,0,0,0,,9006
12,False,'00:00:00,1.42032858890568,0.624251643741506,6.33040883773837,34856.3763866102,9.01484103987762,49.2667683753347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:25 AM,7/20/2021 9:22:45 AM,8565,39.2208,-94.3142,8.87055183664174,False,2,250,39.2208,-94.3142,8.97598332570671,9.10065215598365,0,20.0272368901523,0,0,0,,9006
14,False,'00:00:00,1.8015062685642,0.460764847381864,8.06844573748374,44345.6956077386,8.91039294678918,-5.29787281520235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:23:25 AM,7/20/2021 10:02:45 AM,10965,39.2152,-94.2295,7.49326730275753,False,2,309,39.2152,-94.2295,8.58664516494493,9.10065215598365,0,25.1646642890429,0,0,0,,9006
16,False,'00:00:00,2.35406041388904,0.616038705115562,9.8662336158273,54161.2427183762,9.01263414494073,-128.712670645718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:19:32 AM,7/20/2021 10:42:45 AM,13365,39.1753,-94.1423,7.98927817730279,False,3,373,39.1753,-94.1423,8.97158617478959,9.10065215598365,0,30.670555318198,0,0,0,,9006
18,False,'00:00:00,3.00963385649701,0.851672730984227,11.529719825303,63243.530708909,8.74386513539091,135.57177542855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:46:04 PM,7/20/2021 11:22:45 AM,15765,39.1338,-94.0616,8.11731965618349,True,4,431,39.1338,-94.0616,8.45735324531028,9.10065215598365,0,36.0955886303807,0,0,0,,9006
20,False,'00:00:00,3.47660901276144,0.906055725312054,13.2174214315945,72458.0297189458,8.54540826558712,32.6779689438791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:49:18 PM,7/20/2021 12:04:15 PM,18255,39.1427,-93.9749,7.67442390508603,False,4,488,39.1427,-93.9749,8.66860964581957,9.10065215598365,0,41.4258080711627,0,0,0,,9006
22,False,'00:00:00,3.94368367526412,0.123458516618085,14.9054826648081,81674.4922170216,8.56667473126523,120.410375304724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:49:05 PM,7/20/2021 12:44:15 PM,20655,39.1894,-93.8945,8.26228169546571,False,4,545,39.1894,-93.8945,8.58164137994356,9.10065215598365,0,46.8317244106208,0,0,0,,9006
24,False,'00:00:00,4.21080347661834,0.353391953830993,16.535995247357,90576.7510770835,8.46347258138501,-44.5593805120053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:32:44 PM,7/20/2021 1:24:15 PM,23055,39.2092,-93.8053,8.32781564954838,False,5,603,39.2092,-93.8053,8.64877746931712,9.10065215598365,0,52.211214916604,0,0,0,,9006
26,False,'00:00:00,4.44294472626488,0.496720110627729,18.107414661616,99156.3735548153,8.22739805924491,-276.718779632456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:37:32 PM,7/20/2021 2:04:15 PM,25455,39.2063,-93.7137,7.61056145029764,False,5,656,39.2063,-93.7137,7.90545481973767,9.10065215598365,0,57.1267562115421,0,0,0,,9006
28,False,'00:00:00,4.80074361091056,0.458602422353476,20.5294405384841,112380.130030183,8.19830774693704,-1.90898786028241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:37:44 PM,7/20/2021 3:04:15 PM,29055,39.242,-93.5851,7.66997923040358,False,5,739,39.242,-93.5851,8.15016490252945,9.10065215598365,0,64.8047825644101,0,0,0,,9006
30,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.89893111598737,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:33:03 PM,7/20/2021 3:40:00 PM,31200,39.2136,-93.5162,6.34956117972334,True,6,787,39.2136,-93.5162,6.35039804312198,9.10065215598365,0,69.1972432524279,0,0,0,,9006
32,False,'00:00:00,5.11829633145085,0.437907837762535,22.9480523021899,125585.246159273,8.15998092692574,78.9301289440614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:23:24 PM,7/20/2021 4:04:30 PM,32670,39.2514,-93.492,7.09736308882576,False,6,828,39.2514,-93.492,8.07089258624791,9.10065215598365,0,72.4955799234156,0,0,0,,9006
34,False,'00:00:00,5.29873731931268,0.680648484902721,24.5798473894405,134494.507227699,8.25853935578716,-48.5557456960194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:20:48 PM,7/20/2021 4:44:30 PM,35070,39.2765,-93.4547,6.04235419447907,False,6,883,39.2765,-93.4547,8.64754946108427,9.10065215598365,0,76.9849140414874,0,0,0,,9006
36,False,'00:00:00,5.50500295103701,0.0369631293450363,26.4451843536459,144678.85826818,8.90889412914841,-6.60093849944424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:06:46 PM,7/20/2021 5:24:30 PM,37470,39.227,-93.4054,8.27248661954949,False,6,947,39.227,-93.4054,10.0561252838025,9.10065215598365,0,82.3851649042708,0,0,0,,9006
38,False,'00:00:00,5.70177187091252,0.0016831921318251,28.224639014038,154394.309829915,8.96734142912623,-7.68016129604813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:05:43 PM,7/20/2021 6:04:30 PM,39870,39.2716,-93.3321,7.05963547795363,False,6,1007,39.2716,-93.3321,8.89259158949361,9.10065215598365,0,87.6348971708434,0,0,0,,9006
40,False,'00:00:00,5.90132808134848,0.873417416429091,30.0293001815389,164247.383666782,9.06943887523271,-9.92826487185403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:04:31 PM,7/20/2021 6:44:30 PM,42270,39.3107,-93.278,8.88954887477367,False,6,1067,39.3107,-93.278,9.13663094637154,9.10065215598365,0,93.2193143111465,0,0,0,,9006
42,False,'00:00:00,6.0577780752981,0.239573909418044,31.5502983071154,172551.716417397,8.30392477640314,-6.6614808421861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:35:48 PM,7/20/2021 7:24:30 PM,44670,39.3513,-93.209,6.10767807872223,False,7,1121,39.3513,-93.209,6.33854577142156,9.10065215598365,0,98.0865492465704,0,0,0,,9006
44,False,'00:00:00,6.20701727378856,0.156197192167958,33.1741389315557,181417.547776794,8.29306121412422,-11.9442408031848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:36:16 PM,7/20/2021 8:04:30 PM,47070,39.4124,-93.1818,6.04814426510328,False,7,1176,39.4124,-93.1818,8.37318789606763,9.10065215598365,0,102.580513889775,0,0,0,,9006
46,False,'00:00:00,6.35703417995661,0.202066860296028,34.8064416311987,190329.580303083,8.28586291867391,119.35522031048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:36:21 PM,7/20/2021 8:44:30 PM,49470,39.384,-93.1035,7.39803973932737,False,7,1231,39.384,-93.1035,8.13759553381835,9.10065215598365,0,107.670603484045,0,0,0,,9006
48,False,'00:00:00,6.50641126938596,0.0605407740588242,36.4317826182151,199203.603329431,8.23791242574651,13.5383022985072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:37:27 PM,7/20/2021 9:24:45 PM,51885,39.3221,-93.0575,7.40529092075269,False,7,1286,39.3221,-93.0575,8.0358841573985,9.10065215598365,0,112.654550029791,0,0,0,,9006
50,False,'00:00:00,6.65366639219694,0.347067077355037,38.0340349285738,207951.5669935,8.21374163089365,26.0910955096317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:38:08 PM,7/20/2021 10:04:45 PM,54285,39.3127,-92.9598,8.21114906722229,False,7,1343,39.3127,-92.9598,8.36339699604519,9.10065215598365,0,117.977166999633,0,0,0,,9006
52,False,'00:00:00,6.81158898440959,0.450939278054174,39.7523577508998,217333.251460839,8.47082020053256,48.9611606913896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:34:00 PM,7/20/2021 10:44:45 PM,56685,39.2517,-92.9149,8.00618518322552,False,7,1401,39.2517,-92.9149,8.71035873011416,9.10065215598365,0,123.316069898124,0,0,0,,9006
54,False,'00:00:00,6.96471278009542,0.814470743753581,41.4184658680581,226429.854520846,8.46713652224181,52.5990642807514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:33:58 PM,7/20/2021 11:24:45 PM,59085,39.2365,-92.8549,7.93869422925457,False,7,1457,39.2365,-92.8549,8.38705261355166,9.10065215598365,0,128.21929742816,0,0,0,,9006
56,False,'00:00:00,7.1228793634397,0.881709844810723,42.9252494802014,234656.578990785,8.12463742009319,-158.402622758408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:25:33 AM,7/21/2021 12:04:45 AM,61485,39.1789,-92.8925,8.03398465166353,False,8,1512,39.1789,-92.8925,8.26834190480214,9.10065215598365,0,133.027244437366,0,0,0,,9006
58,False,'00:00:00,7.299869325093,0.445450402843783,44.5425248413021,243486.565380716,8.20278080206228,3.67734791043084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:23:30 AM,7/21/2021 12:44:45 AM,63885,39.1224,-92.9453,7.83157047121595,False,8,1567,39.1224,-92.9453,8.55484652287242,9.10065215598365,0,138.084998355554,0,0,0,,9006
60,False,'00:00:00,7.49353845702261,0.388525554336643,46.3122089089729,253148.671542636,8.61345530379497,42.7157897264606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:14:06 AM,7/21/2021 1:24:45 AM,66285,39.0687,-92.9303,6.36496023056137,False,8,1627,39.0687,-92.9303,9.21929950210085,9.10065215598365,0,142.519042527402,0,0,0,,9006
62,False,'00:00:00,7.6718125506841,0.700136061109275,47.9412182409603,262042.722967948,8.4245861788911,-71.4353845790382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:17:12 AM,7/21/2021 2:04:45 AM,68685,39.0072,-92.888,7.06733406058209,False,8,1682,39.0072,-92.888,7.91828942813201,9.10065215598365,0,147.482135886238,0,0,0,,9006
64,False,'00:00:00,7.85190139738389,0.293091036206836,49.5868101821978,271027.311983525,8.41055656440205,-47.3329823890594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:17:30 AM,7/21/2021 2:44:45 AM,71085,38.9746,-92.8002,8.37756144429169,False,8,1738,38.9746,-92.8002,8.50492789914491,9.10065215598365,0,152.936848024587,0,0,0,,9006
66,False,'00:00:00,8.24001314012728,0.715300023106142,52.0432722060979,284439.08264431,8.28543729408901,46.0736392668795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:10:49 AM,7/21/2021 3:45:00 AM,74700,38.9771,-92.6533,7.81761894850666,False,9,1826,38.9771,-92.6533,8.15543245108442,9.10065215598365,0,160.865826339751,0,0,0,,9006
68,False,'00:00:00,8.58298532376702,0.0619914845556103,53.6196951016942,293046.023087289,8.20578556259124,119.961068382982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:12:32 AM,7/21/2021 4:25:00 AM,77100,38.9712,-92.5585,8.18173069827892,False,9,1881,38.9712,-92.5585,8.62611283549815,9.10065215598365,0,166.033093487201,0,0,0,,9006
70,False,'00:00:00,8.93029896275198,0.957189248622022,55.2160728797354,301761.913029309,8.12539957160772,-50.6029984500267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:13:01 AM,7/21/2021 5:05:00 AM,79500,38.9154,-92.4911,7.44728185322461,False,9,1934,38.9154,-92.4911,7.63147228236534,9.10065215598365,0,171.329610895435,0,0,0,,9006
72,False,'00:00:00,10.0330528477449,0.847427038111565,58.5773271813079,320113.660944261,8.49135446437852,20.2014357611843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:25:49 AM,7/21/2021 6:25:15 AM,84315,38.8037,-92.3791,7.1939869178108,False,11,2052,38.8037,-92.3791,8.59192478644263,9.10065215598365,0,181.465662322477,0,0,0,,9006
74,False,'00:00:00,10.3476942158565,0.864487601195457,61.0285025875768,333496.567774647,8.37545517792846,51.5354337264739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:28:45 AM,7/21/2021 7:25:15 AM,87915,38.723,-92.3502,6.94753344800826,False,11,2134,38.723,-92.3502,8.33396692883947,9.10065215598365,0,188.624401466085,0,0,0,,9006
76,False,'00:00:00,10.4926219179094,0.0049010621757219,62.1575442679226,339660.900028082,7.25617663408413,-1.62346212144757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:56:07 AM,7/21/2021 8:05:15 AM,90315,38.6792,-92.3589,6.53336092216191,False,11,2173,38.6792,-92.3589,7.81403682198398,9.10065215598365,0,192.017591656898,0,0,0,,9006
78,False,'00:00:00,10.7022166363648,0.223604075965672,63.7903664942094,348575.769061564,7.74576163445616,-77.6450467781847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:46:27 AM,7/21/2021 8:45:30 AM,92730,38.6507,-92.2672,7.89818066541604,False,11,2227,38.6507,-92.2672,8.21645391040279,9.10065215598365,0,197.401731981728,0,0,0,,9006
80,False,'00:00:00,10.9146227682786,0.624214367762402,65.4450906959651,357610.218316172,8.08662705274735,-12.8536470202667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:42:14 AM,7/21/2021 9:25:30 AM,95130,38.6095,-92.2026,7.81296417062435,False,11,2283,38.6095,-92.2026,8.54708196561052,9.10065215598365,0,202.552484249052,0,0,0,,9006
82,False,'00:00:00,11.1587167720786,0.372690681414879,67.0044372487993,366123.925486819,8.0242473269258,80.5211841285977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:05:44 PM,7/21/2021 10:05:30 AM,97530,38.565,-92.129,8.03616490048446,False,12,2342,38.565,-92.129,8.07932688012578,9.10065215598365,0,207.639628063026,0,0,0,,9006
84,False,'00:00:00,11.3526595471137,0.331305070210345,68.0971295306437,372089.797600583,6.61348752683097,-863.482933563342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:37:45 PM,7/21/2021 10:45:30 AM,99930,38.5592,-92.0618,3.02665502706154,False,12,2379,38.5592,-92.0618,3.06102471868885,9.10065215598365,0,211.301798902205,0,0,0,,9006
86,False,'00:00:00,11.5731169774683,0.281476382872669,69.3392079353696,378871.28680938,6.57287024806795,-193.215251664831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:39:58 PM,7/21/2021 11:25:30 AM,102330,38.5813,-91.9933,7.31344090499888,False,12,2421,38.5813,-91.9933,7.57970541767706,9.10065215598365,0,215.37690839498,0,0,0,,9006
88,False,'00:00:00,11.8026696252514,0.173624805973128,70.6325296714549,385932.553926974,6.48841428234988,188.260423590684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:40:22 PM,7/21/2021 12:05:30 PM,104730,38.6111,-91.9257,5.4698761268568,False,12,2465,38.6111,-91.9257,5.49513363059578,9.10065215598365,0,219.641639575458,0,0,0,,9006
90,False,'00:00:00,12.0010549788341,0.162864276051675,71.7464051539849,392014.08190136,7.03854668866668,-280.806237645471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 1:42:55 PM,7/21/2021 12:45:30 PM,107130,38.6524,-91.8848,2.95615069097411,True,13,2503,38.6524,-91.8848,2.92277858323456,9.10065215598365,0,223.375728405703,0,0,0,,9006
92,False,'00:00:00,11.9990966989677,0.906211914212748,71.7392187314429,391974.845532115,7.03854668866668,-310.170400745301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:22:08 AM,7/22/2021 9:24:30 AM,181470,38.6521,-91.8851,0.000799740668681578,True,13,2502,38.6521,-91.8851,0.000306610370135503,9.10065215598365,0,223.430419267521,0,0,0,,9006
94,False,'00:00:00,12.3719088580687,0.177668228713906,72.4836062691012,396039.046338269,5.15782036840409,-49.001773540973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 11:13:46 AM,7/22/2021 10:24:30 AM,185070,38.6722,-91.8476,3.66761431684338,False,13,2528,38.6722,-91.8476,3.74727562820715,9.10065215598365,0,225.907436898942,0,0,0,,9006
96,False,'00:00:00,13.4368073379984,0.765363018268858,74.2103927534601,405466.940636262,6.17577246855869,42.139960335009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 11:25:04 AM,7/22/2021 11:04:45 AM,187485,38.6925,-91.7475,8.16439252366419,False,14,2586,38.6925,-91.7475,8.72065271894517,9.10065215598365,0,231.497836823873,0,0,0,,9006
98,False,'00:00:00,14.2192190362122,0.92751698405068,75.8913890506496,414644.830056161,7.3249964806503,-21.3534780029524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:30:05 PM,7/22/2021 11:44:45 AM,189885,38.7017,-91.6519,8.22205280367389,False,15,2643,38.7017,-91.6519,8.36106799729702,9.10065215598365,0,236.952077658167,0,0,0,,9006
100,False,'00:00:00,14.5607079001996,0.0183979287436143,77.5494399054206,423697.442142873,7.89138388048662,36.9105053388746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:19:46 PM,7/22/2021 12:24:45 PM,192285,38.6767,-91.5591,8.38531044080426,False,15,2700,38.6767,-91.5591,8.70049138114909,9.10065215598365,0,242.254695197609,0,0,0,,9006
102,False,'00:00:00,14.9040212137844,0.555464915897125,79.2163491170325,432798.419011628,8.19488081135151,15.1237626106762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:16:19 PM,7/22/2021 1:04:45 PM,194685,38.7038,-91.4636,8.61908091104211,False,15,2757,38.7038,-91.4636,8.65301396939277,9.10065215598365,0,247.752076696631,0,0,0,,9006
104,False,'00:00:00,15.0849440064399,0.211532440970721,80.0923260940934,437581.070730304,6.33694449364002,-76.7440660471745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:06:36 PM,7/22/2021 1:44:45 PM,197085,38.7087,-91.4101,3.99476072599703,False,16,2790,38.7087,-91.4101,4.12105503804185,9.10065215598365,0,250.670965300862,0,0,0,,9006
106,False,'00:00:00,15.4364272246974,0.897656930836624,81.7886908096439,446842.868511281,7.4738914204933,-56.9614004573468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:38:49 PM,7/22/2021 2:24:45 PM,199485,38.7083,-91.3147,7.95549560204383,False,16,2847,38.7083,-91.3147,8.78666915477339,9.10065215598365,0,256.094610198961,0,0,0,,9006
108,False,'00:00:00,15.7823043382595,0.51199664367563,83.457998762018,455956.942004638,7.97126784323201,82.1092615337322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:31:34 PM,7/22/2021 3:04:45 PM,201885,38.6556,-91.2369,8.29829481260647,False,16,2904,38.6556,-91.2369,8.46204900943264,9.10065215598365,0,261.65837088879,0,0,0,,9006
110,False,'00:00:00,16.0499549781696,0.657500508223988,84.7017208959402,462747.405632251,6.96416088463016,-1.11155612423984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:32:03 PM,7/22/2021 3:44:45 PM,204285,38.6137,-91.1983,3.82283690997607,False,17,2946,38.6137,-91.1983,3.84506540766452,9.10065215598365,0,265.617895927309,0,0,0,,9006
112,False,'00:00:00,16.4557374825447,0.817464517374935,86.269914242067,471309.414450376,7.48103297913586,-17.8803007464074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:21:58 PM,7/22/2021 4:24:45 PM,206685,38.6007,-91.105,7.87032521774608,False,17,2999,38.6007,-91.105,8.21526532948471,9.10065215598365,0,270.772805845209,0,0,0,,9006
114,False,'00:00:00,16.8764067482343,0.757027211402777,87.8956391963512,480185.533857978,7.8614975146763,26.2641996141812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:17:07 PM,7/22/2021 5:04:45 PM,209085,38.5812,-91.0255,7.74323729492068,False,17,3054,38.5812,-91.0255,8.18166109580786,9.10065215598365,0,276.039322553665,0,0,0,,9006
116,False,'00:00:00,17.7883772151183,0.950374415962684,91.1769074503542,498100.574624345,8.31714173908941,2.01743124101434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 6:43:10 PM,7/22/2021 6:24:45 PM,213885,38.5603,-90.8546,8.37777893916404,False,18,3173,38.5603,-90.8546,8.56895658547263,9.10065215598365,0,286.344057617692,0,0,0,,9006
118,False,'00:00:00,18.7489240573393,0.659449529078864,93.615589889681,511415.272459082,6.59537744480702,8.27716065745917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:02:26 PM,7/22/2021 7:45:00 PM,218700,38.6322,-90.7484,8.33320983720457,False,19,3258,38.6322,-90.7484,8.6065987978249,9.10065215598365,0,294.307620860791,0,0,0,,9006
120,False,'00:00:00,19.5222176724924,0.635108445494723,97.2197158909419,531093.049233639,7.31734008019008,104.701434796277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:22:35 PM,7/22/2021 9:05:15 PM,223515,38.6831,-90.5682,8.34664735816959,False,20,3387,38.6831,-90.5682,9.14833388865896,9.10065215598365,0,305.604490679091,0,0,0,,9006
122,False,'00:00:00,19.835041868472,0.331312739519844,99.0400848977824,541031.884599384,8.31080459485829,-11.7729862306315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:08:45 PM,7/22/2021 9:45:15 PM,225915,38.7402,-90.516,8.27290141946522,False,20,3456,38.7402,-90.516,9.75619645762126,9.10065215598365,0,310.819420000284,0,0,0,,9006
124,False,'00:00:00,20,0.36251085775746,100,546339.878998994,8.68336878987453,59.7270406604674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 10:44:57 PM,7/22/2021 10:45:15 PM,229515,38.7735,-90.4816,0.0632956318305974,True,20,3493,38.7735,-90.4816,0.0608998625892084,9.10065215598365,0,313.783725018431,0,0,0,,9006
