index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3743
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:41:16 PM,-44324,39.1161,-94.6128,1.46430095582116,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 3:52:41 AM,-11239,39.1161,-94.6227,0.193689640568334,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 3:57:41 AM,-10939,39.1156,-94.6229,0.135884299695601,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 4:04:43 AM,-10517,39.1153,-94.6226,0.421923270774014,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 4:10:43 AM,-10157,39.1152,-94.6227,0.13814902536939,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 4:16:46 AM,-9794,39.1066,-94.5883,35.5649782301483,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 4:22:17 AM,-9463,39.1163,-94.6124,10.6296177536119,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 4:28:17 AM,-9103,39.116,-94.6119,0.604894823181242,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 4:33:18 AM,-8802,39.1161,-94.6118,0.175121183638638,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 5:59:17 AM,-3643,39.116,-94.6121,0.452108358695332,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:04:17 AM,-3343,39.1159,-94.6118,0.262682183234623,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:10:30 AM,-2970,39.1139,-94.613,0.138148984180761,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:16:30 AM,-2610,39.1139,-94.6131,0.14049049239169,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.206956525843016,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3743
30,False,'00:00:00,0.0431379795899369,0.868065688309342,0.190404894106166,1333.2345887292,7.04349100971338,-83.0327617580232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:00 AM,7/20/2021 7:05:57 AM,357,39.1103,-94.6018,6.88424744420551,False,1,12,39.1103,-94.6018,7.04349100971338,7.04349100971338,0,0.629308475275016,0,0,0,,3743
32,False,'00:00:00,0.132630994018953,0.846363822113401,0.585414305709981,3489.90364599022,7.17916878861945,48.9030135264146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:30 AM,7/20/2021 7:15:58 AM,958,39.1159,-94.5792,8.01815342381654,False,1,29,39.1159,-94.5792,8.01807250036018,7.17916878861945,0,1.92962677148654,0,0,0,,3743
34,False,'00:00:00,0.218753744081527,0.109547209239201,0.965547850713133,5565.35357212388,7.25389270410773,55.8253826566262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:44 AM,7/20/2021 7:25:59 AM,1559,39.1249,-94.5582,7.61607156211391,False,1,47,39.1249,-94.5582,7.61386104884641,7.25389270410773,0,3.21713974824372,0,0,0,,3743
36,False,'00:00:00,0.304191552336433,0.816198975987045,1.34265816019163,7624.29726241278,7.3105181423949,2.91895661282387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:30 AM,7/20/2021 7:36:00 AM,2160,39.1385,-94.5428,7.65403367440504,False,1,59,39.1385,-94.5428,7.68646175068357,7.3105181423949,0,4.49332500591416,0,0,0,,3743
38,False,'00:00:00,0.39362658794204,0.193287324734254,1.73741166153176,9779.56910297236,7.40963546277861,31.6552605106937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:32 AM,7/20/2021 7:46:01 AM,2761,39.1496,-94.524,8.18321259014776,False,1,77,39.1496,-94.524,8.20766325718611,7.40963546277861,0,5.81097065211433,0,0,0,,3743
40,False,'00:00:00,0.481210097784062,0.35511032880046,2.1239927920214,11890.22150202,7.47130046886924,-12.2644054382852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:25 AM,7/20/2021 7:56:02 AM,3362,39.1522,-94.5,7.85858608293358,False,1,93,39.1522,-94.5,7.87372908482872,7.47130046886924,0,7.11572369781707,0,0,0,,3743
42,False,'00:00:00,0.902960844266685,0.424513861916909,3.98554048124033,22053.8838908567,7.55982996437317,31.6261230698026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:25 AM,7/20/2021 8:45:54 AM,6354,39.1558,-94.4144,5.51017928885912,False,1,168,39.1558,-94.4144,7.59642656648351,7.55982996437317,0,11.7158664557664,0,0,0,,3743
44,False,'00:00:00,3.42364468527148,0.387166682474273,13.0260022963754,71412.9211373083,7.35411851730009,-138.2442952125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:32 PM,7/20/2021 12:55:53 PM,21353,39.1482,-93.9844,6.06655797663155,False,4,482,39.1482,-93.9844,7.35411851730009,7.55982996437317,0,36.0508095257772,0,0,0,,3743
46,False,'00:00:00,3.52422365539934,0.727725285458806,13.3895061941027,73397.5766553609,7.3576176005857,-12.2494380195658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:29 PM,7/20/2021 1:05:55 PM,21955,39.1424,-93.9642,7.24172024127409,False,4,494,39.1424,-93.9642,7.46291391121797,7.55982996437317,0,37.2477837878794,0,0,0,,3743
48,False,'00:00:00,3.62131087110883,0.502296403874106,13.7403904921326,75313.3317893143,7.32886631047752,-155.020670081876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:54 PM,7/20/2021 1:15:54 PM,22554,39.1536,-93.9487,7.00590936663102,False,4,506,39.1536,-93.9487,7.05289143601694,7.55982996437317,0,38.4291253039358,0,0,0,,3743
50,False,'00:00:00,3.71573479423229,0.178668836724107,14.0816493462495,77176.5340056915,7.27849861618822,22.6444182031984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:36 PM,7/20/2021 1:25:53 PM,23153,39.1637,-93.932,7.06445263034072,False,4,518,39.1637,-93.932,7.05481043865157,7.55982996437317,0,39.5917580686134,0,0,0,,3743
52,False,'00:00:00,3.79268672570056,0.60790903913406,14.3597624248662,78694.9734490378,7.2549383053752,-91.7425972129487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:55 PM,7/20/2021 1:33:54 PM,23634,39.1687,-93.916,7.08202128335935,False,4,527,39.1687,-93.916,7.23278300520539,7.55982996437317,0,40.522083475186,0,0,0,,3743
54,False,'00:00:00,3.88622506931453,0.0289432241396081,14.697820693383,80540.7011351236,7.20391442658109,41.9672254805509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:30 PM,7/20/2021 1:43:53 PM,24233,39.1812,-93.9022,6.54147616066942,False,4,539,39.1812,-93.9022,6.54306984499901,7.55982996437317,0,41.6641864719185,0,0,0,,3743
56,False,'00:00:00,3.9872390083033,0.498951140624432,15.0628966183058,82533.9395940124,7.23535508725136,-76.5468918539329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:05:37 PM,7/20/2021 1:53:53 PM,24833,39.1957,-93.8887,7.46863936660065,True,5,550,39.1957,-93.8887,7.45526951199346,7.55982996437317,0,42.9010898811936,0,0,0,,3743
58,False,'00:00:00,4.19052508378392,0.676496606052671,16.3987259760039,89827.2894659339,6.88692641417338,-57.0052448208428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:01 PM,7/20/2021 2:35:04 PM,27304,39.2126,-93.8128,6.75463767887831,False,5,598,39.2126,-93.8128,6.72227067501904,7.55982996437317,0,47.2572525323996,0,0,0,,3743
60,False,'00:00:00,4.2428553431252,0.745307831352881,16.7529619664076,91761.3441416691,6.91952336996359,-29.590190874453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:15:58 PM,7/20/2021 2:45:12 PM,27912,39.2025,-93.7947,7.26352364438918,False,5,610,39.2025,-93.7947,7.29987035904923,7.55982996437317,0,48.4539766205473,0,0,0,,3743
62,False,'00:00:00,4.29212993723297,0.00796596654454397,17.0865134309947,93582.4656176319,6.9112916875659,37.5097435392557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:16:12 PM,7/20/2021 2:55:05 PM,28505,39.201,-93.7744,6.45350256710022,False,5,622,39.201,-93.7744,6.42982805174561,7.55982996437317,0,49.5825571379221,0,0,0,,3743
64,False,'00:00:00,4.34206374529801,0.408651230624305,17.4245272718815,95427.9507381171,6.90771096349564,11.0772540223199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:16:19 PM,7/20/2021 3:05:05 PM,29105,39.2085,-93.7554,7.14873758197296,False,5,633,39.2085,-93.7554,7.08775188999016,7.55982996437317,0,50.7325367725651,0,0,0,,3743
66,False,'00:00:00,4.39588149952875,0.756575123509839,17.7888324695091,97416.9811866139,6.97335709769853,23.8889179383779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:14:31 PM,7/20/2021 3:15:09 PM,29709,39.2094,-93.7329,7.89820182700231,False,5,645,39.2094,-93.7329,7.95105160314081,7.55982996437317,0,51.9602982285615,0,0,0,,3743
68,False,'00:00:00,4.44654749635812,0.321705935598485,18.131802670547,99289.5270004918,6.97144544248478,82.6035193713382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:14:33 PM,7/20/2021 3:25:10 PM,30310,39.2054,-93.7121,6.61036422114936,False,5,657,39.2054,-93.7121,6.54073555860625,7.55982996437317,0,53.1296084746341,0,0,0,,3743
70,False,'00:00:00,4.48469372494716,0.947859671869387,18.390023578192,100699.359336371,6.92564249113609,63.0123511411572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:15:41 PM,7/20/2021 3:33:10 PM,30790,39.2108,-93.6975,5.47546784656842,False,5,665,39.2108,-93.6975,5.42982990943647,7.55982996437317,0,54.0041845068688,0,0,0,,3743
72,False,'00:00:00,4.54697215777206,0.126772186487104,18.8116011245336,103001.08487182,6.82440286321162,-54.0773417041629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:18:03 PM,7/20/2021 3:46:35 PM,31595,39.2291,-93.6854,5.61746148765913,False,5,680,39.2291,-93.6854,5.66228433289173,7.55982996437317,0,55.4265364990523,0,0,0,,3743
74,False,'00:00:00,4.58311048326674,0.497651011289936,19.056230057856,104336.707860814,6.75627739994296,60.3811987314473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:39 PM,7/20/2021 3:54:38 PM,32078,39.235,-93.6721,7.20241048345157,False,5,688,39.235,-93.6721,7.17752805600361,7.55982996437317,0,56.2601662972779,0,0,0,,3743
76,False,'00:00:00,4.64416168716341,0.359550413412842,19.4695001992599,106593.076696779,6.8016299144304,116.950037124606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:18:41 PM,7/20/2021 4:06:36 PM,32796,39.2332,-93.647,7.09141592494291,False,5,702,39.2332,-93.647,7.11162840083661,7.55982996437317,0,57.6506883192168,0,0,0,,3743
78,False,'00:00:00,4.68993320843467,0.905051520036809,19.7793385293945,108284.729401057,6.84185689808343,22.3489140651846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:53 PM,7/20/2021 4:15:27 PM,33327,39.2302,-93.6283,7.0468996854773,False,5,712,39.2302,-93.6283,7.15498431381556,7.55982996437317,0,58.6870535032516,0,0,0,,3743
80,False,'00:00:00,4.74536543055648,0.63581403237215,20.1545724447385,110333.42837046,6.84404764614677,-8.22970715168925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:50 PM,7/20/2021 4:26:35 PM,33995,39.2389,-93.6075,6.77012698446856,False,5,726,39.2389,-93.6075,6.77023783273657,7.55982996437317,0,59.9570404647366,0,0,0,,3743
82,False,'00:00:00,4.79666218897841,0.550997664123333,20.5018124212421,112229.28626845,6.85720515406405,17.7867150659939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:36 PM,7/20/2021 4:36:45 PM,34605,39.2423,-93.5868,6.7344819554846,False,5,738,39.2423,-93.5868,6.68913035759373,7.55982996437317,0,61.1455143949405,0,0,0,,3743
84,False,'00:00:00,4.85130114001677,0.0371537434743498,20.8716764956673,114248.667025649,6.95111178230463,-25.9063953166686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:16:12 PM,7/20/2021 4:46:44 PM,35204,39.2307,-93.5699,7.45879080858674,False,5,751,39.2307,-93.5699,7.49832274279228,7.55982996437317,0,62.3876655102954,0,0,0,,3743
86,False,'00:00:00,4.9033491682414,0.067446536693884,21.2240019964157,116172.290826061,7.00068547382529,1.38273197074902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:15:33 PM,7/20/2021 4:56:32 PM,35792,39.2175,-93.5571,6.99388483363857,False,5,765,39.2175,-93.5571,7.30812449840465,7.55982996437317,0,63.5519289586059,0,0,0,,3743
88,False,'00:00:00,4.95975265482179,0.0529516411951059,21.6058106322324,118256.886398905,7.08963517056788,18.0300771817088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:14:30 PM,7/20/2021 5:06:41 PM,36401,39.2142,-93.5334,7.26521882596158,False,5,778,39.2142,-93.5334,7.26509115138778,7.55982996437317,0,64.8439642869996,0,0,0,,3743
90,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.06955640829922,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:35:03 PM,7/20/2021 5:14:40 PM,36880,39.2136,-93.5162,5.91700132350875,True,6,787,39.2136,-93.5162,5.87734829359226,7.55982996437317,0,65.7667148845498,0,0,0,,3743
92,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,7.06955640829922,174.955111098582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:11:18 PM,7/20/2021 5:50:49 PM,39049,39.2135,-93.5164,0.34007659213474,True,6,787,39.2135,-93.5164,0.309259605498903,7.55982996437317,0,65.8213963045645,0,0,0,,3743
94,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.06955640829922,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:12 PM,7/20/2021 6:06:49 PM,40009,39.2136,-93.5162,0.0875164379326039,True,6,787,39.2136,-93.5162,0.0609297319241171,7.55982996437317,0,65.8355059455132,0,0,0,,3743
96,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.06955640829922,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:11 PM,7/20/2021 6:10:49 PM,40249,39.2148,-93.5128,722.257994024632,True,6,787,39.2136,-93.5162,0,7.55982996437317,0,65.8355059455132,0,0,0,Too fast(1),3743
98,False,'00:00:00,5.04602968609195,0.314970718487365,22.2945181009748,122017.085633933,7.25794646615253,36.2206426108241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:47 PM,7/20/2021 6:20:50 PM,40850,39.2215,-93.4924,7.57980209787467,False,6,806,39.2215,-93.4924,7.60161888048323,7.55982996437317,0,67.2401654351758,0,0,0,,3743
100,False,'00:00:00,5.07723017285887,0.913158639915367,22.5766757284041,123557.607470808,7.24914433408032,68.7285913024851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:23:09 PM,7/20/2021 6:28:50 PM,41330,39.2339,-93.4855,7.22143337264491,False,6,815,39.2339,-93.4855,7.17444262218454,7.55982996437317,0,68.1905366332565,0,0,0,,3743
102,False,'00:00:00,5.12339153589056,0.840032393590513,22.9941301344595,125836.821519662,7.22315941624607,-12.0018587133134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:24:13 PM,7/20/2021 6:40:49 PM,42049,39.2534,-93.4934,7.10876920558796,False,6,829,39.2534,-93.4934,7.10751171308226,7.55982996437317,0,69.6071904246987,0,0,0,,3743
104,False,'00:00:00,5.16057953991838,0.310873027790253,23.3304351114846,127672.976599633,7.16752377633286,-54.011048765872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:25 PM,7/20/2021 6:50:50 PM,42650,39.2694,-93.4984,6.41142864102001,False,6,841,39.2694,-93.4984,6.39888495210714,7.55982996437317,0,70.7502146916273,0,0,0,,3743
106,False,'00:00:00,5.20027646978247,0.642657799662004,23.6894292396965,129633.009716084,7.18099169304748,-71.6586502166722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:25:54 PM,7/20/2021 7:00:54 PM,43254,39.286,-93.4918,7.48539667677178,False,6,853,39.286,-93.4918,7.48449372181189,7.55982996437317,0,71.96629580096,0,0,0,,3743
108,False,'00:00:00,5.2365620537042,0.61087562236538,24.0175732954519,131424.607866868,7.11856899833954,-2.43585420667098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:16 PM,7/20/2021 7:10:51 PM,43851,39.2949,-93.4752,7.09635016760462,False,6,864,39.2949,-93.4752,7.27018081706642,7.55982996437317,0,73.0637303530385,0,0,0,,3743
110,False,'00:00:00,5.27367008754848,0.949245027564194,24.3531550723096,133256.814424659,7.07682236065775,-25.0795147727966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:48 PM,7/20/2021 7:20:53 PM,44453,39.2873,-93.4575,7.15991074158546,False,6,875,39.2873,-93.4575,7.1796072897588,7.55982996437317,0,74.1905673680371,0,0,0,,3743
112,False,'00:00:00,5.31071885221693,0.3734912644548,24.688200855926,135086.094571067,7.05075886577406,-188.398777798444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:43 PM,7/20/2021 7:30:46 PM,45046,39.2719,-93.4522,5.84516632483105,False,6,887,39.2719,-93.4522,6.29377533195743,7.55982996437317,0,75.2939764947553,0,0,0,,3743
114,False,'00:00:00,5.35927778767252,0.206266244390984,25.1273374027688,137483.688589506,7.12874226607194,-72.9276620118623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:01 PM,7/20/2021 7:42:35 PM,45755,39.2672,-93.4268,6.82336629544996,False,6,902,39.2672,-93.4268,6.83169992091482,7.55982996437317,0,76.7569404639395,0,0,0,,3743
116,False,'00:00:00,5.39235119952251,0.311594317323705,25.4264325895939,139116.68597046,7.17124783947068,-68.3617001108396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:40 PM,7/20/2021 7:50:42 PM,46242,39.2678,-93.4086,7.46594565261339,False,6,912,39.2678,-93.4086,7.68618565094768,7.55982996437317,0,77.7515561202721,0,0,0,,3743
118,False,'00:00:00,5.42740498525587,0.297805529177685,25.7434370353522,140847.464172441,7.07124909980154,-58.7437657319412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:44 PM,7/20/2021 8:00:41 PM,46841,39.254,-93.4035,5.67810732125036,False,6,923,39.254,-93.4035,5.692354970706,7.55982996437317,0,78.8024471521423,0,0,0,,3743
120,False,'00:00:00,5.46544800624929,0.870659868602999,26.0874742493846,142725.835654876,6.97765537471583,17.6658335089345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:34 PM,7/20/2021 8:11:33 PM,47493,39.2408,-93.4167,6.32842596873144,False,6,934,39.2408,-93.4167,6.43888676197446,7.55982996437317,0,79.9587980401436,0,0,0,,3743
122,False,'00:00:00,5.51023356358961,0.646062274015333,26.4924867319347,144937.119394607,7.15233790992218,100.033825284374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:36 PM,7/20/2021 8:21:33 PM,48093,39.2261,-93.4026,8.29960240488029,False,6,948,39.2261,-93.4026,8.23060987917941,7.55982996437317,0,81.3224968854364,0,0,0,,3743
124,False,'00:00:00,5.55002358430818,0.750059295761231,26.8523227154302,146901.748865442,7.17503427089032,-190.285424387279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:59 PM,7/20/2021 8:31:33 PM,48693,39.2288,-93.3803,6.97255192949029,False,6,960,39.2288,-93.3803,6.99797715087143,7.55982996437317,0,82.5384553991962,0,0,0,,3743
126,False,'00:00:00,5.58120642349856,0.35626931658269,27.1343207492493,148441.399354468,7.17388444789009,-212.290705422656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:01 PM,7/20/2021 8:39:34 PM,49174,39.2358,-93.3656,7.62122508371419,False,6,970,39.2358,-93.3656,7.76558486248787,7.55982996437317,0,83.4721011674529,0,0,0,,3743
128,False,'00:00:00,5.6245400693271,0.597903913297482,27.5262030550024,150580.995065554,7.09090305063311,131.831009289213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:01 PM,7/20/2021 8:51:33 PM,49893,39.2453,-93.3448,7.33134142784477,False,6,983,39.2453,-93.3448,7.32790530511409,7.55982996437317,0,84.7945593653692,0,0,0,,3743
130,False,'00:00:00,5.66033117795241,0.505688163773677,27.8498753864061,152348.1785334,7.02129531759043,-11.151755606725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:36 PM,7/20/2021 9:01:33 PM,50493,39.2541,-93.3287,6.38205520562116,False,6,994,39.2541,-93.3287,6.49931507808014,7.55982996437317,0,85.8827035712402,0,0,0,,3743
132,False,'00:00:00,5.69747619671533,0.700799673330203,28.185791631664,154182.211218944,6.99726833891922,-158.154094356159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:07 PM,7/20/2021 9:11:32 PM,51092,39.2698,-93.3312,6.51573980468015,False,6,1005,39.2698,-93.3312,6.75364851266765,7.55982996437317,0,86.9936278539868,0,0,0,,3743
134,False,'00:00:00,5.91525306540586,0.18202226885828,30.1552290009504,164934.928773972,7.07386518827166,-22.6946593269616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:58 PM,7/20/2021 10:07:55 PM,54475,39.3142,-93.2715,5.06996644305907,False,6,1072,39.3142,-93.2715,7.09326233878383,7.55982996437317,0,91.8964962726397,0,0,0,,3743
