index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2384
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:46:58 AM,-782,39.1156,-94.6125,0.0709729159113695,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2384
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,2.05437344960245,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2384
6,False,'00:00:00,0.0734350817390933,0.347676091064952,0.324131985204784,2063.35663397095,7.12093296075135,25.5204634428451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:15 AM,7/20/2021 7:10:21 AM,621,39.1098,-94.5937,6.71923127657232,False,1,17,39.1098,-94.5937,7.12093296075135,7.12093296075135,0,1.04269050694848,0,0,0,,2384
8,False,'00:00:00,0.151698525934498,0.0320582900029045,0.669575674178248,3949.40717643851,7.15695587255968,-26.9328339878859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:20 AM,7/20/2021 7:19:51 AM,1191,39.1181,-94.5747,7.24801966265121,False,1,36,39.1181,-94.5747,7.24626338214334,7.15695587255968,0,2.21310604618661,0,0,0,,2384
10,False,'00:00:00,0.192834493506373,0.22111942406469,0.851143972553188,4940.73224207395,7.17327612485546,4.01918816637964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:56 AM,7/20/2021 7:24:51 AM,1491,39.1223,-94.5646,7.297017333615,False,1,43,39.1223,-94.5646,7.29695797881223,7.17327612485546,0,2.82808319035084,0,0,0,,2384
12,False,'00:00:00,0.272168921070382,0.959798000929127,1.20131482948461,6852.59213632889,7.16732646610631,-30.6673402646308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:05 AM,7/20/2021 7:34:51 AM,2091,39.1324,-94.547,7.19715200437917,False,1,54,39.1324,-94.547,7.23599418985228,7.17327612485546,0,4.01157887806877,0,0,0,,2384
14,False,'00:00:00,0.312371540003586,0.0597694367233066,1.37876345998452,7821.42467401114,7.17147322535455,-68.1681389047901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:59 AM,7/20/2021 7:39:51 AM,2391,39.1402,-94.5421,7.3949483244932,False,1,61,39.1402,-94.5421,7.38745909515387,7.17327612485546,0,4.61316095147179,0,0,0,,2384
16,False,'00:00:00,0.352925726012226,0.835552869608531,1.55776385745186,8798.72953590752,7.17970765548774,11.5922038205897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:49 AM,7/20/2021 7:44:51 AM,2691,39.1465,-94.5346,7.30207388961802,False,1,68,39.1465,-94.5346,7.39749333137324,7.17970765548774,0,5.21601569512219,0,0,0,,2384
18,False,'00:00:00,0.396648855545739,0.648853046673883,1.7507515200164,9852.40194992971,7.22703649001338,33.0043712072575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:51 AM,7/20/2021 7:49:51 AM,2991,39.1498,-94.5232,7.67784421683007,False,1,77,39.1498,-94.5232,7.68851215961205,7.22703649001338,0,5.86879474076434,0,0,0,,2384
20,False,'00:00:00,0.439087643169653,0.0584359288523554,1.9380702804298,10875.1233397513,7.25499175476238,8.11044044809207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:18 AM,7/20/2021 7:54:51 AM,3291,39.1518,-94.5117,7.59571391457117,False,1,88,39.1518,-94.5117,7.59623839508795,7.25499175476238,0,6.50234117569423,0,0,0,,2384
22,False,'00:00:00,0.580628781352485,0.150458954243958,2.56281269265105,14286.0866981321,7.22503964893113,-47.3902730461161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:50 AM,7/20/2021 8:12:41 AM,4361,39.1396,-94.479,6.93658412845387,False,1,111,39.1396,-94.479,7.11922691843305,7.25499175476238,0,8.5808730605783,0,0,0,,2384
24,False,'00:00:00,0.705706757584066,0.899554829673331,3.11488905426496,17300.3085656662,7.17953581504666,71.7527905677783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:32 AM,7/20/2021 8:28:43 AM,5323,39.1265,-94.4514,6.87844180755575,False,1,135,39.1265,-94.4514,7.07185372579773,7.25499175476238,0,10.4083256262462,0,0,0,,2384
26,False,'00:00:00,0.781793569435149,0.294381607484975,3.45072539827308,19133.9050070401,7.12679006049115,15.4574849083813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:16 AM,7/20/2021 8:38:46 AM,5926,39.1342,-94.433,6.72425625626332,False,1,150,39.1342,-94.433,6.70501409429859,7.25499175476238,0,11.5493167122286,0,0,0,,2384
28,False,'00:00:00,0.834431355690657,0.0865924906821651,3.68306108513731,20402.4094326009,7.10210561499532,11.1348004640143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:34 AM,7/20/2021 8:45:38 AM,6338,39.1426,-94.4231,6.66210053236304,False,1,158,39.1426,-94.4231,6.66801600884083,7.25499175476238,0,12.3366638616298,0,0,0,,2384
30,False,'00:00:00,0.938654288328206,0.696422214292959,4.14308625648113,22914.0509870899,7.1007144518816,3.81776112766299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:35 AM,7/20/2021 8:58:50 AM,7130,39.162,-94.4086,7.07978561946823,False,1,173,39.162,-94.4086,7.10990871547928,7.25499175476238,0,13.8931811831934,0,0,0,,2384
32,False,'00:00:00,1.01539168251158,0.196320877779485,4.48403817403061,24775.5773937829,7.08928780411594,-49.5096128169502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:37 AM,7/20/2021 9:08:43 AM,7723,39.1698,-94.3899,6.87544711218629,False,2,188,39.1698,-94.3899,6.87888707086098,7.25499175476238,0,15.0460047933372,0,0,0,,2384
34,False,'00:00:00,1.12006539265285,0.381717809120104,4.96131368192959,27381.4021904505,6.88224290423009,6.62710939308972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:23:25 AM,7/20/2021 9:24:45 AM,8685,39.1677,-94.3602,6.91421843557728,False,2,204,39.1677,-94.3602,6.98565819578135,7.25499175476238,0,16.6538062601744,0,0,0,,2384
36,False,'00:00:00,1.19969313098788,0.610194129424214,5.32438831839191,29363.7140314654,6.96639583691201,84.3083275659898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:13 AM,7/20/2021 9:34:36 AM,9276,39.1767,-94.3406,7.48884821602387,False,2,216,39.1767,-94.3406,7.47727252053111,7.25499175476238,0,17.8810170257823,0,0,0,,2384
38,False,'00:00:00,1.27384197616155,0.0546804567632785,5.66248111831866,31209.6302518517,6.98267543655974,159.875451931517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:50 AM,7/20/2021 9:44:19 AM,9859,39.19,-94.3278,7.2102911602696,False,2,228,39.19,-94.3278,7.20899133413711,7.25499175476238,0,19.0304634032086,0,0,0,,2384
40,False,'00:00:00,1.34872589714124,0.484092001784905,6.00392560682314,33073.8459932947,6.96832520093111,-17.8255705475999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:09 AM,7/20/2021 9:54:25 AM,10465,39.2052,-94.3188,6.82844178686484,False,2,239,39.2052,-94.3188,6.83438520861418,7.25499175476238,0,20.1905723580679,0,0,0,,2384
42,False,'00:00:00,1.42118730998893,0.756376714579671,6.33432430553442,34877.7540246927,6.82485332672115,28.7636122885049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:24:13 AM,7/20/2021 10:05:31 AM,11131,39.221,-94.3142,5.43668860499898,False,2,250,39.221,-94.3142,5.43799327464528,7.25499175476238,0,21.3113716529885,0,0,0,,2384
44,False,'00:00:00,1.49404690468022,0.928124991542898,6.66653857418574,36691.5746895519,6.68900679975947,18.5299308691742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:05 AM,7/20/2021 10:16:53 AM,11813,39.2338,-94.3018,6.01743295260183,False,2,261,39.2338,-94.3018,6.03283900454772,7.25499175476238,0,22.4354405448734,0,0,0,,2384
46,False,'00:00:00,1.56833708877931,0.45652658593183,7.00527583017816,38541.0095057357,6.70564944644316,-4.69469430195694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:45 AM,7/20/2021 10:27:01 AM,12421,39.2377,-94.2817,6.852247741151,False,2,273,39.2377,-94.2817,6.90970463292869,7.25499175476238,0,23.5768280591393,0,0,0,,2384
48,False,'00:00:00,1.64187147824444,0.817871379008867,7.34056692698409,40371.6290110292,6.7214778408139,3.71041629582817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:28 AM,7/20/2021 10:37:01 AM,13021,39.2352,-94.2611,6.60570409705509,False,2,284,39.2352,-94.2611,6.70504218148265,7.25499175476238,0,24.6998066302329,0,0,0,,2384
50,False,'00:00:00,1.71635468370938,0.326829131986005,7.68018429289428,42225.8690439265,6.75838897349761,-54.7481461912473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:51 AM,7/20/2021 10:46:54 AM,13614,39.2318,-94.2412,6.86446459486224,False,2,296,39.2318,-94.2412,6.9332659759946,7.25499175476238,0,25.8329803762352,0,0,0,,2384
52,False,'00:00:00,1.79710753373746,0.823080897860272,8.04838904516138,44236.1902479878,6.75655068732967,113.713079653207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:52 AM,7/20/2021 10:58:00 AM,14280,39.2159,-94.2305,6.62129030141852,False,2,308,39.2159,-94.2305,6.6115934899635,7.25499175476238,0,27.080225417189,0,0,0,,2384
54,False,'00:00:00,1.86912553765089,0.011792691297798,8.37676595421773,46029.0597292627,6.75059682177397,-28.5263410436754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:56 AM,7/20/2021 11:07:57 AM,14877,39.2071,-94.2137,6.54655002052635,False,2,320,39.2071,-94.2137,6.6146356044465,7.25499175476238,0,28.1854016475776,0,0,0,,2384
56,False,'00:00:00,1.94108107020413,0.120443502845088,8.70485801572143,47820.3740022697,6.78272800184047,21.2972432545333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:33 AM,7/20/2021 11:17:30 AM,15450,39.2013,-94.1949,6.88327919438275,False,2,331,39.2013,-94.1949,7.03668935996296,7.25499175476238,0,29.2841077125991,0,0,0,,2384
58,False,'00:00:00,2.02936947387161,0.805191638119356,9.04755975048963,49691.4540462702,6.82297329255296,90.931286593671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:40:22 PM,7/20/2021 11:27:22 AM,16042,39.1857,-94.1888,7.29818142338074,False,3,342,39.1857,-94.1888,7.32034372069371,7.25499175476238,0,30.4400826663634,0,0,0,,2384
60,False,'00:00:00,2.16518359665144,0.42191163662353,9.39000069712536,51561.1102414222,6.88755491787307,63.498807018203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:39:06 PM,7/20/2021 11:36:54 AM,16614,39.1773,-94.1722,7.36236922061043,False,3,357,39.1773,-94.1722,7.37381342960926,7.25499175476238,0,31.5663702419883,0,0,0,,2384
62,False,'00:00:00,2.30244445368493,0.180235816332834,9.73608943117236,53450.6825955474,6.81116795033583,-26.7892753336503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:40:30 PM,7/20/2021 11:47:57 AM,17277,39.1765,-94.1504,6.59335287976197,False,3,369,39.1765,-94.1504,6.59624484286422,7.25499175476238,0,32.737352376516,0,0,0,,2384
64,False,'00:00:00,2.43772443435615,0.80632773044378,10.0771835949731,55312.9856371245,6.78547300606327,-85.3957536280731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:40:56 PM,7/20/2021 11:58:25 AM,17905,39.1706,-94.1304,6.60689732571184,False,3,382,39.1706,-94.1304,6.61393092741993,7.25499175476238,0,33.8924034873509,0,0,0,,2384
66,False,'00:00:00,2.64569684079873,0.501098121696871,10.6015640222705,58175.9934758334,6.65193364535122,27.2369657088889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:52 PM,7/20/2021 12:15:32 PM,18932,39.1484,-94.1141,5.9799171257721,False,3,400,39.1484,-94.1141,6.01418469116998,7.25499175476238,0,35.663237417129,0,0,0,,2384
68,False,'00:00:00,2.7780456465178,0.785699356638315,10.9352675384358,59997.9451217221,6.66255235849666,95.6692234496322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:43 PM,7/20/2021 12:25:38 PM,19538,39.1377,-94.0982,6.8154707251012,False,3,411,39.1377,-94.0982,6.79304035055158,7.25499175476238,0,36.7973110070934,0,0,0,,2384
70,False,'00:00:00,2.90653898061929,0.680312574322224,11.2592498906793,61766.8212387371,6.65491627601274,56.10615145565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:49 PM,7/20/2021 12:35:37 PM,20137,39.1333,-94.0787,6.62535928817337,False,3,422,39.1333,-94.0787,6.64018713112898,7.25499175476238,0,37.892821277801,0,0,0,,2384
72,False,'00:00:00,3.0196812814737,0.0899932332857563,11.56603236794,63441.7896232413,6.64444378124238,54.6470063744204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:39 PM,7/20/2021 12:45:07 PM,20707,39.1344,-94.0594,6.6262278616105,False,4,433,39.1344,-94.0594,6.62109766296112,7.25499175476238,0,38.9316736286957,0,0,0,,2384
74,False,'00:00:00,3.10624297203998,0.503299440403222,11.8788762146677,65149.8518216903,6.63687649076577,3.82724126841798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:51 PM,7/20/2021 12:54:47 PM,21287,39.1422,-94.0426,6.56308980412889,False,4,443,39.1422,-94.0426,6.58920272554101,7.25499175476238,0,39.9899450668385,0,0,0,,2384
76,False,'00:00:00,3.21737289700448,0.0355984998230684,12.2805124695168,67342.7020618668,6.65711088653318,15.600230318269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:22 PM,7/20/2021 1:06:53 PM,22013,39.1556,-94.0241,6.76320743738583,False,4,457,39.1556,-94.0241,6.78060081825135,7.25499175476238,0,41.3491753898123,0,0,0,,2384
78,False,'00:00:00,3.31859516476324,0.542552234364147,12.6463413184335,69340.0513288342,6.68528371733096,31.1303156836832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:32:45 PM,7/20/2021 1:17:46 PM,22666,39.1597,-94.0024,6.86815374774399,False,4,469,39.1597,-94.0024,6.92758902665278,7.25499175476238,0,42.5796744952514,0,0,0,,2384
80,False,'00:00:00,3.41318808839043,0.157494888104058,12.9882109596935,71206.5883157091,6.65016296560145,-14.7987334221952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:26 PM,7/20/2021 1:28:32 PM,23312,39.1495,-93.9861,6.09609855224158,False,4,481,39.1495,-93.9861,6.10901282758031,7.25499175476238,0,43.7317183335872,0,0,0,,2384
82,False,'00:00:00,3.50159642095083,0.963362983668693,13.3077287817235,72951.0890282812,6.68759009961009,2.57235578646222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:32:43 PM,7/20/2021 1:37:54 PM,23874,39.1419,-93.9693,6.78178313688783,False,4,491,39.1419,-93.9693,6.82655558246062,7.25499175476238,0,44.8047548367354,0,0,0,,2384
84,False,'00:00:00,3.58733529322558,0.323924352250464,13.6175988690687,74642.9151203099,6.64984135181741,-6.72999453562614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:22 PM,7/20/2021 1:47:43 PM,24463,39.1483,-93.9524,5.84614173591816,False,4,502,39.1483,-93.9524,5.9003206171371,7.25499175476238,0,45.8430792074999,0,0,0,,2384
86,False,'00:00:00,3.68074663827491,0.877948300065424,13.9551981502526,76486.1368312223,6.66743644755958,99.6677916575404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:04 PM,7/20/2021 1:57:51 PM,25071,39.1608,-93.939,6.53012438811344,False,4,513,39.1608,-93.939,6.64043690827342,7.25499175476238,0,46.9783726268667,0,0,0,,2384
88,False,'00:00:00,3.77575323118632,0.562066855153002,14.2985628396025,78360.8364690621,6.68274001183878,-87.5759003103566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:32:51 PM,7/20/2021 2:08:10 PM,25690,39.167,-93.9191,6.72765413035091,False,4,525,39.167,-93.9191,6.78715604923106,7.25499175476238,0,48.1302239502113,0,0,0,,2384
90,False,'00:00:00,3.84564743389456,0.0930432244974181,14.5511684795359,79740.0106136021,6.51810151112106,-19.0378530954871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:01 PM,7/20/2021 2:17:36 PM,26256,39.1753,-93.9075,4.35184634315828,False,4,534,39.1753,-93.9075,4.3551531640095,7.25499175476238,0,48.9815052429305,0,0,0,,2384
92,False,'00:00:00,3.93484946196556,0.991129458003505,14.8735548078883,81500.1727728242,6.4915274187765,107.721854237973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:21 PM,7/20/2021 2:27:59 PM,26879,39.1882,-93.8958,6.67471448689162,False,4,543,39.1882,-93.8958,6.70638549191597,7.25499175476238,0,50.072371354538,0,0,0,,2384
94,False,'00:00:00,4.01286309728789,0.00753942174984759,15.19608967082,83261.1458998908,6.49925429134923,-36.7975357831222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:16 PM,7/20/2021 2:38:00 PM,27480,39.2003,-93.8827,6.36088928850168,False,5,555,39.2003,-93.8827,6.36268446722736,7.25499175476238,0,51.1655388127816,0,0,0,,2384
96,False,'00:00:00,4.05931748094809,0.715950967503589,15.5105504591212,84978.036262319,6.52801099115188,13.7553539872161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:06:05 PM,7/20/2021 2:47:32 PM,28052,39.2093,-93.8666,6.79985843563596,False,5,565,39.2093,-93.8666,6.80421956935502,7.25499175476238,0,52.2309697368797,0,0,0,,2384
98,False,'00:00:00,4.10610827229717,0.440927430518846,15.8272884711998,86707.3597919404,6.52736424428085,-20.3032611696217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:06:06 PM,7/20/2021 2:57:25 PM,28645,39.2153,-93.8482,6.51939929947769,False,5,579,39.2153,-93.8482,6.51816629192454,7.25499175476238,0,53.3031270311197,0,0,0,,2384
100,False,'00:00:00,4.15661911207418,0.8932768242632,16.1692083771923,88574.1712137784,6.51048809619265,-43.5458405767551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:06:46 PM,7/20/2021 3:08:17 PM,29297,39.2158,-93.8267,6.67046271916623,False,5,590,39.2158,-93.8267,6.65731406698539,7.25499175476238,0,54.4618536187868,0,0,0,,2384
102,False,'00:00:00,4.20506241396898,0.00166572082828331,16.4971326267783,90364.569268691,6.4845203265941,6.93418424915505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:45 PM,7/20/2021 3:18:50 PM,29930,39.2102,-93.8074,6.4159644824687,False,5,602,39.2102,-93.8074,6.42524354029213,7.25499175476238,0,55.5717355697855,0,0,0,,2384
104,False,'00:00:00,4.24714097875491,0.691182845253576,16.7819724548116,91919.735361825,6.48523313086885,-56.8495298617003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:43 PM,7/20/2021 3:27:46 PM,30466,39.202,-93.793,6.42021250618754,False,5,611,39.202,-93.793,6.48973276979181,7.25499175476238,0,56.5304385880502,0,0,0,,2384
106,False,'00:00:00,4.29369650118841,0.363323179127893,17.0971178755602,93640.3636747214,6.45425423384399,-28.4805251861571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:46 PM,7/20/2021 3:37:59 PM,31079,39.2014,-93.7739,5.82805117282412,False,5,622,39.2014,-93.7739,5.944435415717,7.25499175476238,0,57.5816479859212,0,0,0,,2384
108,False,'00:00:00,4.34250705649637,0.51190525995605,17.4275281509787,95444.3349125276,6.47939807527772,29.5429684145825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:56 PM,7/20/2021 3:48:07 PM,31687,39.2085,-93.7552,6.55146418593615,False,5,633,39.2085,-93.7552,6.56605230581143,7.25499175476238,0,58.6987742627611,0,0,0,,2384
110,False,'00:00:00,4.3893620191783,0.306122874307772,17.7447005540948,97176.0301266754,6.40346653812561,61.9632697412217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:17 PM,7/20/2021 3:58:54 PM,32334,39.2099,-93.7356,5.50628196330977,False,5,644,39.2099,-93.7356,5.58574594655649,7.25499175476238,0,59.7615747006275,0,0,0,,2384
112,False,'00:00:00,4.43886676247637,0.557573046333856,18.0798099533719,99005.6576013319,6.39133160710939,-56.5883123987246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:39 PM,7/20/2021 4:09:41 PM,32981,39.2057,-93.7154,6.14529559399565,False,5,655,39.2057,-93.7154,6.22659428405923,7.25499175476238,0,60.8860234093741,0,0,0,,2384
114,False,'00:00:00,4.48732243985765,0.556426118135765,18.4078179755737,100796.513037267,6.34991861756836,27.1200790828609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:50 PM,7/20/2021 4:20:36 PM,33636,39.2115,-93.6968,6.053253687642,False,5,666,39.2115,-93.6968,6.08886674508542,7.25499175476238,0,61.9855348976075,0,0,0,,2384
116,False,'00:00:00,4.53474496127432,0.343982000712231,18.7288323189562,102549.18444451,6.36537949921866,-24.1276423293984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:25 PM,7/20/2021 4:30:43 PM,34243,39.2257,-93.6883,6.50592295584495,False,5,677,39.2257,-93.6883,6.50901725217704,7.25499175476238,0,63.0717042907481,0,0,0,,2384
118,False,'00:00:00,4.57848977693396,0.427426157443463,19.02495139605,104165.932886629,6.32814303040719,83.8514007667017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:24 PM,7/20/2021 4:40:38 PM,34838,39.2344,-93.6739,6.64970736377125,False,5,687,39.2344,-93.6739,6.70107881895616,7.25499175476238,0,64.065268684808,0,0,0,,2384
120,False,'00:00:00,4.62764772814618,0.668041560689104,19.3577132770931,105982.743401011,6.34260576308068,-2.37328207235047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:03 PM,7/20/2021 4:51:10 PM,35470,39.2353,-93.6535,6.31969981282605,False,5,698,39.2353,-93.6535,6.36058745359563,7.25499175476238,0,65.1803202354681,0,0,0,,2384
122,False,'00:00:00,4.67098290681546,0.560864062439377,19.6510594238247,107584.352221303,6.35997139799128,-98.7136890343694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:39 PM,7/20/2021 5:00:23 PM,36023,39.2303,-93.6362,6.46414130179622,False,5,708,39.2303,-93.6362,6.48800013645121,7.25499175476238,0,66.1702560150543,0,0,0,,2384
124,False,'00:00:00,4.72251644919666,0.380181359141225,19.9999022473499,109488.961329956,6.39759504247986,-22.737124699497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:52 PM,7/20/2021 5:11:07 PM,36667,39.2349,-93.6158,6.5870131586266,False,5,721,39.2349,-93.6158,6.60170435111675,7.25499175476238,0,67.3317610248072,0,0,0,,2384
126,False,'00:00:00,4.77236501298481,0.931016649007999,20.3373390494215,111331.29593878,6.38996467985637,9.81541892267244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:01 PM,7/20/2021 5:21:56 PM,37316,39.2425,-93.5971,6.20928886008713,False,5,732,39.2425,-93.5971,6.25696864399722,7.25499175476238,0,68.4695485677817,0,0,0,,2384
128,False,'00:00:00,4.81998774868387,0.891617383367775,20.6597086909719,113091.366991541,6.38816548664147,-56.4362312520595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:02 PM,7/20/2021 5:32:13 PM,37933,39.2391,-93.5778,6.22662275580632,False,5,743,39.2391,-93.5778,6.28193463193532,7.25499175476238,0,69.5510705996388,0,0,0,,2384
130,False,'00:00:00,4.86697784315052,0.642343006578107,20.9777958333268,114828.056491277,6.35322475292279,64.5315798495399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:35 PM,7/20/2021 5:42:44 PM,38564,39.2259,-93.5673,5.88897890056357,False,5,754,39.2259,-93.5673,5.92663026717336,7.25499175476238,0,70.6257960047225,0,0,0,,2384
132,False,'00:00:00,4.91859183477924,0.498648396574571,21.3271832369712,116735.638893877,6.41743759936125,33.5124566067893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:40 PM,7/20/2021 5:53:12 PM,39192,39.2162,-93.5508,6.89353590600554,False,5,768,39.2162,-93.5508,6.91840437170229,7.25499175476238,0,71.7957119106241,0,0,0,,2384
