index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1804
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:24:55 AM,-2105,39.1154,-94.6115,20.6030579647885,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1804
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.25717520129826,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:55 AM,7/20/2021 7:51:43 PM,42703,39.2136,-93.5162,4.99793298310281,True,6,787,39.2136,-93.5162,6.25717520129826,6.25717520129826,0,59.173762662106,0,0,0,,1804
6,False,'00:00:00,6.00464307003072,0.717325345077413,30.9721473856031,169395.132887425,4.15338079383409,153.100502609554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:26:34 PM,7/21/2021 6:35:48 AM,81348,39.3271,-93.2264,0.0519532911678432,True,7,1099,39.3271,-93.2264,0.0482221478765077,6.25717520129826,0,76.5807036755616,0,0,0,,1804
8,False,'00:00:00,6.02950111194295,0.796678545572762,31.2426225604191,170871.870967955,4.37978966549049,12.4767061810736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:55:53 PM,7/21/2021 6:45:07 AM,81907,39.337,-93.2151,6.04657956865992,False,7,1110,39.337,-93.2151,6.02030076410768,6.25717520129826,0,77.5052806392093,0,0,0,,1804
10,False,'00:00:00,6.05792494997574,0.291441406862328,31.5518964198811,172560.441780011,4.54300155306047,41.2703309383557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:01 PM,7/21/2021 6:56:44 AM,82604,39.3513,-93.2088,5.08874969458944,False,7,1121,39.3513,-93.2088,5.1494795167481,6.25717520129826,0,78.5509000755544,0,0,0,,1804
12,False,'00:00:00,6.08464276477894,0.176793049996618,31.8426073960359,174147.66311819,4.74361332584977,35.6559151663867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:13:58 PM,7/21/2021 7:06:35 AM,83195,39.3612,-93.1958,6.38986039261038,False,7,1131,39.3612,-93.1958,6.39170181048406,6.25717520129826,0,79.5332050241276,0,0,0,,1804
14,False,'00:00:00,6.11174999800858,0.242125663393855,32.1375555529524,175758.018580191,4.8860762057291,-2.91688861120864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:59:41 PM,7/21/2021 7:17:03 AM,83823,39.3737,-93.1876,5.64254499649691,False,7,1141,39.3737,-93.1876,5.66412691836574,6.25717520129826,0,80.5264023502252,0,0,0,,1804
16,False,'00:00:00,6.13849740977844,0.107431695738363,32.4285885675347,177346.998181063,5.00590262884288,-17.1333542922441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:48:32 PM,7/21/2021 7:27:23 AM,84443,39.3871,-93.1925,5.59778470768744,False,7,1151,39.3871,-93.1925,5.63716393352393,6.25717520129826,0,81.5096208802514,0,0,0,,1804
18,False,'00:00:00,6.16591313276627,0.0836104549139718,32.7268933372356,178975.680049263,5.09789120349484,-104.179395461011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:40:32 PM,7/21/2021 7:38:10 AM,85090,39.3995,-93.2021,5.559873112158,False,7,1161,39.3995,-93.2021,5.53117765274818,6.25717520129826,0,82.525276015016,0,0,0,,1804
20,False,'00:00:00,6.19469603344128,0.616073321858135,33.040074082496,180685.581643482,5.22991609594143,220.385864703216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:29:50 PM,7/21/2021 7:48:48 AM,85728,39.4103,-93.1898,5.95765003276681,False,7,1171,39.4103,-93.1898,6.15231511104413,6.25717520129826,0,83.5698512204597,0,0,0,,1804
22,False,'00:00:00,6.22094600232699,0.212757891478346,33.3256945246994,182245.009727284,5.2432173728738,-45.7628898294257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:28:46 PM,7/21/2021 7:59:41 AM,86381,39.4112,-93.1724,4.74213239919338,False,7,1181,39.4112,-93.1724,4.87889192656349,6.25717520129826,0,84.5112068372294,0,0,0,,1804
24,False,'00:00:00,6.2443052049084,0.822300027079773,33.5798611410434,183632.706477679,5.28543243629677,-54.4831184892235,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:25:39 PM,7/21/2021 8:08:59 AM,86939,39.4026,-93.1609,5.85827715145482,False,7,1189,39.4026,-93.1609,5.83295158350064,6.25717520129826,0,85.3771759174643,0,0,0,,1804
26,False,'00:00:00,6.26946061361846,0.960376298068393,33.8535719020296,185127.110184319,5.32192631227525,104.433358692647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:23:03 PM,7/21/2021 8:19:02 AM,87542,39.39,-93.1549,5.67068791184685,False,7,1198,39.39,-93.1549,5.657037397414,6.25717520129826,0,86.3076889956708,0,0,0,,1804
28,False,'00:00:00,6.29591533740333,0.655303202761899,34.1414202396295,186698.702112635,5.35205520668403,117.600264628021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:21:01 PM,7/21/2021 8:29:39 AM,88179,39.3791,-93.1433,5.80481294373275,False,7,1208,39.3791,-93.1433,5.74723109791709,6.25717520129826,0,87.2936216435958,0,0,0,,1804
30,False,'00:00:00,6.31945912133433,0.307393208309227,34.3975952471806,188097.36426042,5.33577033814375,170.141626071835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:22:06 PM,7/21/2021 8:39:37 AM,88777,39.3768,-93.1274,5.37298415875188,False,7,1217,39.3768,-93.1274,5.2746646075071,6.25717520129826,0,88.1756370359137,0,0,0,,1804
32,False,'00:00:00,6.34478856938919,0.733480031079021,34.673199694016,189602.107097104,5.3230999612745,109.120775135894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:22:56 PM,7/21/2021 8:50:19 AM,89419,39.3821,-93.1113,5.40096324605108,False,7,1226,39.3821,-93.1113,5.38515476416205,6.25717520129826,0,89.1151887473682,0,0,0,,1804
34,False,'00:00:00,6.37018510673514,0.0503966982820998,34.9495341254497,191110.835497547,5.33433968506261,-99.0576164943089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:22:13 PM,7/21/2021 9:00:44 AM,90044,39.3832,-93.0946,5.3983053667347,False,7,1236,39.3832,-93.0946,5.4467625571971,6.25717520129826,0,90.0303018045096,0,0,0,,1804
36,False,'00:00:00,6.39405888240458,0.763232484398921,35.209299704352,192529.101416542,5.22156158301261,-177.222930778541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:29:10 PM,7/21/2021 9:12:09 AM,90729,39.3754,-93.0817,4.24122400883266,False,7,1244,39.3754,-93.0817,4.20363921221841,6.25717520129826,0,90.919981749235,0,0,0,,1804
38,False,'00:00:00,6.41463877561825,0.379026217873972,35.4332252345413,193751.68813955,5.12734610758367,-145.519226617804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:35:04 PM,7/21/2021 9:22:13 AM,91333,39.3654,-93.0756,5.07231570782589,False,7,1252,39.3654,-93.0756,4.99822101223379,6.25717520129826,0,91.6912330217336,0,0,0,,1804
40,False,'00:00:00,6.44094612522498,0.964136496083807,35.7194700244146,195314.5250315,5.20696906218382,-105.561999413842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:30:13 PM,7/21/2021 9:32:26 AM,91946,39.3513,-93.075,5.48524733938811,False,7,1261,39.3513,-93.075,5.4623142980052,6.25717520129826,0,92.6691300497106,0,0,0,,1804
42,False,'00:00:00,6.46854931592303,0.00964812702827515,36.0198145912111,196954.343766695,5.31113183121972,-11.1669089986799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:24:19 PM,7/21/2021 9:42:42 AM,92562,39.3368,-93.0748,5.66587050875603,False,7,1272,39.3368,-93.0748,5.71727603421002,6.25717520129826,0,93.6848660791945,0,0,0,,1804
44,False,'00:00:00,6.49618512917573,0.295257220890496,36.3205141172277,198596.10050525,5.35091078129386,62.8879408755386,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:22:13 PM,7/21/2021 9:53:41 AM,93221,39.3251,-93.0634,5.65481282783334,False,7,1282,39.3251,-93.0634,5.63440543785252,6.25717520129826,0,94.706641994806,0,0,0,,1804
46,False,'00:00:00,6.5211143367426,0.443857262613926,36.5917636307044,200077.066313475,5.34153739910455,147.63005988224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:22:41 PM,7/21/2021 10:04:08 AM,93848,39.3178,-93.049,5.35616624394196,False,7,1291,39.3178,-93.049,5.33697340546038,6.25717520129826,0,95.6301087682119,0,0,0,,1804
48,False,'00:00:00,6.54285042972965,0.426338707695954,36.8282695297309,201368.339228263,5.29639714603793,87.0731358862019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:24:56 PM,7/21/2021 10:13:46 AM,94426,39.3138,-93.0349,5.1767486967107,False,7,1299,39.3138,-93.0349,5.15893164861682,6.25717520129826,0,96.4345725044132,0,0,0,,1804
50,False,'00:00:00,6.56596832402619,0.039890588925783,37.0798105209044,202741.700612474,5.28647916989638,178.56322940109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:31:49 PM,7/21/2021 10:29:59 AM,95399,39.3115,-93.0192,2.21776799085483,False,7,1311,39.3115,-93.0192,2.19667419913627,6.25717520129826,0,97.2914418034837,0,0,0,,1804
52,False,'00:00:00,6.58481598201335,0.00464220329419236,37.2848879605094,203861.380689317,5.26222515727366,125.696848034932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:32:57 PM,7/21/2021 10:38:13 AM,95893,39.3118,-93.0062,5.18350847687681,False,7,1319,39.3118,-93.0062,5.18232677828621,6.25717520129826,0,97.9877458235624,0,0,0,,1804
54,False,'00:00:00,6.6120611907306,0.0383075754556318,37.581337399959,205479.932841043,5.32618355980568,79.3858481143544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:30:07 PM,7/21/2021 10:48:48 AM,96528,39.313,-92.9875,5.72725801515082,False,7,1328,39.313,-92.9875,5.70539356613397,6.25717520129826,0,98.9936061008352,0,0,0,,1804
56,False,'00:00:00,6.63650874334383,0.0227789238544306,37.8473461262391,206932.285043489,5.40778400764719,-364.489243765307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:26:43 PM,7/21/2021 10:57:51 AM,97071,39.3161,-92.971,5.91923363969374,False,7,1337,39.3161,-92.971,5.84958835978741,6.25717520129826,0,99.904559668414,0,0,0,,1804
58,False,'00:00:00,6.6602972714662,0.743977904948265,38.1061841443434,208345.486673855,5.43377404215254,107.429892273283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:25:42 PM,7/21/2021 11:07:15 AM,97635,39.3102,-92.9567,5.6458548406062,False,7,1345,39.3102,-92.9567,5.68389546982221,6.25717520129826,0,100.796879971388,0,0,0,,1804
60,False,'00:00:00,6.68489274910297,0.830652992736855,38.3738024119841,209806.62663666,5.45860491310145,-151.414557496647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:24:49 PM,7/21/2021 11:16:58 AM,98218,39.2979,-92.9527,6.21510099028297,False,7,1354,39.2979,-92.9527,6.0606716631237,6.25717520129826,0,101.720555132957,0,0,0,,1804
62,False,'00:00:00,6.71056629882782,0.262503762136678,38.6531509573963,211331.811471207,5.53094992960036,63.8662920116456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:22:19 PM,7/21/2021 11:26:25 AM,98785,39.2852,-92.9595,5.8504683772402,False,7,1364,39.2852,-92.9595,5.83315722550423,6.25717520129826,0,102.67160851218,0,0,0,,1804
64,False,'00:00:00,6.73749407453824,0.223640744609929,38.9461464744367,212931.505926464,5.60068900028036,160.786748072856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:20:05 PM,7/21/2021 11:36:17 AM,99377,39.2722,-92.9534,6.09221466448639,False,7,1374,39.2722,-92.9534,6.02200562774105,6.25717520129826,0,103.671217025804,0,0,0,,1804
66,False,'00:00:00,6.77167131411772,0.700393722646464,39.3180218973935,214961.86822743,5.56714547835574,67.1481964442184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:21:06 PM,7/21/2021 11:50:16 AM,100216,39.2647,-92.9321,5.60350755282875,False,7,1386,39.2647,-92.9321,5.57100280944386,6.25717520129826,0,104.940527929785,0,0,0,,1804
68,False,'00:00:00,6.79843518112141,0.607474846591133,39.6092339579467,216551.825381985,5.49387762398162,-115.256130495744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:23:04 PM,7/21/2021 12:01:49 PM,100909,39.2586,-92.9165,4.50167373367454,False,7,1396,39.2586,-92.9165,4.58076228244429,6.25717520129826,0,105.906041094797,0,0,0,,1804
70,False,'00:00:00,6.82607701851068,0.686770759031378,39.9099990313382,218193.939995545,5.51914227146309,-52.3789497092669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:22:24 PM,7/21/2021 12:12:37 PM,101557,39.2442,-92.9169,5.62110593429923,False,7,1406,39.2442,-92.9169,5.57386220745043,6.25717520129826,0,106.940308827926,0,0,0,,1804
72,False,'00:00:00,6.850445116068,0.71084508564911,40.1751432237095,219641.57202304,5.56742618889036,150.64926249792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:21:15 PM,7/21/2021 12:21:46 PM,102106,39.2319,-92.9209,5.98705083015126,False,7,1415,39.2319,-92.9209,5.97597012363002,6.25717520129826,0,107.842279937612,0,0,0,,1804
74,False,'00:00:00,6.87668430916793,0.400590067404932,40.4606464168329,221200.359951303,5.5539205497025,109.097363870167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:21:33 PM,7/21/2021 12:32:23 PM,102743,39.222,-92.9084,5.54633727689485,False,7,1425,39.222,-92.9084,5.4945277625814,6.25717520129826,0,108.821896276335,0,0,0,,1804
76,False,'00:00:00,6.90240684222009,0.849871816892271,40.7405279396238,222728.454731252,5.60013333228724,74.6131834612439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:20:37 PM,7/21/2021 12:42:02 PM,103322,39.2218,-92.8908,5.88458275723878,False,7,1434,39.2218,-92.8908,5.82530184063382,6.25717520129826,0,109.779549292334,0,0,0,,1804
78,False,'00:00:00,6.93188916012028,0.71070689788672,41.0613188979862,224479.906502845,5.61164718589639,25.7244078261969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:20:25 PM,7/21/2021 12:53:33 PM,104013,39.2307,-92.8742,5.7644622194133,False,7,1445,39.2307,-92.8742,5.7478786990127,6.25717520129826,0,110.871063862792,0,0,0,,1804
80,False,'00:00:00,6.95907350254056,0.698904182905562,41.3571060639403,226094.84277932,5.63857507565557,-97.0951143766717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:20:00 PM,7/21/2021 1:03:56 PM,104636,39.2377,-92.8585,5.80983247320585,False,7,1455,39.2377,-92.8585,5.84222248590552,6.25717520129826,0,111.87151466239,0,0,0,,1804
82,False,'00:00:00,6.99479458234108,0.544759223760489,41.7457796906796,228216.919771761,5.70389443869298,14.337190534009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:19:10 PM,7/21/2021 1:17:09 PM,105429,39.2228,-92.8496,6.05792339472199,False,7,1469,39.2228,-92.8496,6.18068840746453,6.25717520129826,0,113.181356965819,0,0,0,,1804
84,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.64901514579137,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:46:59 PM,7/21/2021 3:17:45 PM,112665,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.25717520129826,0,113.383093996456,0,0,0,,1804
86,False,'00:00:00,7.04326441909935,0.255371652586336,42.1977546174742,230684.608668888,5.68308647104958,-144.586543930161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:44:40 PM,7/21/2021 3:31:33 PM,113493,39.2018,-92.8585,6.12430686532517,False,8,1488,39.2018,-92.8585,6.09703687538035,6.25717520129826,0,114.732299888635,0,0,0,,1804
88,False,'00:00:00,7.07246942374617,0.250010934373176,42.4646202294837,232141.63928882,5.56269733036206,-154.547413331714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:52:46 PM,7/21/2021 3:42:38 PM,114158,39.1909,-92.868,4.62125525699227,False,8,1497,39.1909,-92.868,4.59056949306233,6.25717520129826,0,115.642955571486,0,0,0,,1804
90,False,'00:00:00,7.10129926324541,0.164902703822038,42.7280577072427,233579.953010255,5.47829700002129,-150.040033185736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:58:30 PM,7/21/2021 3:53:23 PM,114803,39.1828,-92.8811,5.11176652206336,False,8,1506,39.1828,-92.8811,5.05537115732833,6.25717520129826,0,116.546660873289,0,0,0,,1804
92,False,'00:00:00,7.13115788303453,0.420584664197588,43.0008958368763,235069.592331588,5.56131003180294,169.26987844119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:53:02 PM,7/21/2021 4:02:27 PM,115347,39.1776,-92.8971,6.48953791456881,False,8,1515,39.1776,-92.8971,6.43980299881675,6.25717520129826,0,117.477321195612,0,0,0,,1804
94,False,'00:00:00,7.16378988650535,0.415192827799073,43.2990762235137,236697.595094185,5.57701180592459,178.235521819624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:52:03 PM,7/21/2021 4:13:10 PM,115990,39.1649,-92.9067,5.88053027990402,False,8,1525,39.1649,-92.9067,5.80705825656377,6.25717520129826,0,118.501993438912,0,0,0,,1804
96,False,'00:00:00,7.1944889781792,0.859014839830521,43.5795943054914,238229.165354619,5.47798427008516,33.9862951026641,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:58:14 PM,7/21/2021 4:24:44 PM,116684,39.1511,-92.9062,5.31433721493001,False,8,1534,39.1511,-92.9062,5.2845912111991,6.25717520129826,0,119.464651364445,0,0,0,,1804
98,False,'00:00:00,7.22879115666356,0.463565866855422,43.8930361955095,239940.492744786,5.4971051409042,225.907692711355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:57:04 PM,7/21/2021 4:36:08 PM,117368,39.1372,-92.9122,5.67185494163836,False,8,1545,39.1372,-92.9122,5.70441783612628,6.25717520129826,0,120.520503038167,0,0,0,,1804
100,False,'00:00:00,7.2554683465665,0.731074227671345,44.136803477735,241271.411298381,5.43395001227466,49.1605719293908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:00:49 PM,7/21/2021 4:45:59 PM,117959,39.1294,-92.9234,4.79168339053992,False,8,1553,39.1294,-92.9234,4.83518759992931,6.25717520129826,0,121.336631734313,0,0,0,,1804
102,False,'00:00:00,7.29032438653625,0.526460881587523,44.455306369662,243010.370704128,5.52322915545455,231.426156909721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:55:42 PM,7/21/2021 4:56:43 PM,118603,39.1265,-92.9431,6.14486315576551,False,8,1564,39.1265,-92.9431,6.01736032657938,6.25717520129826,0,122.418244953333,0,0,0,,1804
104,False,'00:00:00,7.32385980910357,0.763225984405176,44.7617418993134,244683.444826999,5.57662764704488,-7.93768742399949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:52:46 PM,7/21/2021 5:07:15 PM,119235,39.1117,-92.9466,5.39482565753201,False,8,1574,39.1117,-92.9466,5.39049237392055,6.25717520129826,0,123.470548047246,0,0,0,,1804
106,False,'00:00:00,7.3520624041756,0.397122317043992,45.0194478262657,246090.465475631,5.55668505752652,192.577604775701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:53:49 PM,7/21/2021 5:16:56 PM,119816,39.1005,-92.9405,5.97221106899284,False,8,1583,39.1005,-92.9405,5.81418722719553,6.25717520129826,0,124.358151948329,0,0,0,,1804
108,False,'00:00:00,7.37761234344696,0.415881715344066,45.2529146674085,247365.145767791,5.60082484829759,107.293899397083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:51:36 PM,7/21/2021 5:24:55 PM,120295,39.0971,-92.9263,6.01901389318994,False,8,1591,39.0971,-92.9263,5.97088396947561,6.25717520129826,0,125.159235328643,0,0,0,,1804
110,False,'00:00:00,7.41514039238242,0.977172826680488,45.5958334879255,249237.411054734,5.71170866756999,329.115828099606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:46:25 PM,7/21/2021 5:35:58 PM,120958,39.0938,-92.9081,5.29849854692969,False,8,1602,39.0938,-92.9081,6.5881242508359,6.25717520129826,0,126.188409460018,0,0,0,,1804
112,False,'00:00:00,7.44162750410037,0.172499337658943,45.8378638989613,250558.846653643,5.37631304337337,328.364710341855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:02:02 PM,7/21/2021 5:48:52 PM,121732,39.0827,-92.9089,3.28653388367971,False,8,1611,39.0827,-92.9089,3.50181224532933,6.25717520129826,0,126.964029804492,0,0,0,,1804
114,False,'00:00:00,7.4695269218126,0.953464512408727,46.0927994921077,251950.741857104,5.39745268540584,70.9467439079365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:01:03 PM,7/21/2021 5:58:15 PM,122295,39.0726,-92.9176,5.59440052248827,False,8,1619,39.0726,-92.9176,5.66939605476816,6.25717520129826,0,127.813738715805,0,0,0,,1804
116,False,'00:00:00,7.50422690905771,0.653745854161404,46.4098764261768,253681.915830153,5.43894868270076,35.8701311175439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:59:09 PM,7/21/2021 6:09:37 PM,122977,39.0654,-92.9347,5.29701946932211,False,8,1630,39.0654,-92.9347,5.37888683599987,6.25717520129826,0,128.866761171511,0,0,0,,1804
118,False,'00:00:00,7.53795385009133,0.144273629547913,46.7180619878292,255364.544762997,5.44508771934627,146.942701834407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:58:49 PM,7/21/2021 6:21:00 PM,123660,39.0508,-92.9319,5.01357674329903,False,8,1641,39.0508,-92.9319,4.9650831140404,6.25717520129826,0,129.920442067453,0,0,0,,1804
120,False,'00:00:00,7.57203933416568,0.742055186793599,47.0295237964521,257065.061321446,5.45572909761526,198.421796491467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:58:26 PM,7/21/2021 6:32:32 PM,124352,39.0383,-92.9209,5.69529588119835,False,8,1651,39.0383,-92.9209,5.8211477009803,6.25717520129826,0,130.96773017571,0,0,0,,1804
122,False,'00:00:00,7.60363115865951,0.592643310082005,47.318199373806,258641.169806402,5.49404782147224,202.744841776183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:56:59 PM,7/21/2021 6:42:48 PM,124968,39.0248,-92.916,5.82608423316222,False,8,1661,39.0248,-92.916,5.8283173273811,6.25717520129826,0,131.944549509127,0,0,0,,1804
124,False,'00:00:00,7.63432655340382,0.975108021711828,47.598683674472,260172.555627914,5.41981195867626,163.755064759207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:59:41 PM,7/21/2021 6:54:12 PM,125652,39.0124,-92.9084,5.45854897070286,False,8,1670,39.0124,-92.9084,5.31455805925711,6.25717520129826,0,132.915979020075,0,0,0,,1804
126,False,'00:00:00,7.66627092797986,0.941766933961445,47.8905807371359,261766.252751222,5.51208231592975,170.542946865572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:56:32 PM,7/21/2021 7:03:56 PM,126236,39.007,-92.8913,6.236701823513,False,8,1680,39.007,-92.8913,6.18963442845074,6.25717520129826,0,133.917120637366,0,0,0,,1804
128,False,'00:00:00,7.69690081615266,0.481591030122796,48.1704664605544,263294.370465721,5.54498733074474,-131.448409691606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:55:31 PM,7/21/2021 7:13:51 PM,126831,39.0019,-92.8754,6.05232639199644,False,8,1690,39.0019,-92.8754,6.03103333977084,6.25717520129826,0,134.85344159957,0,0,0,,1804
130,False,'00:00:00,7.72592998850983,0.409463008559198,48.4357253756242,264742.628855239,5.51449653473695,1.71546910282719,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:56:23 PM,7/21/2021 7:23:57 PM,127437,38.9913,-92.8657,4.91363677975614,False,8,1699,38.9913,-92.8657,4.88315770715134,6.25717520129826,0,135.760514990108,0,0,0,,1804
132,False,'00:00:00,7.75594578895983,0.663051246320805,48.7099997698217,266240.109881736,5.49429957629032,99.2886916371388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:56:58 PM,7/21/2021 7:34:21 PM,128061,38.9817,-92.8539,5.6792628755509,False,8,1708,38.9817,-92.8539,5.64688618213182,6.25717520129826,0,136.690623982192,0,0,0,,1804
134,False,'00:00:00,7.78952305662173,0.0544509897489755,49.0168176660199,267915.271646258,5.53665534271814,48.9071600395722,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:55:51 PM,7/21/2021 7:45:09 PM,128709,38.9782,-92.8352,5.71513374322867,False,8,1719,38.9782,-92.8352,5.70326676428151,6.25717520129826,0,137.732001140658,0,0,0,,1804
