index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7631
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7631
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 6:04:52 AM,7/20/2021 7:51:15 PM,46275,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.44959213645127,0,59.173762662106,0,0,0,,7631
6,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/22/2021 1:12:55 AM,7/21/2021 2:52:58 PM,114778,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.44959213645127,0,94.9230119904132,0,0,0,,7631
8,False,'00:00:00,10.9044859310141,0.950678763525189,65.3661208950474,357179.059662494,3.43719841487546,398.710765647806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:20:42 PM,7/22/2021 11:36:39 AM,189399,38.6135,-92.2029,5.91257465090906,False,11,2280,38.6135,-92.2029,6.03008802388933,6.44959213645127,0,149.575612826646,0,0,0,,7631
10,False,'00:00:00,10.9421349287228,0.806174814595756,65.6594208441548,358780.416253386,3.76476718952631,-220.545242530104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:11:30 PM,7/22/2021 11:47:08 AM,190028,38.6004,-92.1991,5.78380800028924,False,11,2290,38.6004,-92.1991,6.09544283899986,6.44959213645127,0,150.548316099958,0,0,0,,7631
12,False,'00:00:00,10.9770181436275,0.0618729274564981,65.9311742978702,360264.13347028,3.99685598395743,-503.173143853579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:06:28 PM,7/22/2021 11:57:21 AM,190641,38.5921,-92.186,5.34458143993541,False,11,2300,38.5921,-92.186,5.43348586097387,6.44959213645127,0,151.459998432551,0,0,0,,7631
14,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.24168456002089,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:39:39 PM,7/22/2021 1:09:17 PM,194957,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,6.44959213645127,0,152.052282309057,0,0,0,,7631
16,False,'00:00:00,11.0324195891278,0.255804939609089,66.2928667507281,362238.898876898,4.32971095647102,401.864423613512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:33:47 PM,7/22/2021 1:17:30 PM,195450,38.5819,-92.1677,5.335553200109,False,12,2319,38.5819,-92.1677,5.26865918527247,6.44959213645127,0,152.6762903448,0,0,0,,7631
18,False,'00:00:00,11.082569457555,0.885724277238136,66.5754159416222,363781.558568679,4.50184945551203,-100.588000093998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:21:37 PM,7/22/2021 1:27:55 PM,196075,38.5759,-92.1518,5.88837021555785,False,12,2327,38.5759,-92.1518,5.81415392375212,6.44959213645127,0,153.63241059502,0,0,0,,7631
20,False,'00:00:00,11.1376682459399,0.390520374968572,66.8858478244096,365476.451946729,4.58958744503436,-114.397522560118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:15:59 PM,7/22/2021 1:40:31 PM,196831,38.5677,-92.1356,4.91748659140716,False,12,2338,38.5677,-92.1356,4.95681169215162,6.44959213645127,0,154.680218063449,0,0,0,,7631
22,False,'00:00:00,11.1808731944707,0.585456520215353,67.1292686674317,366805.479014481,4.67259179808188,-142.245465648292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:11:03 PM,7/22/2021 1:50:01 PM,197401,38.5635,-92.1214,5.55524149906516,False,12,2346,38.5635,-92.1214,5.49854561991206,6.44959213645127,0,155.508643419231,0,0,0,,7631
24,False,'00:00:00,11.2262355991621,0.249197082738834,67.3848448263434,368200.87157351,4.71172086122348,240.334270150482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:08:53 PM,7/22/2021 2:00:33 PM,198033,38.5594,-92.1062,5.11176875399489,False,12,2355,38.5594,-92.1062,5.06590972543934,6.44959213645127,0,156.381440800902,0,0,0,,7631
26,False,'00:00:00,11.2747365773395,0.470017418506762,67.6581040106919,369692.809765828,4.79519847252559,437.265986020002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:04:34 PM,7/22/2021 2:11:07 PM,198667,38.5587,-92.089,6.03669819080792,False,12,2364,38.5587,-92.089,6.00609187661467,6.44959213645127,0,157.313690831351,0,0,0,,7631
28,False,'00:00:00,11.3202822814672,0.164018101945948,67.9147128962896,371093.840797317,4.79342030498201,-37.4847112246364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:04:40 PM,7/22/2021 2:22:03 PM,199323,38.5585,-92.0731,4.9728185751451,False,12,2373,38.5585,-92.0731,4.93161851689394,6.44959213645127,0,158.173940737157,0,0,0,,7631
30,False,'00:00:00,11.3698027285441,0.605150006236165,68.1937158666485,372617.138864099,4.86800693715701,42.7954969282411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:01:11 PM,7/22/2021 2:32:44 PM,199964,38.5573,-92.0559,5.00739262861809,False,12,2382,38.5573,-92.0559,4.99783012223457,6.44959213645127,0,159.120517632917,0,0,0,,7631
32,False,'00:00:00,11.4105541585301,0.338285900257301,68.423313349781,373870.693267996,4.9617172509557,119.91939818484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:57:11 PM,7/22/2021 2:40:57 PM,200457,38.5605,-92.0421,5.79508644421951,False,12,2390,38.5605,-92.0421,5.78150273177315,6.44959213645127,0,159.899411208439,0,0,0,,7631
34,False,'00:00:00,11.4679037048068,0.315283332701807,68.746426219402,375634.822191115,5.0587650214032,-156.844297546641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:53:23 PM,7/22/2021 2:52:46 PM,201166,38.5664,-92.0233,5.52027675240563,False,12,2401,38.5664,-92.0233,5.45334832287008,6.44959213645127,0,161.002546007923,0,0,0,,7631
36,False,'00:00:00,11.5106419493258,0.418865102410567,68.9872176070528,376949.492980585,5.01413154700114,85.0724329725705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:54:58 PM,7/22/2021 3:03:03 PM,201783,38.569,-92.0088,4.29319785067473,False,12,2409,38.569,-92.0088,4.31325587022519,6.44959213645127,0,161.810822010091,0,0,0,,7631
38,False,'00:00:00,11.5540001292965,0.706347011725178,69.2315017707717,378283.233599404,5.09576942889686,30.820796614257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:52:10 PM,7/22/2021 3:11:48 PM,202308,38.5772,-91.9976,5.8396962806072,False,12,2417,38.5772,-91.9976,5.83967868991206,6.44959213645127,0,162.640672614932,0,0,0,,7631
40,False,'00:00:00,11.630927612553,0.45873863196882,69.664918623763,380649.599281544,5.15981694083355,-120.129417375218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:50:13 PM,7/22/2021 3:28:12 PM,203292,38.5911,-91.9772,5.41268947573101,False,12,2432,38.5911,-91.9772,5.43974342363073,6.44959213645127,0,164.105513137,0,0,0,,7631
42,False,'00:00:00,11.6687307127384,0.5987912377239,69.8779049327136,381812.460136603,5.16297563651597,81.509593886186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:50:09 PM,7/22/2021 3:36:34 PM,203794,38.594,-91.9644,5.62848076804975,False,12,2439,38.594,-91.9644,5.59274450678944,6.44959213645127,0,164.829993274784,0,0,0,,7631
44,False,'00:00:00,11.7252908939583,0.441104037895558,70.1965704435457,383552.307407678,5.16439524222078,111.321431925825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:50:07 PM,7/22/2021 3:49:07 PM,204547,38.5959,-91.9446,5.29659615818381,False,12,2450,38.5959,-91.9446,5.23263740836237,6.44959213645127,0,165.91149750183,0,0,0,,7631
46,False,'00:00:00,11.7618011336776,0.380009325977668,70.4022726520571,384675.398592532,5.23529106301054,89.7260488220801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:48:25 PM,7/22/2021 3:56:15 PM,204975,38.6019,-91.9342,6.4697959487637,False,12,2457,38.6019,-91.9342,6.42971120117794,6.44959213645127,0,166.610794493209,0,0,0,,7631
48,False,'00:00:00,11.81264602674,0.0771052822956566,70.6887376787146,386239.437931421,5.35269618866002,-55.2016995765975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:45:54 PM,7/22/2021 4:05:46 PM,205546,38.6138,-91.9246,6.18459183044108,False,12,2467,38.6138,-91.9246,6.1707978502188,6.44959213645127,0,167.585432866952,0,0,0,,7631
50,False,'00:00:00,11.8682529648129,0.732216908697996,71.0020325258071,387949.962497862,5.4288531356302,431.813583704807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:44:27 PM,7/22/2021 4:16:38 PM,206198,38.6226,-91.9088,5.63788567348054,False,12,2477,38.6226,-91.9088,5.69735727156381,6.44959213645127,0,168.636066533114,0,0,0,,7631
52,False,'00:00:00,11.9251150866837,0.69524239429935,71.3223991993596,389699.097762825,5.44305440002604,145.736140503946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:44:11 PM,7/22/2021 4:28:25 PM,206905,38.6326,-91.8932,5.16628276254227,False,12,2488,38.6326,-91.8932,5.13457006685011,6.44959213645127,0,169.727058708773,0,0,0,,7631
54,False,'00:00:00,11.9898464696042,0.117511810483357,71.6871020479064,391690.29930246,5.60451875238824,174.739245043845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:41:59 PM,7/22/2021 4:39:55 PM,207595,38.6492,-91.8846,6.78736046872792,False,12,2501,38.6492,-91.8846,6.77716669213553,6.44959213645127,0,170.971149220545,0,0,0,,7631
56,False,'00:00:00,12.1551421275827,0.525753600015763,72.052706973227,393686.425993264,5.72748426333127,-58.2056539365486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:51:17 PM,7/22/2021 4:51:36 PM,208296,38.6639,-91.8722,6.42363761824902,False,13,2513,38.6639,-91.8722,6.45202273534392,6.44959213645127,0,172.195243500597,0,0,0,,7631
58,False,'00:00:00,12.3184775391097,0.563839480351091,72.3773929324629,395459.143657808,5.66833508344851,-231.959601157328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:52:28 PM,7/22/2021 5:03:49 PM,209029,38.6716,-91.8543,4.7494919479294,False,13,2524,38.6716,-91.8543,4.69127838095484,6.44959213645127,0,173.303741107335,0,0,0,,7631
60,False,'00:00:00,12.4794560298079,0.464341782392943,72.6973936915149,397206.281105863,5.66107132905856,-95.7670059314814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:52:33 PM,7/22/2021 5:15:21 PM,209721,38.6747,-91.8348,5.11675007502512,False,13,2535,38.6747,-91.8348,5.19928711026665,6.44959213645127,0,174.382742392935,0,0,0,,7631
62,False,'00:00:00,12.633689616145,0.835040772710867,73.0039866064137,398880.214519382,5.72334354415419,372.780211376627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:51:30 PM,7/22/2021 5:25:37 PM,210337,38.6813,-91.8178,6.52213723246076,False,13,2545,38.6813,-91.8178,6.68197534454186,6.44959213645127,0,175.408130959569,0,0,0,,7631
64,False,'00:00:00,12.7752585109844,0.479809428833651,73.2854040405708,400416.695055266,5.59223569812856,590.669850738483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:53:33 PM,7/22/2021 5:37:18 PM,211038,38.6829,-91.8009,4.92525481942041,False,13,2555,38.6829,-91.8009,5.00999149320651,6.44959213645127,0,176.328875201359,0,0,0,,7631
66,False,'00:00:00,12.9220018387699,0.323381112923139,73.577107460534,402009.334929788,5.64799173559872,492.439857280671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 5:52:47 PM,7/22/2021 5:47:12 PM,211632,38.6816,-91.7832,6.00562639246905,False,13,2565,38.6816,-91.7832,6.08964446647962,6.44959213645127,0,177.29790341159,0,0,0,,7631
68,False,'00:00:00,13.0785154009736,0.5275918336994,73.8181182240855,403325.203465953,5.60152718592348,101.971321716064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:55:04 PM,7/22/2021 6:18:25 PM,213505,38.6826,-91.7678,1.05761498684475,False,14,2573,38.6826,-91.7678,1.03831144005873,6.44959213645127,0,178.138668510773,0,0,0,,7631
70,False,'00:00:00,13.3652953543009,0.125851850066926,74.1320981371131,405039.468349614,5.64986015440489,87.7622244451928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:54:15 PM,7/22/2021 6:29:13 PM,214153,38.6895,-91.7506,6.19347231739182,False,14,2584,38.6895,-91.7506,6.1680046609897,6.44959213645127,0,179.204359429825,0,0,0,,7631
72,False,'00:00:00,13.6319427379915,0.211217791765241,74.4240359848213,406633.388150763,5.74262473736927,88.3699967633634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:52:50 PM,7/22/2021 6:38:33 PM,214713,38.7009,-91.7395,6.41900112202481,False,14,2594,38.7009,-91.7395,6.43305259128547,6.44959213645127,0,180.195207723623,0,0,0,,7631
74,False,'00:00:00,13.9438944665219,0.824672154471427,74.7655751177223,408498.120630885,5.85390093962077,-11.4938881287321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:51:24 PM,7/22/2021 6:49:16 PM,215356,38.7078,-91.7207,6.78122465832797,False,14,2605,38.7078,-91.7207,6.8003645358554,6.44959213645127,0,181.335385215564,0,0,0,,7631
76,False,'00:00:00,14.0612153595817,0.968592485170796,75.1242245579768,410456.27182293,5.90531266816589,-15.951981795357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:38:12 PM,7/22/2021 7:01:05 PM,216065,38.7087,-91.6983,6.03841339325667,False,15,2617,38.7087,-91.6983,6.03765567389921,6.44959213645127,0,182.549309475199,0,0,0,,7631
78,False,'00:00:00,14.113839501211,0.595674181283584,75.3797336307801,411851.29810579,5.87512610028145,106.221547807394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:39:19 PM,7/22/2021 7:10:15 PM,216615,38.7054,-91.6829,5.45745343479622,False,15,2626,38.7054,-91.6829,5.47737962117749,6.44959213645127,0,183.412344483067,0,0,0,,7631
80,False,'00:00:00,14.1798473894442,0.440504185197694,75.7002255912757,413601.117411349,5.91723334250166,-24.1431082173732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:37:48 PM,7/22/2021 7:20:49 PM,217249,38.701,-91.6638,5.91741085113358,False,15,2637,38.701,-91.6638,5.9936308988707,6.44959213645127,0,184.488955358164,0,0,0,,7631
82,False,'00:00:00,14.2464950715586,0.438158012066215,76.0238239804236,415367.897169889,5.77973747590991,91.7794615374347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:42:26 PM,7/22/2021 7:33:36 PM,218016,38.7031,-91.6438,4.66175221912832,False,15,2648,38.7031,-91.6438,4.6611023465513,6.44959213645127,0,185.583124548115,0,0,0,,7631
84,False,'00:00:00,14.3102562339615,0.848552563494183,76.333407281586,417058.157469133,5.79009200476463,524.690737612375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:42:05 PM,7/22/2021 7:44:21 PM,218661,38.7005,-91.6259,5.25263720522171,False,15,2658,38.7005,-91.6259,5.53421375167483,6.44959213645127,0,186.576426331938,0,0,0,,7631
86,False,'00:00:00,14.3696059967703,0.572118226060047,76.6215716562788,418631.474894107,5.74641799362803,380.581023370273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:43:28 PM,7/22/2021 7:55:03 PM,219303,38.6929,-91.6115,5.57182281443795,False,15,2668,38.6929,-91.6115,5.72473864167349,6.44959213645127,0,187.527663430877,0,0,0,,7631
88,False,'00:00:00,14.4214496130096,0.0566011826600012,76.8732909985039,420005.810037887,5.72918923536727,172.544864266905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:43:59 PM,7/22/2021 8:04:11 PM,219851,38.6849,-91.5993,5.7409760837775,False,15,2677,38.6849,-91.5993,5.60703691101594,6.44959213645127,0,188.392837319366,0,0,0,,7631
90,False,'00:00:00,14.4891476696168,0.264102099136938,77.2019893323624,421800.434431588,5.75700376055407,190.737052850905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:43:11 PM,7/22/2021 8:15:30 PM,220530,38.6809,-91.5795,5.84718739530895,False,15,2688,38.6809,-91.5795,5.82427341465907,6.44959213645127,0,189.510416166623,0,0,0,,7631
92,False,'00:00:00,14.5421916161093,0.931432828505453,77.4595367082718,423206.589424573,5.85844255257255,248.466145626277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:40:33 PM,7/22/2021 8:23:20 PM,221000,38.6781,-91.5645,6.4390640859847,False,15,2696,38.6781,-91.5645,6.54105023644953,6.44959213645127,0,190.355150855764,0,0,0,,7631
94,False,'00:00:00,14.6008733700003,0.617763837586157,77.7444576601951,424762.198437238,5.86681110785236,-106.38946248301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:40:23 PM,7/22/2021 8:33:09 PM,221589,38.676,-91.5473,6.31185491190851,False,15,2706,38.676,-91.5473,6.31961913661094,6.44959213645127,0,191.325245926494,0,0,0,,7631
96,False,'00:00:00,14.6729513863272,0.451626071221188,78.0944222686618,426672.932257863,5.95554262923944,288.592424147466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:38:26 PM,7/22/2021 8:44:10 PM,222250,38.6849,-91.5287,6.20088277754939,False,15,2718,38.6849,-91.5287,6.187073777437,6.44959213645127,0,192.505049270833,0,0,0,,7631
98,False,'00:00:00,14.7344371390874,0.555134512075233,78.3929576402986,428302.873164569,5.98455170762461,-76.1041102242408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:37:52 PM,7/22/2021 8:54:01 PM,222841,38.6926,-91.513,6.21217593564232,False,15,2728,38.6926,-91.513,6.16497098627577,6.44959213645127,0,193.506178835719,0,0,0,,7631
100,False,'00:00:00,14.7864080699835,0.0844239608927534,78.645295140823,429680.583323823,5.94289051249368,-172.0428379718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:38:37 PM,7/22/2021 9:03:06 PM,223386,38.6976,-91.4985,5.60682924002141,False,15,2737,38.6976,-91.4985,5.59151223848464,6.44959213645127,0,194.362200232036,0,0,0,,7631
102,False,'00:00:00,14.8476127356597,0.187281214664195,78.9424657339,431303.072824048,5.84732979495114,-286.276901233717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:40:11 PM,7/22/2021 9:14:26 PM,224066,38.7022,-91.4807,5.1278145141867,False,15,2747,38.7022,-91.4807,5.07481398824608,6.44959213645127,0,195.374595895689,0,0,0,,7631
104,False,'00:00:00,14.8923405248889,0.599987867867629,79.1596351850426,432488.772763601,5.67530336589634,-468.540751550726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:42:49 PM,7/22/2021 9:24:05 PM,224645,38.7046,-91.4674,4.16791529012871,False,15,2755,38.7046,-91.4674,4.18479703397968,6.44959213645127,0,196.111935653137,0,0,0,,7631
106,False,'00:00:00,14.949760023143,0.98168114949606,79.4384274333437,434010.920331868,5.75334431493659,-241.19671434747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:41:42 PM,7/22/2021 9:33:05 PM,225185,38.7075,-91.4505,6.18898299710804,False,15,2764,38.7075,-91.4505,6.22516879815629,6.44959213645127,0,197.046046048125,0,0,0,,7631
108,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.77504470493251,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:36:42 AM,7/22/2021 9:46:37 PM,225997,38.708,-91.4349,2.26396558379219,True,16,2775,38.708,-91.4349,2.11345995808942,6.44959213645127,0,197.898284851382,0,0,0,,7631
110,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.77504470493251,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 6:42:54 AM,7/23/2021 3:52:49 AM,247969,38.708,-91.4349,0.0160832115296475,True,16,2775,38.708,-91.4349,0.0154066310691828,6.44959213645127,0,198.083880519171,0,0,0,,7631
112,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.82026475232744,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:25:02 PM,7/23/2021 12:50:00 PM,280200,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,6.44959213645127,0,232.389001247901,0,0,0,,7631
