index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7472
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:26:32 PM,-66808,39.1162,-94.6122,0.457033484622174,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:40:47 PM,-65953,39.1091,-94.6084,15.3540170657092,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:56:42 PM,-64998,39.0898,-94.5892,3.40767866560673,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:13:15 PM,-64005,39.0973,-94.5879,0.527609801381963,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:26:15 PM,-63225,39.093,-94.5888,0.903896514724555,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:34:24 PM,-62736,39.1002,-94.586,3.57539172899242,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:43:01 PM,-62219,39.1072,-94.5968,11.2381304875417,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:33:52 AM,-1568,39.1159,-94.612,0.0775637170342951,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:53:51 AM,-369,39.1155,-94.6111,0.204103384189882,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7472
20,False,'00:00:00,0.0251091392342636,0.153286245879159,0.110828162154173,898.762218103895,5.91077230769551,-110.988883123883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:32:00 AM,7/20/2021 7:03:49 AM,229,39.1125,-94.6058,5.75914930037457,False,1,10,39.1125,-94.6058,5.91077230769551,5.91077230769551,0,0.364126019891983,0,0,0,,7472
22,False,'00:00:00,0.196780148194298,0.812957419932847,0.868559530031196,5035.81755605489,7.8363643758181,-32.5000458159954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:48 AM,7/20/2021 7:23:43 AM,1423,39.1228,-94.5637,7.6143287047528,False,1,43,39.1228,-94.5637,7.61425945393502,7.87039363073593,0,2.7838095749177,0,0,0,,7472
24,False,'00:00:00,0.362137552550183,0.592056198070627,1.59842354696808,9020.72296614365,7.7497681424638,-40.8255600072104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:26 AM,7/20/2021 7:43:30 AM,2610,39.1474,-94.5323,7.20835268232867,False,1,72,39.1474,-94.5323,7.4700621274155,7.87039363073593,0,5.19647808793519,0,0,0,,7472
26,False,'00:00:00,0.529569582586035,0.624118142013275,2.33744466599132,13055.6242450489,7.70990314834506,-108.843576290019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:06 AM,7/20/2021 8:03:17 AM,3797,39.1484,-94.4876,7.35799477052899,False,1,101,39.1484,-94.4876,7.52616066083192,7.87039363073593,0,7.66763740851712,0,0,0,,7472
28,False,'00:00:00,0.694286914063056,0.188215556877218,3.06448349246081,17025.1047040278,7.63132132046624,-13.5623111737197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:14 AM,7/20/2021 8:23:15 AM,4995,39.1266,-94.4546,7.19126743878086,False,1,134,39.1266,-94.4546,7.43332191619052,7.87039363073593,0,10.0842323647358,0,0,0,,7472
30,False,'00:00:00,0.858525398343417,0.790472261343714,3.78940875564709,20983.0455480012,7.56875896701731,-0.275891111356024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:59 AM,7/20/2021 8:43:12 AM,6192,39.1471,-94.4197,7.32996985803493,False,1,161,39.1471,-94.4197,7.37594881616658,7.87039363073593,0,12.5006627825744,0,0,0,,7472
32,False,'00:00:00,1.01990676524978,0.894718492109194,4.50462537213578,24887.9792045369,7.50208869754981,-37.7902898290278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:19 AM,7/20/2021 9:03:04 AM,7384,39.1699,-94.3886,7.04222135845113,False,2,188,39.1699,-94.3886,7.16906806582112,7.87039363073593,0,14.8908736441385,0,0,0,,7472
34,False,'00:00:00,1.17316714949458,0.481256882950139,5.2034391204257,28703.3566194858,7.41288085285208,13.7081314320938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:06:29 AM,7/20/2021 9:22:58 AM,8578,39.1731,-94.3467,7.27231945231819,False,2,212,39.1731,-94.3467,7.37919453859122,7.87039363073593,0,17.2309348767013,0,0,0,,7472
36,False,'00:00:00,1.32870916789389,0.391648023238273,5.91265632244301,32575.5347234396,7.36967699331494,151.934716489461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:07:24 AM,7/20/2021 9:42:52 AM,9772,39.2008,-94.3201,7.20657932690232,False,2,236,39.2008,-94.3201,7.18687346363241,7.87039363073593,0,19.6335348736261,0,0,0,,7472
38,False,'00:00:00,1.48038060786456,0.841723355226285,6.60422504058698,36351.3557838418,7.29269334635546,-73.3193433562912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:50 AM,7/20/2021 10:02:43 AM,10963,39.2321,-94.3051,6.87965443308527,False,2,259,39.2321,-94.3051,6.88011797165631,7.87039363073593,0,21.9819713012822,0,0,0,,7472
40,False,'00:00:00,1.63741557142911,0.157071622089876,7.32024955039004,40260.7003694882,7.30965277013137,-67.6216290337594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:33 AM,7/20/2021 10:22:31 AM,12151,39.2353,-94.2624,7.19095376882324,False,2,284,39.2353,-94.2624,7.30649592239927,7.87039363073593,0,24.35809937698,0,0,0,,7472
42,False,'00:00:00,1.7974308551391,0.875701982016561,8.04986327766899,44244.2392502114,7.35585019210366,62.8708654496139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:07:54 AM,7/20/2021 10:42:21 AM,13341,39.2159,-94.2303,7.39900389448547,False,2,308,39.2159,-94.2303,7.44847211087965,7.87039363073593,0,26.7636086590229,0,0,0,,7472
44,False,'00:00:00,1.96071069101328,0.172743242606997,8.79436222101721,48309.0483082119,7.43059867868809,-25.9265737257753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:07:06 AM,7/20/2021 11:02:12 AM,14532,39.1978,-94.1915,7.35858559147891,False,2,334,39.1978,-94.1915,7.700646414457,7.87039363073593,0,29.1912392194282,0,0,0,,7472
46,False,'00:00:00,2.23453758142292,0.431468912838364,9.56486943472052,52515.8571015604,7.55346490806025,46.0660657804214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:14:05 PM,7/20/2021 11:22:05 AM,15725,39.1765,-94.1612,7.94767257036749,False,3,363,39.1765,-94.1612,8.01115754942234,7.87039363073593,0,31.7166699615293,0,0,0,,7472
48,False,'00:00:00,2.51814380528872,0.666575953726386,10.2799525334777,56420.0617791104,7.48995985163671,23.2335495132735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:14:58 PM,7/20/2021 11:41:57 AM,16917,39.1625,-94.123,6.95459597209053,False,3,389,39.1625,-94.123,7.14200252584901,7.87039363073593,0,34.0965722893354,0,0,0,,7472
50,False,'00:00:00,2.80174683941434,0.744736960948274,10.9950275896423,60324.2225457816,7.43787327726151,52.9517906327925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:15:33 PM,7/20/2021 12:01:53 PM,18113,39.1364,-94.0948,7.15393583407944,False,3,413,39.1364,-94.0948,7.18327510673631,7.87039363073593,0,36.5056652357525,0,0,0,,7472
52,False,'00:00:00,3.05671145281822,0.541945727074071,11.6998636410196,64172.4804803848,7.37894852039177,98.2294422777473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:48 PM,7/20/2021 12:21:46 PM,19306,39.1368,-94.0515,7.16478504947653,False,4,437,39.1368,-94.0515,7.20015212555867,7.87039363073593,0,38.8739169903622,0,0,0,,7472
54,False,'00:00:00,3.2455863144969,0.483113338788623,12.3824789861123,67899.41799004,7.27846975917586,-130.803086324482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:57:52 PM,7/20/2021 12:41:37 PM,20497,39.1585,-94.0188,6.97242030286332,False,4,460,39.1585,-94.0188,6.9691370132956,7.87039363073593,0,41.184033388363,0,0,0,,7472
56,False,'00:00:00,3.4344122990689,0.728446049154328,13.0649176837532,71625.3910414259,7.21642338568364,-205.539299543326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:59:07 PM,7/20/2021 1:01:28 PM,21688,39.147,-93.9826,7.49662329938609,False,4,483,39.147,-93.9826,7.58493027849588,7.87039363073593,0,43.4719097702649,0,0,0,,7472
58,False,'00:00:00,3.62434315470247,0.906609137023832,13.7513495117359,75373.1657522071,7.1627251618874,-40.1404395920191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:59:55 PM,7/20/2021 1:21:21 PM,22881,39.1539,-93.948,6.66117071837567,False,4,506,39.1539,-93.948,6.81801981247927,7.87039363073593,0,45.6922781741335,0,0,0,,7472
60,False,'00:00:00,3.81878737270943,0.816575215527859,14.4540931473708,79209.9995329702,7.16120477687062,133.048184677347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:59:55 PM,7/20/2021 1:41:19 PM,24079,39.1714,-93.9111,6.95841845010793,False,4,530,39.1714,-93.9111,7.0704786952636,7.87039363073593,0,48.0219357185364,0,0,0,,7472
62,False,'00:00:00,3.99575785614121,0.541754549836204,15.0936847083935,82702.0361488635,6.9967422287553,-117.644616093253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:18:34 PM,7/20/2021 2:01:12 PM,25272,39.1969,-93.8875,6.4219154602515,True,5,551,39.1969,-93.8875,6.42023053728579,7.87039363073593,0,50.1934290547227,0,0,0,,7472
64,False,'00:00:00,4.08071982394264,0.104571169865118,15.65542801683,85769.0375312094,6.65576132351804,-134.798585534917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:31:22 PM,7/20/2021 2:21:04 PM,26464,39.2128,-93.8586,5.10554451052808,False,5,572,39.2128,-93.8586,5.08299383185225,7.87039363073593,0,52.1035664739319,0,0,0,,7472
66,False,'00:00:00,4.267759821355,0.510679812877031,16.9215463117227,92681.7795297869,6.57178534026376,-48.7214451999845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:34:20 PM,7/20/2021 3:00:49 PM,28849,39.2001,-93.7846,6.46580937603772,False,5,616,39.2001,-93.7846,6.65175564531387,7.87039363073593,0,56.2222607509805,0,0,0,,7472
68,False,'00:00:00,4.36386796186803,0.453562535432075,17.5721252075478,96233.8047036588,6.59775233770894,-75.1620049807537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:30 PM,7/20/2021 3:20:39 PM,30039,39.2104,-93.7464,6.56326049428272,False,5,638,39.2104,-93.7464,6.58353303405715,7.87039363073593,0,58.3903565910902,0,0,0,,7472
70,False,'00:00:00,4.46029862524736,0.476348152277046,18.224887337479,99797.7498807078,6.62586037874921,18.6056283288569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:42 PM,7/20/2021 3:40:28 PM,31228,39.2066,-93.7064,6.5532622033375,False,5,660,39.2066,-93.7064,6.69904592826213,7.87039363073593,0,60.5566549993851,0,0,0,,7472
72,False,'00:00:00,4.55820673984239,0.742345406842229,18.887650686614,103416.299630099,6.67545126316088,22.4510706328868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:31:26 PM,7/20/2021 4:00:15 PM,32415,39.2314,-93.6816,6.59974014740994,False,5,682,39.2314,-93.6816,6.7587613445599,7.87039363073593,0,62.7426095100937,0,0,0,,7472
74,False,'00:00:00,4.65531148597182,0.962736906511716,19.5449758432452,107005.157981878,6.7061996713111,74.0680309427638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:49 PM,7/20/2021 4:20:00 PM,33600,39.2318,-93.6426,6.98856262827371,False,5,704,39.2318,-93.6426,7.02621632887018,7.87039363073593,0,64.9483328048197,0,0,0,,7472
76,False,'00:00:00,4.7545079652741,0.879276089722349,20.2164604399684,110671.323925369,6.74868629778378,-132.784961397193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:02 PM,7/20/2021 4:39:55 PM,34795,39.2409,-93.6045,6.90956172514614,False,5,728,39.2409,-93.6045,6.91790541730818,7.87039363073593,0,67.1695220910106,0,0,0,,7472
78,False,'00:00:00,4.85594362898593,0.101865514196892,20.9031026093275,114420.247056225,6.81748815111558,89.2404975973764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:56 PM,7/20/2021 4:59:50 PM,35990,39.2292,-93.5693,6.75714322497045,False,5,752,39.2292,-93.5693,6.90465261610221,7.87039363073593,0,69.4475535162762,0,0,0,,7472
80,False,'00:00:00,4.95676444554714,0.355343803890261,21.5855827318691,118146.446278935,6.87412117161232,94.0935944249593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:13 PM,7/20/2021 5:19:34 PM,37174,39.2141,-93.5347,6.95005603649801,False,5,777,39.2141,-93.5347,6.94949163602874,7.87039363073593,0,71.6903044357442,0,0,0,,7472
82,False,'00:00:00,5.00016790598887,0.81233044374114,21.8797729349703,119752.663471081,6.64415111503837,112.098955518569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:30 PM,7/20/2021 5:49:30 PM,38970,39.2137,-93.5161,0.0277340680681326,True,6,787,39.2137,-93.5161,0.0193300860815846,7.87039363073593,0,72.6911229595465,0,0,0,,7472
84,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.64415111503837,178.162064726134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:47:06 PM,7/20/2021 6:09:59 PM,40199,39.2135,-93.5163,0.0306579938467122,True,6,787,39.2135,-93.5163,0.0303755929491524,7.87039363073593,0,72.7113182355595,0,0,0,,7472
86,False,'00:00:00,5.04063293440174,0.658283355502673,22.2457132645596,121750.621399286,6.90670956574476,103.238398597389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:44:56 PM,7/20/2021 6:29:15 PM,41355,39.2198,-93.4946,8.73284176767501,False,6,804,39.2198,-93.4946,8.80639717967922,7.87039363073593,0,73.9545653827112,0,0,0,,7472
88,False,'00:00:00,5.11490574592397,0.395975638452015,22.9173899739061,125417.836237659,6.90749703981875,-23.6945181806357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:44:55 PM,7/20/2021 6:49:03 PM,42543,39.2499,-93.4916,6.95574525999067,False,6,827,39.2499,-93.4916,6.9649543045669,7.87039363073593,0,76.2024615468116,0,0,0,,7472
90,False,'00:00:00,5.18685545988537,0.427900700720678,23.568058046402,128970.348297566,6.79840958220485,69.3491869068406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:49:35 PM,7/20/2021 7:09:25 PM,43765,39.2807,-93.4953,6.35254127154666,False,6,849,39.2807,-93.4953,6.50449782839097,7.87039363073593,0,78.3806298535013,0,0,0,,7472
92,False,'00:00:00,5.25808458741652,0.186755724195544,24.2122095873117,132487.281453226,6.80354730492648,-78.3153574860007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:49:26 PM,7/20/2021 7:28:42 PM,44922,39.2925,-93.4634,6.58310099228538,False,6,871,39.2925,-93.4634,7.03701142051017,7.87039363073593,0,80.4735210576327,0,0,0,,7472
94,False,'00:00:00,5.33730050111119,0.459498159446471,24.9285886114502,136398.561613253,6.93690459250168,-173.98919471787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:44:30 PM,7/20/2021 7:48:39 PM,46119,39.2672,-93.4391,6.30701914110321,False,6,895,39.2672,-93.4391,7.28352109374782,7.87039363073593,0,82.7084465979898,0,0,0,,7472
96,False,'00:00:00,5.40948046906274,0.629218903871532,25.5813389565738,139962.442447709,6.83305992749966,367.208456896106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:48:02 PM,7/20/2021 8:08:57 PM,47337,39.2615,-93.4039,5.65452710418825,False,6,917,39.2615,-93.4039,6.61409831227746,7.87039363073593,0,84.731587730631,0,0,0,,7472
98,False,'00:00:00,5.47860106722473,0.865020468347059,26.2064222807402,143375.267114256,6.7596040136844,-133.994525234179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:50:22 PM,7/20/2021 8:28:23 PM,48503,39.2352,-93.4152,6.10061059381928,False,6,938,39.2352,-93.4152,6.56471392443587,7.87039363073593,0,86.6506082857957,0,0,0,,7472
100,False,'00:00:00,5.55510811959505,0.303962261177244,26.8983040625753,147152.797437161,6.84563559289539,-31.7193753493408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:47:51 PM,7/20/2021 8:48:14 PM,49694,39.2291,-93.3774,6.9259252993675,False,6,962,39.2291,-93.3774,6.97920515228027,7.87039363073593,0,88.8828846218443,0,0,0,,7472
102,False,'00:00:00,5.62411689328328,0.471254342949266,27.5223761163588,150560.100778192,6.69618820705242,-40.2018982995837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:51:45 PM,7/20/2021 9:08:26 PM,50906,39.2457,-93.3452,6.19820320512738,False,6,983,39.2457,-93.3452,6.27354791458062,7.87039363073593,0,90.9626239738115,0,0,0,,7472
104,False,'00:00:00,5.69591859276146,0.227167653265954,28.1717056387311,154105.304633413,6.71010514246042,-169.821307254932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:51:27 PM,7/20/2021 9:28:02 PM,52082,39.2692,-93.3308,6.42653159480298,False,6,1005,39.2692,-93.3308,6.82215021998081,7.87039363073593,0,93.0359023931619,0,0,0,,7472
106,False,'00:00:00,5.76733476639381,0.993474844275855,28.8175487072293,157631.473177148,6.6849683427709,-3.83536154174381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:51:57 PM,7/20/2021 9:47:53 PM,53273,39.2975,-93.3444,6.39343261540058,False,6,1026,39.2975,-93.3444,6.51548740834774,7.87039363073593,0,95.1938599438238,0,0,0,,7472
108,False,'00:00:00,5.83945102984695,0.0172163805616473,29.4697229488368,161192.208606481,6.62125409165257,59.6479387678819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:53:04 PM,7/20/2021 10:08:26 PM,54506,39.3119,-93.3124,6.2809222019572,False,6,1049,39.3119,-93.3124,6.35045700514974,7.87039363073593,0,97.3602355008721,0,0,0,,7472
110,False,'00:00:00,5.9043346172158,0.81598259466688,30.0564894056507,164395.831163501,6.50589687358771,-256.265227619291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:54:51 PM,7/20/2021 10:27:47 PM,55667,39.3119,-93.2769,5.86556522645434,False,6,1068,39.3119,-93.2769,6.17850361541216,7.87039363073593,0,99.2913827307016,0,0,0,,7472
112,False,'00:00:00,5.96866367707664,0.449892344352397,30.6382410635875,167572.073963865,6.3582323463405,288.754978162573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:56:48 PM,7/20/2021 10:47:44 PM,56864,39.3257,-93.2472,5.86695379511256,False,6,1088,39.3257,-93.2472,6.09647561982858,7.87039363073593,0,101.197645926329,0,0,0,,7472
114,False,'00:00:00,6.00163627029406,0.591736248914106,30.9394310241423,169216.508372778,6.35190185473651,398.543674452326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:59:33 AM,7/21/2021 5:11:27 AM,79887,39.3257,-93.2279,0.00795177908807445,True,7,1098,39.3257,-93.2279,0.00461554305833729,7.87039363073593,0,102.291751685264,0,0,0,,7472
116,False,'00:00:00,6.02166769595016,0.969462586465205,31.1573887931121,170406.512363363,6.09277786360421,101.559821639528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:26:18 AM,7/21/2021 5:30:40 AM,81040,39.3333,-93.2177,4.61447652512691,False,7,1107,39.3333,-93.2177,4.51971201844753,7.87039363073593,0,103.065282596491,0,0,0,,7472
118,False,'00:00:00,6.08120481233714,0.920001467235647,31.8051997518221,173943.425177495,6.24152772804409,-69.9068280101524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:16:29 AM,7/21/2021 5:50:27 AM,82227,39.3603,-93.1979,6.44213324518334,False,7,1129,39.3603,-93.1979,6.58218506074899,7.87039363073593,0,105.236906749074,0,0,0,,7472
120,False,'00:00:00,6.13828912787075,0.0305516881621199,32.4263222954933,177334.624808066,6.21611096900117,-463.93475615078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:17:54 AM,7/21/2021 6:10:53 AM,83453,39.3863,-93.1937,5.37297880920939,False,7,1151,39.3863,-93.1937,5.70442728342124,7.87039363073593,0,107.233190053746,0,0,0,,7472
122,False,'00:00:00,6.19308461378611,0.0212538805183349,33.0225405609712,180589.852270392,6.2354204448013,77.6805804078326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:16:48 AM,7/21/2021 6:30:12 AM,84612,39.4104,-93.191,5.87555166972275,False,7,1171,39.4104,-93.191,6.39112068563088,7.87039363073593,0,109.150583564541,0,0,0,,7472
124,False,'00:00:00,6.25137044269306,0.328183248200926,33.6567365213196,184052.430031185,6.30229139582771,-83.7135821380473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:13:10 AM,7/21/2021 6:50:05 AM,85805,39.3993,-93.1585,6.39252451594593,False,7,1192,39.3993,-93.1585,6.44439111011223,7.87039363073593,0,111.256500453296,0,0,0,,7472
126,False,'00:00:00,6.3062097704663,0.435455879348335,34.2534318209186,187310.262000387,6.2055055094339,-74.6893195610473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:18:04 AM,7/21/2021 7:10:27 AM,87027,39.3775,-93.1365,5.57688164278507,False,7,1212,39.3775,-93.1365,5.72066130026802,7.87039363073593,0,113.253652732371,0,0,0,,7472
128,False,'00:00:00,6.36146949576824,0.835317608743657,34.8547013784366,190593.068464433,6.23786229592127,43.3896232494241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:16:27 AM,7/21/2021 7:29:44 AM,88184,39.3841,-93.1005,6.02243692152394,False,7,1232,39.3841,-93.1005,6.1512406234318,7.87039363073593,0,115.235061331687,0,0,0,,7472
130,False,'00:00:00,6.41187747380254,0.346192286593304,35.4031800848082,193587.647884188,6.06689202568341,-72.7270782479312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:24:24 AM,7/21/2021 7:49:42 AM,89382,39.3668,-93.0763,5.56762247018994,False,7,1251,39.3668,-93.0763,5.60312749920638,7.87039363073593,0,117.066214052056,0,0,0,,7472
132,False,'00:00:00,6.46849430547908,0.989635536750683,36.019216034032,196951.075769253,6.1011405961234,15.0350154996626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:22:53 AM,7/21/2021 8:09:57 AM,90597,39.3368,-93.0749,6.12642676611569,False,7,1271,39.3368,-93.0749,6.21857249102569,7.87039363073593,0,119.144487166476,0,0,0,,7472
134,False,'00:00:00,6.52214144975711,0.826557271726951,36.6029394334139,200138.083866945,6.08904467421356,161.796477764992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:23:25 AM,7/21/2021 8:29:37 AM,91777,39.3175,-93.0484,6.2352735632368,False,7,1291,39.3175,-93.0484,6.21113627544742,7.87039363073593,0,121.125457227843,0,0,0,,7472
