index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1306
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:05:37 AM,-3263,39.1165,-94.6115,0.811676896426601,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1306
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.0215903722801149,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1306
6,False,'00:00:00,0.0457154119276794,0.245234917359875,0.201781313122511,1395.34746542085,8.02816457351016,-44.2070592447517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:22 AM,7/20/2021 7:05:35 AM,335,39.11,-94.6012,7.92041605825546,False,1,13,39.11,-94.6012,8.02816457351016,8.02816457351016,0,0.668529452328506,0,0,0,,1306
8,False,'00:00:00,0.127343195789881,0.633281334853032,0.562074717916769,3362.47436120818,8.04647129634744,-21.5558810549967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:59 AM,7/20/2021 7:14:33 AM,873,39.1155,-94.5806,8.06433828079855,False,1,27,39.1155,-94.5806,8.0652268500287,8.04647129634744,0,1.85575006911086,0,0,0,,1306
10,False,'00:00:00,0.196019912711728,0.698924064259568,0.865203958955999,5017.49683737141,8.05901069189227,17.7140787838482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:43 AM,7/20/2021 7:22:06 AM,1326,39.1226,-94.5638,8.01422512109715,False,1,43,39.1226,-94.5638,8.01243240786789,8.06235044637323,0,2.88260532232436,0,0,0,,1306
12,False,'00:00:00,0.27938362227719,0.0384157003519566,1.23315949240921,7026.45735865246,8.06760791585174,-23.0469134940032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:34 AM,7/20/2021 7:31:19 AM,1879,39.1337,-94.5459,8.05411414126546,False,1,56,39.1337,-94.5459,8.12929722930188,8.06760791585174,0,4.12349043242963,0,0,0,,1306
14,False,'00:00:00,0.363305525924224,0.762476796333015,1.60357881498752,9048.86965503965,8.07860220087706,35.5513102186403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:22 AM,7/20/2021 7:40:34 AM,2434,39.1473,-94.5319,8.05154670979273,False,1,72,39.1473,-94.5319,8.21759648140022,8.07860220087706,0,5.36747465413655,0,0,0,,1306
16,False,'00:00:00,0.446687918254231,0.179936360206126,1.97161681150086,11058.2804074416,8.11411785665749,1.31656045629743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:47 AM,7/20/2021 7:49:31 AM,2971,39.152,-94.5096,8.21561931459799,False,1,89,39.152,-94.5096,8.22730286337561,8.11411785665749,0,6.61171391834102,0,0,0,,1306
18,False,'00:00:00,0.530737917545426,0.798824514886356,2.34260152999696,13083.7796476969,8.13608126981512,-44.7541769299823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:27 AM,7/20/2021 7:58:38 AM,3518,39.1481,-94.4875,8.34270376383929,False,1,101,39.1481,-94.4875,8.44267486138549,8.13608126981512,0,7.85843165362162,0,0,0,,1306
20,False,'00:00:00,0.614536654082548,0.239053195473874,2.71247721050527,15103.2237716908,8.13802854490488,-188.123511078577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:25 AM,7/20/2021 8:07:52 AM,4072,39.1335,-94.474,7.9781849373682,False,1,119,39.1335,-94.474,8.0764377645428,8.14246157197535,0,9.10433286695068,0,0,0,,1306
22,False,'00:00:00,0.69860356511497,0.830059854804784,3.08353657501697,17129.1305636332,8.13934465637782,-7.17433962174875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:24 AM,7/20/2021 8:17:08 AM,4628,39.1266,-94.4534,8.02622828006022,False,1,134,39.1266,-94.4534,8.07967091596612,8.14359076032449,0,10.3437879826532,0,0,0,,1306
24,False,'00:00:00,0.782371894629453,0.382800738821364,3.4532780432608,19147.8419166364,8.1316175435383,8.88995595938903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:29 AM,7/20/2021 8:26:27 AM,5187,39.1343,-94.4329,8.08145174797727,False,1,150,39.1343,-94.4329,8.10949091536084,8.14359076032449,0,11.5888011689042,0,0,0,,1306
26,False,'00:00:00,0.865748609519992,0.871463517838628,3.82129098036545,21157.1158498899,8.09813450040778,-12.2595381318966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:50 AM,7/20/2021 8:35:57 AM,5757,39.1485,-94.4188,7.62639689958342,False,1,162,39.1485,-94.4188,7.64487900665574,8.14359076032449,0,12.8355208410376,0,0,0,,1306
28,False,'00:00:00,0.948923146223824,0.254319484121465,4.18841153176737,23161.5175432025,8.09159834543604,-41.6745842338074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:54 AM,7/20/2021 8:45:14 AM,6314,39.1636,-94.4066,7.93900498598077,False,1,175,39.1636,-94.4066,7.97465183814191,8.14359076032449,0,14.0780006239153,0,0,0,,1306
30,False,'00:00:00,1.03066605701903,0.550688404295113,4.55368397946777,25155.8289754971,8.07160788678187,-67.5305168159639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:03 AM,7/20/2021 8:54:36 AM,6876,39.1701,-94.3855,7.90621928773623,False,2,190,39.1701,-94.3855,7.91032832191131,8.14359076032449,0,15.3139736523898,0,0,0,,1306
32,False,'00:00:00,1.11169669034097,0.0883009492032806,4.92315532639825,27173.0655224296,8.06442502614318,-82.9266213741235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:13 AM,7/20/2021 9:03:59 AM,7439,39.1676,-94.3626,7.93706008937875,False,2,203,39.1676,-94.3626,8.04954660383127,8.14359076032449,0,16.5541646183939,0,0,0,,1306
34,False,'00:00:00,1.19290340522698,0.558631693141802,5.29342954367517,29194.6855741149,8.07122984247935,21.6687733964274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:04 AM,7/20/2021 9:13:16 AM,7996,39.1758,-94.3422,8.06414434937464,False,2,215,39.1758,-94.3422,8.07714370118192,8.14359076032449,0,17.7964629836579,0,0,0,,1306
36,False,'00:00:00,1.27365235882696,0.0250655791759201,5.6616165295929,31204.9097776115,8.07373316550522,136.215260664557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:01 AM,7/20/2021 9:22:32 AM,8552,39.19,-94.3279,8.18584358556294,False,2,228,39.19,-94.3279,8.18084136702559,8.14359076032449,0,19.0441526860971,0,0,0,,1306
38,False,'00:00:00,1.35297788778284,0.146905534143226,6.02331319698603,33179.6981947128,8.04983917507991,-6.55875492514811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:28 AM,7/20/2021 9:31:52 AM,9112,39.2061,-94.3184,7.93476060663325,False,2,240,39.2061,-94.3184,7.88840977164954,8.14359076032449,0,20.2781017108408,0,0,0,,1306
40,False,'00:00:00,1.43363007229012,0.638716807367863,6.39105894968673,35187.5133568088,8.00815683111757,-85.8518512928142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:47:10 AM,7/20/2021 9:41:32 AM,9692,39.2237,-94.3132,7.57506469644145,False,2,252,39.2237,-94.3132,7.57044763892771,8.14359076032449,0,21.5270430471793,0,0,0,,1306
42,False,'00:00:00,1.51369813941354,0.889780879751368,6.75614133141607,37180.787068516,7.95638881482255,-122.95021172875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:48:00 AM,7/20/2021 9:51:17 AM,10277,39.2363,-94.2971,7.6908563043585,False,2,264,39.2363,-94.2971,7.65366381110737,8.14359076032449,0,22.7708104886172,0,0,0,,1306
44,False,'00:00:00,1.5935280288076,0.420531533983874,7.1201377060038,39168.1314075818,7.94083500513684,-75.9602116095368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:48:15 AM,7/20/2021 10:00:45 AM,10845,39.2362,-94.2747,8.16096459722285,False,2,277,39.2362,-94.2747,8.1641091955957,8.14359076032449,0,24.0008718096821,0,0,0,,1306
46,False,'00:00:00,1.67459911968134,0.863664093902005,7.48979352522022,41186.3751347468,7.78854464144867,-170.719366664112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:50:20 AM,7/20/2021 10:11:34 AM,11494,39.2365,-94.2517,6.2081977228681,False,2,289,39.2365,-94.2517,6.15345149054408,8.14359076032449,0,25.2435228792505,0,0,0,,1306
48,False,'00:00:00,1.75230900213208,0.892350441176336,7.8441234096333,43120.9424522035,7.78860287579568,-12.3959025148992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:50:20 AM,7/20/2021 10:20:50 AM,12050,39.2253,-94.2351,7.97750239100515,False,2,301,39.2253,-94.2351,7.94687518744999,8.14359076032449,0,26.4564762161843,0,0,0,,1306
50,False,'00:00:00,1.8331150072305,0.308241771355636,8.21257053042982,45132.5869379196,7.81542241452508,-13.3163833103795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:50:02 AM,7/20/2021 10:30:13 AM,12613,39.2103,-94.2231,8.0401152949316,False,2,314,39.2103,-94.2231,8.07619333853918,8.14359076032449,0,27.7054246045687,0,0,0,,1306
52,False,'00:00:00,1.91381623422976,0.0114286346894347,8.58053989974095,47141.6230001012,7.80017904010713,-141.73648746107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:50:12 AM,7/20/2021 10:39:57 AM,13197,39.2052,-94.201,7.93545083045721,False,2,327,39.2052,-94.201,7.88752812591805,8.14359076032449,0,28.9474798749059,0,0,0,,1306
54,False,'00:00:00,1.99393043892893,0.367037018525405,8.9458326526788,49136.0452947601,7.82823291882473,27.531070982158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:55:30 AM,7/20/2021 10:49:14 AM,13754,39.1907,-94.1889,8.29309925764513,True,3,339,39.1907,-94.1889,8.29343377368336,8.14359076032449,0,30.1939436280852,0,0,0,,1306
56,False,'00:00:00,2.14115345309976,0.424385183997757,9.32941123163235,51230.3043882295,7.91456860966724,-33.7300083195643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:54:06 AM,7/20/2021 10:58:25 AM,14305,39.1781,-94.1759,8.2395597598481,False,3,355,39.1781,-94.1759,8.6964330852393,8.14359076032449,0,31.4385458176784,0,0,0,,1306
58,False,'00:00:00,2.28673855536579,0.814734239622218,9.69648866964561,53234.470691426,7.93873119358999,18.788353006896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:53:44 AM,7/20/2021 11:07:38 AM,14858,39.1766,-94.1529,8.02056931594618,False,3,367,39.1766,-94.1529,8.02940604830427,8.14359076032449,0,32.6785539022163,0,0,0,,1306
60,False,'00:00:00,2.43281007385816,0.384070642656707,10.0647925547293,55245.333140004,7.93418380996024,-93.3331932567481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:53:48 AM,7/20/2021 11:17:07 AM,15427,39.171,-94.131,7.87391541542346,False,3,382,39.171,-94.131,7.8656767969143,8.14359076032449,0,33.9253719259249,0,0,0,,1306
62,False,'00:00:00,2.57276070403071,0.321132024539551,10.4176632672711,57171.9336831722,7.94790030903113,46.7622378845506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:53:38 AM,7/20/2021 11:26:03 AM,15963,39.1563,-94.1196,8.14859193017139,False,3,394,39.1563,-94.1196,8.17741404950622,8.14359076032449,0,35.1204572495559,0,0,0,,1306
64,False,'00:00:00,2.71916048710714,0.756665491488507,10.7867948367856,59187.315116232,7.97791848862561,83.8513806558046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:53:18 AM,7/20/2021 11:35:14 AM,16514,39.1419,-94.1059,8.26134923996645,False,3,406,39.1419,-94.1059,8.25747640194796,8.14359076032449,0,36.3681579078951,0,0,0,,1306
66,False,'00:00:00,2.85730743332189,0.465216948201135,11.1351177509887,61089.0856283491,7.91723749384828,54.4143166911813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:53:56 AM,7/20/2021 11:44:41 AM,17081,39.134,-94.0865,7.86939673281807,False,3,418,39.134,-94.0865,7.84767612169729,8.14359076032449,0,37.5512790364784,0,0,0,,1306
68,False,'00:00:00,3.00139275857748,0.851872201918562,11.4999355551769,63080.9148018262,7.90342144123674,88.027322814142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:27:08 PM,7/20/2021 11:54:11 AM,17651,39.1337,-94.0635,7.6979899570949,True,4,430,39.1337,-94.0635,7.68202937621975,8.14359076032449,0,38.7870738941838,0,0,0,,1306
70,False,'00:00:00,3.08813656720921,0.34734313431855,11.8134375974155,64792.5706105803,7.85193731779814,50.0380154463033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:10 PM,7/20/2021 12:02:44 PM,18164,39.1399,-94.0455,7.60762986511766,False,4,441,39.1399,-94.0455,7.59080618369698,8.14359076032449,0,39.8524036750818,0,0,0,,1306
72,False,'00:00:00,3.18898713881069,0.528103224819201,12.177923093922,66782.5854533769,7.83018234072915,-43.4005351622257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:34 PM,7/20/2021 12:12:23 PM,18743,39.1527,-94.0294,7.69882020819987,False,4,453,39.1527,-94.0294,7.69327300351783,8.14359076032449,0,41.0893517688233,0,0,0,,1306
74,False,'00:00:00,3.29069434509233,0.0873343628873571,12.5455045661058,68789.5036780909,7.81350355662994,-32.6474949908234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:52 PM,7/20/2021 12:22:06 PM,19326,39.1602,-94.0087,7.84087452300803,False,4,466,39.1602,-94.0087,7.8531281619493,8.14359076032449,0,42.3345129623459,0,0,0,,1306
76,False,'00:00:00,3.3926789515399,0.656795072096001,12.9140885942058,70801.8956491489,7.82187020907973,-116.79678869329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:45 PM,7/20/2021 12:31:38 PM,19898,39.1527,-93.9884,8.11220638527256,False,4,478,39.1527,-93.9884,8.08722075520282,8.14359076032449,0,43.5806970731693,0,0,0,,1306
78,False,'00:00:00,3.49580512097973,0.269079067872956,13.2867983614803,72836.81329619,7.8388884954719,-33.3909361817168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:29 PM,7/20/2021 12:41:10 PM,20470,39.1421,-93.9706,7.64403321493538,False,4,491,39.1421,-93.9706,7.77606772631199,8.14359076032449,0,44.82513920901,0,0,0,,1306
80,False,'00:00:00,3.59752710069155,0.572877065956604,13.6544332265299,74844.0230348227,7.83734706165075,-68.9504680633637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:29 PM,7/20/2021 12:50:43 PM,21043,39.1499,-93.9513,7.46346878332715,False,4,503,39.1499,-93.9513,7.59551811632215,8.14359076032449,0,46.0495911062813,0,0,0,,1306
82,False,'00:00:00,3.69906818765348,0.127672129577969,14.0214143244991,76847.6633414583,7.81891323592266,77.6618634666675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:43 PM,7/20/2021 1:00:25 PM,21625,39.1624,-93.9354,7.64353389634148,False,4,516,39.1624,-93.9354,7.660121587451,8.14359076032449,0,47.2942391227473,0,0,0,,1306
84,False,'00:00:00,3.79297498914498,0.642499547909507,14.3608042419129,78700.6615529715,7.75352623651885,64.7807612495855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:29 PM,7/20/2021 1:09:51 PM,22191,39.1684,-93.9156,7.13296555054976,False,4,527,39.1684,-93.9156,7.16308790013737,8.14359076032449,0,48.4354055773929,0,0,0,,1306
86,False,'00:00:00,3.88648222915392,0.0443289563686515,14.6987500984449,80545.7754930496,7.72276766534124,-1.09795245387772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:48 PM,7/20/2021 1:19:00 PM,22740,39.1813,-93.9023,7.29536325045853,False,4,539,39.1813,-93.9023,7.30342867808784,8.14359076032449,0,49.5815291420262,0,0,0,,1306
88,False,'00:00:00,3.98607568859278,0.357215221121395,15.0586922478639,82510.9846076986,7.68029104787698,332.392903350884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:29:37 PM,7/20/2021 1:28:53 PM,23333,39.1948,-93.8878,7.32793918136564,True,5,550,39.1948,-93.8878,7.35138480896275,8.14359076032449,0,50.7980281248177,0,0,0,,1306
90,False,'00:00:00,4.03962216560551,0.180965076267365,15.3772281781978,84250.1243962614,7.54006807830456,-60.1154338453411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:49 PM,7/20/2021 1:53:19 PM,24799,39.2059,-93.8738,5.76995247182955,False,5,561,39.2059,-93.8738,5.76193120356375,8.14359076032449,0,51.8791621187822,0,0,0,,1306
92,False,'00:00:00,4.08690194424919,0.0161343434088343,15.6972762617489,85997.5202262187,7.52374274609379,-100.061961170528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:20 PM,7/20/2021 2:02:07 PM,25327,39.2135,-93.8561,7.54572414844117,False,5,575,39.2135,-93.8561,7.52542856280043,8.14359076032449,0,52.9653142256915,0,0,0,,1306
94,False,'00:00:00,4.13785488793891,0.658514796829628,16.0421888744345,87880.6712028441,7.51822755703832,-93.0251260435486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:30 PM,7/20/2021 2:11:30 PM,25890,39.2165,-93.8347,7.48461317196975,False,5,586,39.2165,-93.8347,7.45285645543045,8.14359076032449,0,54.137844396593,0,0,0,,1306
96,False,'00:00:00,4.19149851967286,0.899941953184566,16.4053153954059,89863.2663224644,7.50375955884403,-70.921580907915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:55 PM,7/20/2021 2:21:28 PM,26488,39.2125,-93.8124,7.34079993535993,False,5,598,39.2125,-93.8124,7.32419141019028,8.14359076032449,0,55.3700406031534,0,0,0,,1306
98,False,'00:00:00,4.24603207178932,0.452416731534087,16.774465999423,91878.7516799411,7.53065250345439,-82.7083256313368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:10 PM,7/20/2021 2:31:13 PM,27073,39.2022,-93.7934,7.53507477623827,False,5,611,39.2022,-93.7934,7.62416667576453,8.14359076032449,0,56.6131938460968,0,0,0,,1306
100,False,'00:00:00,4.2955715232186,0.788650597052943,17.1098103463076,93709.6619195656,7.51740163537643,-36.2834973408269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:32 PM,7/20/2021 2:40:25 PM,27625,39.2017,-93.7732,7.43126470565497,False,5,622,39.2017,-93.7732,7.59846618062569,8.14359076032449,0,57.7305254685258,0,0,0,,1306
102,False,'00:00:00,4.34819413535585,0.847740728264871,17.4660253424249,95654.5215540218,7.51863983584574,22.5534388488177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:30 PM,7/20/2021 2:50:03 PM,28203,39.2091,-93.7529,7.54162429227017,False,5,634,39.2091,-93.7529,7.52263080435675,8.14359076032449,0,58.9377509684261,0,0,0,,1306
104,False,'00:00:00,4.40277942304074,0.361656898245252,17.835526156828,97671.918987213,7.50520023535091,59.4442006928529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:49 PM,7/20/2021 3:00:11 PM,28811,39.2085,-93.7302,7.34521573773626,False,5,647,39.2085,-93.7302,7.42143125258679,8.14359076032449,0,60.1803025893298,0,0,0,,1306
106,False,'00:00:00,4.45744170231431,0.825453058251003,18.205548145634,99692.1619240181,7.489898394108,-26.9002080538409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:10 PM,7/20/2021 3:10:22 PM,29422,39.2064,-93.7076,7.29778274333298,False,5,659,39.2064,-93.7076,7.38909165757966,8.14359076032449,0,61.4193987780829,0,0,0,,1306
108,False,'00:00:00,4.5111277723646,0.942214798549073,18.5689619416774,101676.325505656,7.51027170679527,-76.8592874565387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:44 PM,7/20/2021 3:20:03 PM,30003,39.2184,-93.692,7.59549645867446,False,5,671,39.2184,-93.692,7.72575489456874,8.14359076032449,0,62.6334694822746,0,0,0,,1306
110,False,'00:00:00,4.56485467688259,0.277406467829996,18.9326521559593,103661.998273263,7.51969969939445,-20.8342540228154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:33 PM,7/20/2021 3:29:49 PM,30589,39.2327,-93.6793,7.55122704732041,False,5,684,39.2327,-93.6793,7.59089817802972,8.14359076032449,0,63.8641348916292,0,0,0,,1306
112,False,'00:00:00,4.61741812039885,0.362964602892898,19.2884666255872,105604.671116568,7.4962006403565,-85.0471244232274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:00 PM,7/20/2021 3:39:41 PM,31181,39.2363,-93.6577,7.57041201965484,False,5,696,39.2363,-93.6577,7.53235957647146,8.14359076032449,0,65.0735935144257,0,0,0,,1306
114,False,'00:00:00,4.67182174109426,0.762315388703665,19.656737692866,107615.354386771,7.5391752013819,-51.3388585900791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:14 PM,7/20/2021 3:49:16 PM,31756,39.2301,-93.6359,7.76527399169568,False,5,708,39.2301,-93.6359,7.79479269973978,8.14359076032449,0,66.3181681811225,0,0,0,,1306
116,False,'00:00:00,4.7266768838367,0.343611190650174,20.0280652204323,109642.7252931,7.58669843821318,-145.872888468653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:28 PM,7/20/2021 3:58:50 PM,32330,39.2359,-93.6145,7.82907404403017,False,5,722,39.2359,-93.6145,7.85390880573189,8.14359076032449,0,67.5577523953942,0,0,0,,1306
118,False,'00:00:00,4.78020051082575,0.746478848294779,20.3903794007007,111620.885201794,7.57217331387068,-153.733142564845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:41 PM,7/20/2021 4:08:42 PM,32922,39.2432,-93.5938,7.83568616049641,False,5,734,39.2432,-93.5938,7.62715775311075,8.14359076032449,0,68.8016407081114,0,0,0,,1306
120,False,'00:00:00,4.83378785094229,0.0520619272194818,20.7531248703052,113601.399860372,7.57787837418527,-145.359612348191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:37 PM,7/20/2021 4:18:24 PM,33504,39.2358,-93.5736,7.77480967432417,False,5,747,39.2358,-93.5736,7.687020499086,8.14359076032449,0,70.0446323570853,0,0,0,,1306
122,False,'00:00:00,4.88797893523936,0.470654672146567,21.1199572280781,115604.228076537,7.61961045084978,-139.986172103562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:06 PM,7/20/2021 4:27:51 PM,34071,39.2202,-93.5625,7.59135112223939,False,5,760,39.2202,-93.5625,7.7972809068973,8.14359076032449,0,71.2769580958436,0,0,0,,1306
124,False,'00:00:00,4.94095963606868,0.734083649169087,21.4785962118477,117562.322178354,7.65553113824005,59.7123742274071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:47:42 PM,7/20/2021 4:37:05 PM,34625,39.2148,-93.5414,7.76192784064135,False,5,773,39.2148,-93.5414,7.75188647304512,8.14359076032449,0,72.477574399392,0,0,0,,1306
126,False,'00:00:00,4.99257601576944,0.59001476778416,21.8279997809205,119469.992840823,7.65107408380301,-11.5982454405119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:48:20 PM,7/20/2021 4:46:25 PM,35185,39.2138,-93.5194,7.63105717004085,True,6,785,39.2138,-93.5194,7.64016141892001,8.14359076032449,0,73.6594077916434,0,0,0,,1306
128,False,'00:00:00,5.01482727081449,0.815152031643028,22.0123430333062,120476.468576986,7.65107408380301,-23.7438322591832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:08:41 PM,7/20/2021 5:11:40 PM,36700,39.2151,-93.5079,1.50263475115372,False,6,796,39.2151,-93.5079,1.49595671794154,8.14359076032449,0,74.2882253833291,0,0,0,,1306
130,False,'00:00:00,5.05294855914292,0.495456301394833,22.3570880480122,122358.704503575,7.62329669344957,73.2305941404462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:09:47 PM,7/20/2021 5:21:06 PM,37266,39.2237,-93.4896,7.3967030500581,False,6,808,39.2237,-93.4896,7.40618994090303,8.14359076032449,0,75.4472387629113,0,0,0,,1306
132,False,'00:00:00,5.0940204967858,0.0424503969004339,22.7285168839086,124386.62853227,7.62983683386105,-18.2218624926256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:09:31 PM,7/20/2021 5:30:57 PM,37857,39.2412,-93.4875,7.49039756218742,False,6,821,39.2412,-93.4875,7.56173379011781,8.14359076032449,0,76.6934470982146,0,0,0,,1306
