index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1349
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:28:50 AM,-1870,39.1163,-94.6103,0.186523270115934,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1349
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:34:43 AM,-1517,39.1158,-94.6101,0.416181235815029,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1349
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:39:07 AM,-1253,39.1158,-94.6104,1.81469252133766,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1349
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:49:15 AM,-645,39.1159,-94.6104,0.167669478643546,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1349
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:53:15 AM,-405,39.1159,-94.6107,0.262682183228023,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1349
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:58:15 AM,-105,39.1155,-94.6113,0.896349226971582,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1349
14,False,'00:00:00,0.00113340155691969,0.337246188845025,0.0050026729456611,320.977103772447,4.36419006773033,-184.873560876899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:25:52 AM,7/20/2021 7:00:14 AM,14,39.1159,-94.6112,9.8032725150676,True,1,4,39.1159,-94.6112,4.36419006773033,4.36419006773033,0,0.040506771976304,0,0,0,,1349
16,False,'00:00:00,-0.000176656550487214,0.79031481081809,0,289.406351558044,3,-271.234819093779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 12:02:47 PM,7/20/2021 7:03:15 AM,195,39.1161,-94.6117,1.94854216681772,False,1,3,39.1161,-94.6117,1.39428239298762,4.36419006773033,0,0.0821967190683025,0,0,0,,1349
18,False,'00:00:00,-0.000729337224458972,0.604203575914213,0,276.087442638662,3,-285.704077801665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 12:07:56 PM,7/20/2021 7:08:14 AM,494,39.1161,-94.6119,0.269417345024525,False,1,3,39.1161,-94.6119,0.0952291178112343,4.36419006773033,0,0.0997064723448093,0,0,0,,1349
20,False,'00:00:00,0.00382070118372646,0.496773883880329,0.0168640305182129,385.737643907344,3,-152.204689541582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 12:10:34 PM,7/20/2021 7:12:14 AM,734,39.1157,-94.6103,1.70105802405453,True,1,5,39.1157,-94.6103,1.22147655065915,4.36419006773033,0,0.192937763633201,0,0,0,,1349
22,False,'00:00:00,0.024150105283384,0.0106143834053819,0.106595122971595,875.650706440988,3.08862923578155,-195.291374771914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 12:00:05 PM,7/20/2021 7:16:14 AM,974,39.1128,-94.6058,5.1024003770597,False,1,10,39.1128,-94.6058,5.0646633676168,4.36419006773033,0,0.508262435499247,0,0,0,,1349
24,False,'00:00:00,0.0466906562830046,0.387532351563539,0.206085902720088,1418.84962743671,3.19962408061524,-340.204030550416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 11:47:56 AM,7/20/2021 7:20:15 AM,1215,39.1107,-94.6006,5.16421875859775,False,1,13,39.1107,-94.6006,5.67005501810929,4.36419006773033,0,0.823010005340453,0,0,0,,1349
26,False,'00:00:00,0.0721863269776434,0.161058748481135,0.318620159653875,2033.26321526884,3.34267463624728,-398.321045506435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 11:33:36 AM,7/20/2021 7:24:14 AM,1454,39.1108,-94.5945,4.95291104913714,False,1,17,39.1108,-94.5945,5.6900388887691,4.36419006773033,0,1.15636469047299,0,0,0,,1349
28,False,'00:00:00,0.0962794290182115,0.696896570681419,0.424963678435491,2613.87666309878,3.4584145356225,-224.011041838097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 11:23:01 AM,7/20/2021 7:28:15 AM,1695,39.1127,-94.5885,5.35685885040837,False,1,21,39.1127,-94.5885,5.38123485651305,4.36419006773033,0,1.50759865896698,0,0,0,,1349
30,False,'00:00:00,0.115575306497795,0.59728048881138,0.510132931680784,3078.88303436059,3.556845985972,-167.941564212724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 11:14:39 AM,7/20/2021 7:31:15 AM,1875,39.1146,-94.5837,5.44416210521589,False,1,25,39.1146,-94.5837,5.44652989084367,4.36419006773033,0,1.79680161415384,0,0,0,,1349
32,False,'00:00:00,0.146271346438942,0.214784174337506,0.645620877338679,3818.61897848872,3.69519135873315,-16.4202517585871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 11:03:48 AM,7/20/2021 7:36:14 AM,2174,39.1175,-94.576,5.49277285780317,False,1,35,39.1175,-94.576,5.49241630889574,4.36419006773033,0,2.2569233242222,0,0,0,,1349
34,False,'00:00:00,0.171666562707908,0.038302648566713,0.757711742753797,4430.61174104309,3.80833033383557,43.926083308018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:55:39 AM,7/20/2021 7:40:14 AM,2414,39.12,-94.5697,5.68318972674706,False,1,39,39.12,-94.5697,5.68337044840991,4.36419006773033,0,2.63677344352631,0,0,0,,1349
36,False,'00:00:00,0.187463792167465,0.778475897999993,0.82743846224808,4811.30509664461,3.84645355665718,186.736035984167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:53:02 AM,7/20/2021 7:43:15 AM,2595,39.1213,-94.5656,4.06871080347147,False,1,41,39.1213,-94.5656,3.99150293899771,4.36419006773033,0,2.87473735987498,0,0,0,,1349
38,False,'00:00:00,0.209479189765555,0.729788978596769,0.924611289724391,5341.84848135494,3.90830513084415,147.203227525153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:48:58 AM,7/20/2021 7:47:15 AM,2835,39.1237,-94.5603,4.91833532521202,False,1,45,39.1237,-94.5603,4.91588720965602,4.36419006773033,0,3.20438122866895,0,0,0,,1349
40,False,'00:00:00,0.236388352960637,0.699562907488228,1.04338450111142,5990.32546014361,3.97336037107913,122.815304257867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:44:55 AM,7/20/2021 7:52:15 AM,3135,39.1268,-94.5539,4.85181863104123,False,1,49,39.1268,-94.5539,4.80319223303135,4.36419006773033,0,3.60939821831475,0,0,0,,1349
42,False,'00:00:00,0.25954003992372,0.145801755396376,1.14557274790667,6548.25198899328,4.04327052844998,43.416051836227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:40:47 AM,7/20/2021 7:56:15 AM,3375,39.1302,-94.5491,5.55097560218925,False,1,53,39.1302,-94.5491,5.50327017201022,4.36419006773033,0,3.95891344976871,0,0,0,,1349
44,False,'00:00:00,0.283189481116329,0.619704548526805,1.24995801093367,7118.17376855375,4.11502632428174,76.4642673912989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:36:45 AM,7/20/2021 8:00:15 AM,3615,39.1343,-94.5451,5.37961757465137,False,1,56,39.1343,-94.5451,5.33548650265831,4.36419006773033,0,4.31599226191605,0,0,0,,1349
46,False,'00:00:00,0.308020498610217,0.400037163692261,1.35955858336231,7716.57005044289,4.19739442388889,54.4070979617381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:32:22 AM,7/20/2021 8:04:15 AM,3855,39.1392,-94.5422,5.58929601589429,False,1,60,39.1392,-94.5422,5.57508926025666,4.36419006773033,0,4.68934729218013,0,0,0,,1349
48,False,'00:00:00,0.332877923220248,0.196494587352618,1.4692757130382,8315.60271060849,4.27471861813108,204.847165274753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:28:28 AM,7/20/2021 8:08:16 AM,4096,39.1436,-94.5385,5.8487482247994,False,1,64,39.1436,-94.5385,5.86060193844035,4.36419006773033,0,5.06198913859407,0,0,0,,1349
50,False,'00:00:00,0.357049181151439,0.71919522305596,1.57596420078265,8898.09961707513,4.33966740167697,267.882744296462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:25:22 AM,7/20/2021 8:12:16 AM,4336,39.1462,-94.5332,5.01654627010856,False,1,70,39.1462,-94.5332,5.33219520993446,4.36419006773033,0,5.39873177140524,0,0,0,,1349
52,False,'00:00:00,0.383276456242442,0.619896360953933,1.69172765525748,9530.14395043374,4.37824884119032,209.684131664385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:23:37 AM,7/20/2021 8:17:04 AM,4624,39.1484,-94.5265,5.11773153887498,False,1,75,39.1484,-94.5265,5.13005804006224,4.37824884119032,0,5.78908360614733,0,0,0,,1349
54,False,'00:00:00,0.407558674244586,0.302342791150363,1.79890590494165,10115.3148550123,4.43885824724083,134.731116358238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:20:58 AM,7/20/2021 8:21:04 AM,4864,39.1502,-94.5202,5.42296646053956,False,1,79,39.1502,-94.5202,5.46526725162892,4.43885824724083,0,6.14954240367499,0,0,0,,1349
56,False,'00:00:00,0.42566940215275,0.0319112225343959,1.87884407688014,10551.7606126305,4.46049572961636,-4.00792620687847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:20:04 AM,7/20/2021 8:24:23 AM,5063,39.1514,-94.5154,4.35256631799324,False,1,86,39.1514,-94.5154,4.20855111669376,4.4653255341349,0,6.42147458704884,0,0,0,,1349
58,False,'00:00:00,0.447536095332077,0.308861783054287,1.97536054424462,11078.7204079325,4.48702217594498,-102.31585677066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:18:59 AM,7/20/2021 8:28:22 AM,5302,39.1523,-94.5094,5.04032263560507,False,1,89,39.1523,-94.5094,5.01898188535503,4.48702217594498,0,6.75004740827086,0,0,0,,1349
60,False,'00:00:00,0.470786821757933,0.406210142717209,2.07798593711396,11639.0336632343,4.52838820726966,-60.523428297347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:17:21 AM,7/20/2021 8:32:22 AM,5542,39.1524,-94.5029,5.16732866751536,False,1,92,39.1524,-94.5029,5.15223344064006,4.52838820726966,0,7.09884574568816,0,0,0,,1349
62,False,'00:00:00,0.488030894811494,0.167562534072467,2.15409881803544,12054.5941291884,4.55416805037898,-24.8842031427457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:16:23 AM,7/20/2021 8:35:23 AM,5723,39.1521,-94.4981,4.46238548861754,False,1,95,39.1521,-94.4981,4.44749557271345,4.55574017435521,0,7.35715870770039,0,0,0,,1349
64,False,'00:00:00,0.518552410323216,0.971766679373517,2.28881643773418,12790.1242541353,4.62065737432889,19.20180718007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:13:58 AM,7/20/2021 8:40:22 AM,6022,39.1496,-94.4903,5.64342328496662,False,1,99,39.1496,-94.4903,5.63965722847703,4.62065737432889,0,7.81345145288762,0,0,0,,1349
66,False,'00:00:00,0.543091769276802,0.824104112654978,2.39712967093161,13381.4919321365,4.67069111439089,-117.369502555626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:12:15 AM,7/20/2021 8:44:22 AM,6262,39.1464,-94.4848,5.35570758413718,False,1,103,39.1464,-94.4848,5.30875967538956,4.67069111439089,0,8.18328584923671,0,0,0,,1349
68,False,'00:00:00,0.563914276545477,0.816997634636892,2.4890372504985,13883.2881606741,4.66955402725966,-152.958732543328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:12:17 AM,7/20/2021 8:48:23 AM,6503,39.1429,-94.481,4.27425423308902,False,1,108,39.1429,-94.481,4.17043471856272,4.68423400692722,0,8.50105924520944,0,0,0,,1349
70,False,'00:00:00,0.586094552417613,0.940779441321303,2.58693782717884,14417.8049043569,4.68874558034048,-185.263033171762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:11:40 AM,7/20/2021 8:52:22 AM,6742,39.1387,-94.4779,5.28910647863996,False,1,111,39.1387,-94.4779,5.23886653881204,4.68874558034048,0,8.83763283464718,0,0,0,,1349
72,False,'00:00:00,0.610498204978362,0.533537915716422,2.69465207169846,15005.9022290219,4.73347299222087,-210.481816443673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:10:17 AM,7/20/2021 8:56:22 AM,6982,39.1342,-94.4746,5.40581569939384,False,1,118,39.1342,-94.4746,5.57933881522571,4.73347299222087,0,9.1961540306385,0,0,0,,1349
74,False,'00:00:00,0.636281613919751,0.555532971705122,2.80845636424643,15627.2499465995,4.79292298973188,-132.643719614021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:08:32 AM,7/20/2021 9:00:22 AM,7222,39.1305,-94.4696,5.47898734475325,False,1,124,39.1305,-94.4696,5.62664940993426,4.79292298973188,0,9.56760254532001,0,0,0,,1349
76,False,'00:00:00,0.661459447907409,0.252470301545653,2.91958773525206,16234.0040696613,4.84155513154113,-33.2889419253213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:07:11 AM,7/20/2021 9:04:22 AM,7462,39.1279,-94.4635,5.5701671231012,False,1,129,39.1279,-94.4635,5.59348084623481,4.84155513154113,0,9.94172295522039,0,0,0,,1349
78,False,'00:00:00,0.687102961539226,0.117832070939264,3.03277454984073,16851.9804862793,4.89310847853269,8.75907580919875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:05:49 AM,7/20/2021 9:08:22 AM,7702,39.1266,-94.4566,5.55009138463302,False,1,133,39.1266,-94.4566,5.54764553359591,4.89310847853269,0,10.3241037489524,0,0,0,,1349
80,False,'00:00:00,0.711668847312432,0.790261540605268,3.1412048686395,17443.9874272603,4.92833680061781,140.935282175908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:04:55 AM,7/20/2021 9:12:22 AM,7942,39.1265,-94.4497,5.65307965066351,False,1,136,39.1265,-94.4497,5.56608494404139,4.92833680061781,0,10.6950054641739,0,0,0,,1349
82,False,'00:00:00,0.729329814554363,0.401578312168512,3.21915786109482,17869.5945186627,4.94248974328746,142.28359743904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:04:35 AM,7/20/2021 9:15:23 AM,8123,39.1276,-94.4449,5.33558913575524,False,1,139,39.1276,-94.4449,5.2527390939351,4.94248974328746,0,10.9636146634106,0,0,0,,1349
84,False,'00:00:00,0.758311029595128,0.713448560528936,3.34707681403049,18568.0053400998,4.9620100992987,148.049776065817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:04:07 AM,7/20/2021 9:20:22 AM,8422,39.1306,-94.4377,4.98667852809692,False,1,146,39.1306,-94.4377,4.91447046168618,4.96340832393437,0,11.403001831888,0,0,0,,1349
86,False,'00:00:00,0.781675702084753,0.276361073644293,3.45020514858629,19131.0645521836,4.97768336935663,107.405062353533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:03:46 AM,7/20/2021 9:24:22 AM,8662,39.134,-94.4328,4.74132120378828,False,1,150,39.134,-94.4328,4.71238438746636,4.9854862805887,0,11.75606384595,0,0,0,,1349
88,False,'00:00:00,0.805632588949709,0.90918166456276,3.55594743299544,19708.3953856526,5.00017931936055,97.3840300718857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:03:17 AM,7/20/2021 9:28:22 AM,8902,39.1377,-94.4281,5.11742151783083,False,1,153,39.1377,-94.4281,5.10629112796039,5.00017931936055,0,12.1155162801199,0,0,0,,1349
90,False,'00:00:00,0.822501218660472,0.340388596707739,3.63040316050808,20114.9081393877,5.00109387064824,100.400969454855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:03:16 AM,7/20/2021 9:31:23 AM,9083,39.1404,-94.4249,4.93258744289402,False,1,156,39.1404,-94.4249,4.8992052271168,5.00409059545799,0,12.3694371347837,0,0,0,,1349
92,False,'00:00:00,0.849884294665322,0.486964399355896,3.7512681554978,20774.8058206657,4.99681439743826,111.178724668329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:03:21 AM,7/20/2021 9:36:22 AM,9382,39.1453,-94.4205,5.23204429603047,False,1,160,39.1453,-94.4205,5.19259950210417,5.00409059545799,0,12.782543266542,0,0,0,,1349
94,False,'00:00:00,0.872557075331443,0.87627947691948,3.85134257814953,21321.191310267,5.00217239485791,11.8703585021036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:03:15 AM,7/20/2021 9:40:22 AM,9622,39.1498,-94.4179,5.08594515992036,False,1,163,39.1498,-94.4179,5.04545180985863,5.00409059545799,0,13.1243673698415,0,0,0,,1349
96,False,'00:00:00,0.898284690918763,0.714197538633988,3.96490060678401,21941.1944782046,5.04571178818266,4.44691853025627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:02:28 AM,7/20/2021 9:44:22 AM,9862,39.1549,-94.415,5.53101417295891,False,1,167,39.1549,-94.415,5.52859157105835,5.04571178818266,0,13.510142039601,0,0,0,,1349
98,False,'00:00:00,0.923555864992146,0.434318245940782,4.07644396762569,22550.197979902,5.08134700453264,51.4625436878558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:01:52 AM,7/20/2021 9:48:22 AM,10102,39.1595,-94.4113,5.75571076074052,False,1,171,39.1595,-94.4113,5.82176457237648,5.08134700453264,0,13.885393099858,0,0,0,,1349
100,False,'00:00:00,0.954853345486862,0.13361981133334,4.21458658617281,23304.4278847033,5.1195704226309,59.3781551790436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:01:17 AM,7/20/2021 9:53:22 AM,10402,39.1642,-94.4051,5.68735492830595,False,1,176,39.1642,-94.4051,5.69760789435261,5.1195704226309,0,14.3532756555675,0,0,0,,1349
102,False,'00:00:00,0.97915216742653,0.696246227531078,4.3218381232709,23889.9989232869,5.13870507067968,30.5143507345427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:01:00 AM,7/20/2021 9:57:22 AM,10642,39.1671,-94.3995,5.53878780391332,False,1,179,39.1671,-94.3995,5.556273497899,5.13870507067968,0,14.7156108795913,0,0,0,,1349
104,False,'00:00:00,0.997460276958969,0.0148443829325595,4.40264750956913,24331.2013297259,5.15201969999421,41.1296113322509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 1:00:58 PM,7/20/2021 10:00:23 AM,10823,39.1686,-94.3948,5.03159810783736,True,2,184,39.1686,-94.3948,5.03834180592219,5.15369506881238,0,14.9884005647904,0,0,0,,1349
106,False,'00:00:00,1.02648107639342,0.910936227309512,4.53460193154054,25051.6449710028,5.1686851516416,-0.894542149416277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 1:00:10 PM,7/20/2021 10:05:22 AM,11122,39.1699,-94.3867,5.40443049159085,False,2,189,39.1699,-94.3867,5.41243698499874,5.1686851516416,0,15.4331243406213,0,0,0,,1349
108,False,'00:00:00,1.04448438717626,0.699006539582814,4.61669073192937,25499.8327117137,5.1844512444005,-123.624329292435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:59:26 PM,7/20/2021 10:08:23 AM,11303,39.1702,-94.3815,5.40996466111685,False,2,192,39.1702,-94.3815,5.34478182074056,5.1844512444005,0,15.7127527051292,0,0,0,,1349
110,False,'00:00:00,1.072130311798,0.0247250414262849,4.74274647885349,26188.0708166676,5.18180971863753,-77.8770681612005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:59:33 PM,7/20/2021 10:13:22 AM,11602,39.1692,-94.3736,4.9964779059599,False,2,197,39.1692,-94.3736,4.95375078881916,5.18851733422042,0,16.1431202950214,0,0,0,,1349
112,False,'00:00:00,1.09639590897071,0.751417785337608,4.85338911490267,26792.1565487321,5.20743171703392,-64.2062828497261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:58:25 PM,7/20/2021 10:17:22 AM,11842,39.1677,-94.3669,5.76074975241338,False,2,200,39.1677,-94.3669,5.77618629779772,5.20743171703392,0,16.5193630453973,0,0,0,,1349
114,False,'00:00:00,1.12243253638129,0.746311686430552,4.97210702940661,27440.3316180644,5.25336934579638,-54.5912079545247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:56:25 PM,7/20/2021 10:21:23 AM,12083,39.168,-94.3596,6.13459872929394,False,2,204,39.168,-94.3596,6.24561612121911,5.25336934579638,0,16.9128456343272,0,0,0,,1349
116,False,'00:00:00,1.14183391707085,0.732082320037163,5.06057053958558,27923.3239455764,5.28531451855811,-49.4748623425514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:55:04 PM,7/20/2021 10:24:23 AM,12263,39.1695,-94.3544,6.16927433421283,False,2,207,39.1695,-94.3544,6.18824343183991,5.28531451855811,0,17.2115761783682,0,0,0,,1349
118,False,'00:00:00,1.17509453263655,0.780250857900254,5.21222731343763,28751.3383216461,5.34904455119533,39.7659185846427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:52:29 PM,7/20/2021 10:29:22 AM,12562,39.1733,-94.3462,6.32388344678567,False,2,212,39.1733,-94.3462,6.31275674841821,5.34904455119533,0,17.7239513417663,0,0,0,,1349
120,False,'00:00:00,1.19980601850186,0.627704035528694,5.32490304597245,29366.5243367727,5.37056780631364,-7.6850255683199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:51:39 PM,7/20/2021 10:33:22 AM,12802,39.1769,-94.3408,5.56796539826194,False,2,216,39.1769,-94.3408,5.54290880199743,5.37056780631364,0,18.1071594368161,0,0,0,,1349
122,False,'00:00:00,1.22558056211042,0.628722135526577,5.44242595000478,30008.1748980008,5.40364897461472,48.7540863638551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:50:23 PM,7/20/2021 10:37:23 AM,13043,39.1811,-94.3357,5.9116266075132,False,2,220,39.1811,-94.3357,5.88397165992546,5.40364897461472,0,18.5086674323259,0,0,0,,1349
124,False,'00:00:00,1.25091249846623,0.48344848448651,5.55793071976949,30638.8068667587,5.43028562293543,144.320138943577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:49:24 PM,7/20/2021 10:41:23 AM,13283,39.1857,-94.3314,5.79865934069107,False,2,224,39.1857,-94.3314,5.78954020247103,5.43028562293543,0,18.9016249148271,0,0,0,,1349
126,False,'00:00:00,1.26932636049043,0.350661154328145,5.64189149022581,31097.2151738715,5.44147142287005,194.298939374478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:49:00 PM,7/20/2021 10:44:23 AM,13463,39.1891,-94.3284,5.05998625538178,False,2,227,39.1891,-94.3284,5.06539168639843,5.4469218538334,0,19.1865507953233,0,0,0,,1349
128,False,'00:00:00,1.30024824989573,0.060850154075559,5.7828844907719,31867.0075702946,5.46245073637666,168.817042414781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:48:16 PM,7/20/2021 10:49:23 AM,13763,39.195,-94.3237,5.79315954076885,False,2,232,39.195,-94.3237,5.77361566059064,5.46245073637666,0,19.6661775478837,0,0,0,,1349
130,False,'00:00:00,1.32356282015747,0.597045681260195,5.88919077673524,32447.4177346969,5.46050013758167,160.401846162022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:48:20 PM,7/20/2021 10:53:22 AM,14002,39.1997,-94.3206,5.2068136098708,False,2,235,39.1997,-94.3206,5.10884755785609,5.47084286051478,0,20.0318794057854,0,0,0,,1349
132,False,'00:00:00,1.34246023652263,0.512697737559987,5.97535638585985,32917.8640013937,5.47561069876404,58.0326168145984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:47:50 PM,7/20/2021 10:56:23 AM,14183,39.2038,-94.3191,5.94401621622221,False,2,238,39.2038,-94.3191,5.89355206602487,5.47561069876404,0,20.3269115027866,0,0,0,,1349
