index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7475
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:48:36 AM,-4284,39.1159,-94.6124,4.86681653948709,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7475
4,False,'00:00:00,0.0223457922742606,0.740090259379227,0.0986311424907698,832.169032913538,5.30661753111045,-7.24756795160639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:49:18 AM,7/20/2021 8:03:47 AM,227,39.1127,-94.6066,5.12198443396648,False,1,9,39.1127,-94.6066,5.30661753111045,5.30661753111045,0,0.320781831906989,0,0,0,,7475
6,False,'00:00:00,0.106298266556763,0.262333997188052,0.469185399497269,2855.31804315486,7.57363264925683,-68.1577394963572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:49 AM,7/20/2021 8:13:48 AM,828,39.1134,-94.5858,7.39537436560489,False,1,24,39.1134,-94.5858,7.47936077603107,7.58088433181265,0,1.54136346591869,0,0,0,,7475
8,False,'00:00:00,0.187722618339951,0.851208429254635,0.828580884086854,4817.54248177429,7.53471936510355,31.5405260317648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:41 AM,7/20/2021 8:23:50 AM,1430,39.1217,-94.5658,7.31129351137245,False,1,41,39.1217,-94.5658,7.31128677693394,7.58088433181265,0,2.7586334784464,0,0,0,,7475
10,False,'00:00:00,0.268051257998551,0.343302501950326,1.18314005151379,6753.36163669824,7.48753435437577,-32.5424747164031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:41 AM,7/20/2021 8:33:52 AM,2032,39.1317,-94.5477,7.17519953407135,False,1,54,39.1317,-94.5477,7.1956800464701,7.58088433181265,0,3.95887003068293,0,0,0,,7475
12,False,'00:00:00,0.348014950636768,0.488810301166508,1.53608839480313,8680.38602756799,7.44439999908933,16.2542103294591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:34 AM,7/20/2021 8:43:53 AM,2633,39.146,-94.5358,7.06538246342097,False,1,66,39.146,-94.5358,7.23959506407245,7.58088433181265,0,5.13922267802318,0,0,0,,7475
14,False,'00:00:00,0.431063122036662,0.866518993551224,1.90265118776241,10681.742476035,7.44204507250953,28.5278439908504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:36 AM,7/20/2021 8:53:55 AM,3235,39.1515,-94.5139,7.16065897857454,False,1,86,39.1515,-94.5139,7.18484385573775,7.58088433181265,0,6.37670653146686,0,0,0,,7475
16,False,'00:00:00,0.510657135829214,0.79791467734564,2.25396782131172,12599.8580718144,7.39829533763076,-46.0876486702056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:22 AM,7/20/2021 9:03:57 AM,3837,39.1506,-94.4921,7.02471444236889,False,1,98,39.1506,-94.4921,7.07519675974984,7.58088433181265,0,7.56055007439199,0,0,0,,7475
18,False,'00:00:00,0.590628534908175,0.615209165930475,2.60695017973223,14527.0681782107,7.36533450264845,-164.808285519706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:55 AM,7/20/2021 9:13:59 AM,4439,39.1378,-94.4774,7.16042634091311,False,1,112,39.1378,-94.4774,7.12312687928322,7.58088433181265,0,8.76145730675555,0,0,0,,7475
20,False,'00:00:00,0.670696107587422,0.629324622336527,2.96035703471822,16456.5959473786,7.33974552393398,2.54112882301337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:18 AM,7/20/2021 9:24:00 AM,5040,39.1272,-94.4611,7.06765048989357,False,1,130,39.1272,-94.4611,7.13113536717746,7.58088433181265,0,9.9348593097428,0,0,0,,7475
22,False,'00:00:00,0.750608878354168,0.416059702833339,3.31308061612402,18382.3931852103,7.31423419201901,41.9874619008778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:40 AM,7/20/2021 9:34:02 AM,5642,39.1299,-94.4397,7.13553888771587,False,1,145,39.1299,-94.4397,7.13415690881191,7.58088433181265,0,11.1268443110543,0,0,0,,7475
24,False,'00:00:00,0.829173984899644,0.291872295396767,3.65985579971933,20275.7134107955,7.27449298207071,2.05070501822669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:09 AM,7/20/2021 9:44:04 AM,6244,39.1417,-94.424,6.80167400414895,False,1,157,39.1417,-94.424,6.80360721673872,7.58088433181265,0,12.3022514078196,0,0,0,,7475
26,False,'00:00:00,0.907257258484112,0.0770696987696615,4.00450424129311,22157.4220682108,7.23577799931485,65.6324103112568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:36 AM,7/20/2021 9:54:06 AM,6846,39.1566,-94.4138,7.04320535310948,False,1,169,39.1566,-94.4138,7.05189904146427,7.58088433181265,0,13.4703987353148,0,0,0,,7475
28,False,'00:00:00,0.985737589019352,0.678975251819681,4.35090523566108,24048.6992986053,7.20852675430064,-8.63997133211095,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:53 AM,7/20/2021 10:04:07 AM,7447,39.1678,-94.3979,6.9699514331813,False,1,180,39.1678,-94.3979,7.00966317790289,7.58088433181265,0,14.6346951833222,0,0,0,,7475
30,False,'00:00:00,1.06346219073167,0.691368098084431,4.70322287852557,25972.2801966096,7.20083258481805,0.586845922039043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:51 PM,7/20/2021 10:14:09 AM,8049,39.1694,-94.3761,7.28385924954144,False,2,195,39.1694,-94.3761,7.28581374033087,7.58088433181265,0,15.8253872037789,0,0,0,,7475
32,False,'00:00:00,1.14050738297082,0.534729914866705,5.05452200805381,27890.3002240821,7.19053988768917,-17.1396981982441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:07 PM,7/20/2021 10:24:11 AM,8651,39.1693,-94.3547,6.96009954987037,False,2,207,39.1693,-94.3547,7.10817778082754,7.58088433181265,0,16.9982822530416,0,0,0,,7475
34,False,'00:00:00,1.21612223014057,0.163668071702908,5.3992992643385,29772.7121829707,7.16367583725914,23.1840877277197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:46 PM,7/20/2021 10:34:13 AM,9253,39.1795,-94.3375,7.03019278078902,False,2,219,39.1795,-94.3375,7.03264553468001,7.58088433181265,0,18.1653265259299,0,0,0,,7475
36,False,'00:00:00,1.28996321679668,0.59463395290851,5.73598833710084,31610.9643456121,7.12054758397446,123.726780688699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:47 PM,7/20/2021 10:44:14 AM,9854,39.1931,-94.3254,7.08961612337343,False,2,230,39.1931,-94.3254,7.08598492946125,7.58088433181265,0,19.3086274365213,0,0,0,,7475
38,False,'00:00:00,1.36362217422532,0.831917928687888,6.07184742025188,33444.684937967,7.07838007632495,-4.9282416113422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:17:42 PM,7/20/2021 10:54:16 AM,10456,39.2084,-94.3176,6.86709675920782,False,2,241,39.2084,-94.3176,6.85711570373841,7.58088433181265,0,20.4525990218064,0,0,0,,7475
40,False,'00:00:00,1.43497418423389,0.834102808649449,6.39718763003801,35220.9746741526,7.01221102175739,50.3647575127525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:05 PM,7/20/2021 11:04:18 AM,11058,39.2238,-94.3126,6.54906898958499,False,2,252,39.2238,-94.3126,6.57806768582419,7.58088433181265,0,21.5546879231165,0,0,0,,7475
42,False,'00:00:00,1.50582362804533,0.666876882108804,6.72023631374117,36984.753155538,6.95022707469151,-50.9932071466303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:18 PM,7/20/2021 11:14:19 AM,11659,39.2353,-94.299,6.51372638557466,False,2,263,39.2353,-94.299,6.51480779686517,7.58088433181265,0,22.6489896515806,0,0,0,,7475
44,False,'00:00:00,1.57843978619147,0.0612176503895077,7.05134059689017,38792.513530904,6.92084398620253,25.1619226346916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:52 PM,7/20/2021 11:24:20 AM,12260,39.2371,-94.2789,6.96878192298766,False,2,275,39.2371,-94.2789,6.96498772872153,7.58088433181265,0,23.7729083140226,0,0,0,,7475
46,False,'00:00:00,1.65227429757808,0.420313358723666,7.38800014468838,40630.6044933951,6.90791619448815,-63.5966005167303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:21:05 PM,7/20/2021 11:34:22 AM,12862,39.2358,-94.2582,6.70033721592655,False,2,286,39.2358,-94.2582,6.75594473146693,7.58088433181265,0,24.8989069634163,0,0,0,,7475
48,False,'00:00:00,1.72783177447802,0.0878744518881839,7.73251581260838,42511.5882343341,6.92025132257377,-103.31983667333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:54 PM,7/20/2021 11:44:24 AM,13464,39.23,-94.2388,7.20387488338138,False,2,298,39.23,-94.2388,7.19765918454321,7.58088433181265,0,26.0592086278127,0,0,0,,7475
50,False,'00:00:00,1.80303073137909,0.672868004128015,8.07539675472835,44383.6467131238,6.92804766875082,137.256116504296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:48 PM,7/20/2021 11:54:25 AM,14065,39.2147,-94.2297,7.24582499920003,False,2,309,39.2147,-94.2297,7.20724908083137,7.58088433181265,0,27.2275742459438,0,0,0,,7475
52,False,'00:00:00,1.88056497637667,0.795118620285074,8.42892579378546,46313.8415818537,6.96191270194845,-6.49959740172852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:22 PM,7/20/2021 12:04:27 PM,14667,39.2065,-94.2105,7.13429493732546,False,2,321,39.2065,-94.2105,7.19383779810365,7.58088433181265,0,28.4201510636277,0,0,0,,7475
54,False,'00:00:00,1.95806409936212,0.761901835485715,8.78229468875141,48243.162097224,6.99113366990051,-88.2122194016953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:03 PM,7/20/2021 12:14:29 PM,15269,39.1984,-94.1917,7.23566902355909,False,2,333,39.1984,-94.1917,7.28501537118559,7.58088433181265,0,29.6110736133853,0,0,0,,7475
56,False,'00:00:00,2.05937174592058,0.459595892257112,9.12320730636516,50104.473934459,6.98202865413672,-25.3059196833681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:33:38 PM,7/20/2021 12:24:30 PM,15870,39.1822,-94.1872,6.76098366839295,False,3,345,39.1822,-94.1872,6.8552740966849,7.58088433181265,0,30.7600029112269,0,0,0,,7475
58,False,'00:00:00,2.13792283270128,0.159677652397538,9.321265563974,51185.830740581,6.98202865413672,106.361651967543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:55 PM,7/20/2021 12:39:33 PM,16773,39.1778,-94.1765,2.26417638127291,False,3,355,39.1778,-94.1765,2.23875556455142,7.58088433181265,0,31.42783501248,0,0,0,,7475
60,False,'00:00:00,2.27601670623453,0.89766572552133,9.66945466102378,53086.8706389318,6.99395382323153,-0.0917975913142825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:41 PM,7/20/2021 12:49:34 PM,17374,39.1767,-94.1546,6.88043659438777,False,3,366,39.1767,-94.1546,6.8807821839178,7.58088433181265,0,32.6069317657444,0,0,0,,7475
62,False,'00:00:00,2.41261330276551,0.66127945426944,10.0138685324672,54967.2985923255,6.99519871295484,-61.8903504103671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:40 PM,7/20/2021 12:59:35 PM,17975,39.1724,-94.1337,7.12504980966756,False,3,380,39.1724,-94.1337,7.10663791859744,7.58088433181265,0,33.773818908873,0,0,0,,7475
64,False,'00:00:00,2.54991229235331,0.376152602190815,10.3600534137169,56857.3958901381,6.99987453913615,-10.2581998780518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:37 PM,7/20/2021 1:09:37 PM,18577,39.159,-94.1207,7.18692556116407,False,3,392,39.159,-94.1207,7.17757568972286,7.58088433181265,0,34.9498296105481,0,0,0,,7475
66,False,'00:00:00,2.6903172967987,0.258423182883769,10.7140697829322,58790.2514799594,7.02596933799408,13.3267588443095,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:15 PM,7/20/2021 1:19:38 PM,19178,39.1444,-94.1092,7.01371488961513,False,3,404,39.1444,-94.1092,7.0553215770694,7.58088433181265,0,36.1422582734351,0,0,0,,7475
68,False,'00:00:00,2.8301137086536,0.190200263071645,11.0665516502964,60714.7290095036,7.04238048360298,-1.86748783868658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:02 PM,7/20/2021 1:29:40 PM,19780,39.1351,-94.0906,6.96640965004937,False,3,416,39.1351,-94.0906,6.98073122488118,7.58088433181265,0,37.3341017525477,0,0,0,,7475
70,False,'00:00:00,2.96632159212014,0.79643889849067,11.4099854228588,62589.8058272849,7.03162255778851,-40.2051458371712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:09 PM,7/20/2021 1:39:42 PM,20382,39.1337,-94.0692,6.88908286071445,False,3,427,39.1337,-94.0692,6.8881097942276,7.58088433181265,0,38.494583090836,0,0,0,,7475
72,False,'00:00:00,3.06810003741752,0.926468917437002,11.741023287874,64397.2035734834,6.99099463174101,41.2735694165724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:46 PM,7/20/2021 1:49:43 PM,20983,39.1379,-94.0493,6.98775456383204,False,4,438,39.1379,-94.0493,6.99556356865897,7.58088433181265,0,39.6124649451711,0,0,0,,7475
74,False,'00:00:00,3.16589529677275,0.699868626897495,12.0944665365937,66326.9300448524,7.01573549372157,46.7627500636694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:12 PM,7/20/2021 1:59:45 PM,21585,39.1497,-94.033,7.15711105293802,False,4,450,39.1497,-94.033,7.15616643879229,7.58088433181265,0,40.8092930793432,0,0,0,,7475
76,False,'00:00:00,3.26151737310655,0.484952594103055,12.4400556534034,68213.7745929946,7.01625529298614,-68.4532695486552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:11 PM,7/20/2021 2:09:46 PM,22186,39.1594,-94.0153,6.9302996740756,False,4,462,39.1594,-94.0153,6.93218931696675,7.58088433181265,0,41.9779192386126,0,0,0,,7475
78,False,'00:00:00,3.36052577905462,0.755247847977611,12.7978833526147,70167.4392502151,7.05000855744093,30.3008375461569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:31 PM,7/20/2021 2:19:48 PM,22788,39.1565,-93.9939,7.20328068682418,False,4,474,39.1565,-93.9939,7.28612993694804,7.58088433181265,0,43.1816466283006,0,0,0,,7475
80,False,'00:00:00,3.45765258740273,0.566194533636666,13.1489107429674,72083.9756384269,7.05921242383243,-45.0613716626993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:20 PM,7/20/2021 2:29:49 PM,23389,39.1443,-93.9787,6.5458465354173,False,4,486,39.1443,-93.9787,6.68237337711221,7.58088433181265,0,44.3562033421756,0,0,0,,7475
82,False,'00:00:00,3.55757420895314,0.731167293351175,13.5100389077779,74055.6601499176,7.09965011954876,17.4248805312849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:25:39 PM,7/20/2021 2:39:49 PM,23989,39.1446,-93.9572,7.34738217790393,False,4,498,39.1446,-93.9572,7.4014861640813,7.58088433181265,0,45.5666079844607,0,0,0,,7475
84,False,'00:00:00,3.66704787389448,0.245242960827746,13.9056892495351,76215.8285522295,7.06178518688569,-21.8590930483256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:13 PM,7/20/2021 2:51:32 PM,24692,39.1597,-93.9418,6.59210625846373,False,4,512,39.1597,-93.9418,6.56542017604196,7.58088433181265,0,46.9004192521896,0,0,0,,7475
86,False,'00:00:00,3.76318767140218,0.0155485911851531,14.2531494698608,78112.8889355835,7.06144444328168,-104.04178591779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:13 PM,7/20/2021 3:01:33 PM,25293,39.1662,-93.9217,6.9898039058534,False,4,524,39.1662,-93.9217,7.01827856003401,7.58088433181265,0,48.0712127111643,0,0,0,,7475
88,False,'00:00:00,3.85820975202314,0.627210352675715,14.5965701335638,79987.8941817249,7.0476770914343,-93.8800493632468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:23 PM,7/20/2021 3:11:35 PM,25895,39.1772,-93.906,6.80499954961511,False,4,535,39.1772,-93.906,6.8220184823469,7.58088433181265,0,49.2234839570016,0,0,0,,7475
90,False,'00:00:00,3.95071050488328,0.994528814520468,14.9308784304635,81813.147804371,7.01301195691322,49.8733472907076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:46 PM,7/20/2021 3:21:36 PM,26496,39.1905,-93.8937,6.85376801678755,False,4,545,39.1905,-93.8937,6.86939159063986,7.58088433181265,0,50.3557192493144,0,0,0,,7475
92,False,'00:00:00,4.02007065641896,0.676520979059191,15.2448793553988,83527.5274086689,6.92392434599504,-47.9414182460274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:46:38 PM,7/20/2021 3:31:38 PM,27098,39.2019,-93.8804,6.32480233034508,False,5,556,39.2019,-93.8804,6.31682221916821,7.58088433181265,0,51.4213039627393,0,0,0,,7475
94,False,'00:00:00,4.06914791823657,0.968108446212125,15.5770950307098,85341.355753597,6.89934564914023,-64.888858998885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:33 PM,7/20/2021 3:41:39 PM,27699,39.211,-93.863,6.61476995151419,False,5,567,39.211,-93.863,6.6071431719056,7.58088433181265,0,52.5479580110541,0,0,0,,7475
96,False,'00:00:00,4.11761689108836,0.0819788017594243,15.9051930531185,87132.7025719026,6.86495722805135,-157.142581969425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:47 PM,7/20/2021 3:51:41 PM,28301,39.2163,-93.8434,6.55330951592115,False,5,582,39.2163,-93.8434,6.49898884723263,7.58088433181265,0,53.6651521563964,0,0,0,,7475
98,False,'00:00:00,4.16371758814199,0.539053220770178,16.2172596525326,88836.5211620181,6.7913849878848,-67.0670395746782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:22 PM,7/20/2021 4:01:42 PM,28902,39.2154,-93.8237,6.08674127066409,False,5,592,39.2154,-93.8237,6.07519341421966,7.58088433181265,0,54.7247275446492,0,0,0,,7475
100,False,'00:00:00,4.21153391083168,0.520719287080523,16.5409397305345,90603.7469246758,6.76038032075126,25.6827199472394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:52:26 PM,7/20/2021 4:11:44 PM,29504,39.2089,-93.8052,6.55059727978803,False,5,603,39.2089,-93.8052,6.57495219525409,7.58088433181265,0,55.8193680958764,0,0,0,,7475
102,False,'00:00:00,4.26165951607758,0.127095053607105,16.880251892224,92456.3206061407,6.77881663443349,23.4324193805071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:49 PM,7/20/2021 4:21:45 PM,30105,39.2003,-93.7872,6.83172351023322,False,5,615,39.2003,-93.7872,6.85981082595294,7.58088433181265,0,56.9661646794564,0,0,0,,7475
104,False,'00:00:00,4.31233288152594,0.642810310014779,17.2232719731991,94329.138754079,6.80493520293205,4.7747225915816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:00 PM,7/20/2021 4:31:46 PM,30706,39.2042,-93.7668,6.86143602339643,False,5,626,39.2042,-93.7668,6.90150024844557,7.58088433181265,0,58.1114235343248,0,0,0,,7475
106,False,'00:00:00,4.36355258597747,0.382482233220267,17.5699903530229,96222.1488429114,6.83695967076818,-6.77728768042706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:04 PM,7/20/2021 4:41:48 PM,31308,39.2102,-93.7465,7.09274601924333,False,5,638,39.2102,-93.7465,7.1025326641969,7.58088433181265,0,59.2840137470107,0,0,0,,7475
108,False,'00:00:00,4.41231842427602,0.54583244594851,17.9000979283532,98024.4674013268,6.81864294766679,142.537112359889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:34 PM,7/20/2021 4:51:49 PM,31909,39.207,-93.7266,6.55215655028802,False,5,649,39.207,-93.7266,6.59836363740775,7.58088433181265,0,60.3918023746196,0,0,0,,7475
110,False,'00:00:00,4.46293031453211,0.0629252894308573,18.2427018691085,99895.0135103997,6.83780646448242,-92.4363856211037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:04 PM,7/20/2021 5:01:51 PM,32511,39.2072,-93.7055,6.97412136442495,False,5,661,39.2072,-93.7055,7.12986318568736,7.58088433181265,0,61.5369972534227,0,0,0,,7475
112,False,'00:00:00,4.51290912915227,0.351593350533318,18.5810203700874,101742.162011489,6.84238735229693,-126.492711416049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:57 PM,7/20/2021 5:11:52 PM,33112,39.219,-93.6919,6.64954820847536,False,5,672,39.219,-93.6919,6.76365504061149,7.58088433181265,0,62.6642568322339,0,0,0,,7475
114,False,'00:00:00,4.56119406490024,0.431270571191013,18.9078726015031,103526.707070628,6.81305351785694,48.654754441522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:38 PM,7/20/2021 5:21:54 PM,33714,39.2319,-93.6805,6.53063381732168,False,5,683,39.2319,-93.6805,6.60531988486182,7.58088433181265,0,63.7669377692672,0,0,0,,7475
116,False,'00:00:00,4.60879521686232,0.341942131996915,19.2300961375967,105285.980418047,6.77435151985409,-2.13295810531935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:30 PM,7/20/2021 5:31:56 PM,34316,39.2365,-93.6614,6.37401318276997,False,5,694,39.2365,-93.6614,6.42486643188317,7.58088433181265,0,64.8495061961138,0,0,0,,7475
118,False,'00:00:00,4.65874026239112,0.750658589708581,19.5681860475525,107131.880859794,6.78773904993184,154.567445040927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:13 PM,7/20/2021 5:41:57 PM,34917,39.2311,-93.6414,6.87057079274802,False,5,705,39.2311,-93.6414,6.89454228703262,7.58088433181265,0,65.9900900280082,0,0,0,,7475
120,False,'00:00:00,4.70671060055094,0.755209667397045,19.8929086929577,108904.798823176,6.76227910473307,25.4674610474906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:43 PM,7/20/2021 5:51:58 PM,35518,39.2322,-93.6216,6.68520112624878,False,5,716,39.2322,-93.6216,6.71711631742172,7.58088433181265,0,67.0839170863247,0,0,0,,7475
122,False,'00:00:00,4.75514016045301,0.0347176284722474,20.2207399197216,110694.688992868,6.74799139431961,-40.7520076274115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:59 PM,7/20/2021 6:02:00 PM,36120,39.2408,-93.6041,6.86571604443059,False,5,729,39.2408,-93.6041,6.86477363642546,7.58088433181265,0,68.1946234726961,0,0,0,,7475
124,False,'00:00:00,4.80423592958234,0.222944304261672,20.553080875434,112509.201342676,6.74917874999516,11.8342382802297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:59 PM,7/20/2021 6:12:01 PM,36721,39.2416,-93.5837,6.77701068601243,False,5,740,39.2416,-93.5837,6.83317276172514,7.58088433181265,0,69.3112062752991,0,0,0,,7475
126,False,'00:00:00,4.85351501921508,0.54451971711254,20.8866627713005,114330.488967082,6.75357204383421,91.4240403437672,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:56 PM,7/20/2021 6:22:03 PM,37323,39.2299,-93.5698,7.12663025947748,False,5,751,39.2299,-93.5698,7.12695801148753,7.58088433181265,0,70.4377529752495,0,0,0,,7475
128,False,'00:00:00,4.90568182822615,0.603403767975108,21.2397923274856,116258.502742593,6.81228899324819,-37.0520476540989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:08 PM,7/20/2021 6:32:04 PM,37924,39.2174,-93.5561,6.98296917993988,False,5,765,39.2174,-93.5561,7.25775847126288,7.58088433181265,0,71.6103225360946,0,0,0,,7475
130,False,'00:00:00,4.95649845876575,0.293143168167479,21.5837822039886,118136.615771984,6.83569193663748,60.9019877315375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:52 PM,7/20/2021 6:42:06 PM,38526,39.2142,-93.5348,7.06397926537314,False,5,777,39.2142,-93.5348,7.05587459733921,7.58088433181265,0,72.7753639551716,0,0,0,,7475
132,False,'00:00:00,4.9992626997206,0.283280052838983,21.8732635373355,119717.123516721,6.69938462590742,135.509683272449,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:27:02 PM,7/20/2021 6:52:07 PM,39127,39.2136,-93.5165,4.96525946525089,True,6,787,39.2136,-93.5165,4.93890837934133,7.58088433181265,0,73.7576267149823,0,0,0,,7475
134,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,6.69938462590742,174.955111098582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:02 PM,7/20/2021 7:07:09 PM,40029,39.2135,-93.5164,0.0562258267112851,True,6,787,39.2135,-93.5164,0.0502490976289173,7.58088433181265,0,73.7864613932429,0,0,0,,7475
