index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1208
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:46:13 PM,-51227,39.1162,-94.6121,0.468748674057343,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1208
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:41:44 PM,-47896,39.1164,-94.6124,2.93117112580039,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1208
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:15:00 PM,-45900,39.1166,-94.6107,0.251579836910827,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1208
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1208
10,False,'00:00:00,0.0557724817493935,0.730952700315216,0.246171786033498,1637.71019540139,5.47696886874068,-120.520197216421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:44:55 AM,7/20/2021 7:10:02 AM,602,39.1097,-94.5985,5.28352462681208,False,1,14,39.1097,-94.5985,5.47696886874068,5.47696886874068,0,0.803930928149069,0,0,0,,1208
12,False,'00:00:00,0.117649879464222,0.893949955840592,0.519289801097083,3128.87763284706,5.48851677511212,3.85410194039497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:44:29 AM,7/20/2021 7:20:03 AM,1203,39.1144,-94.5829,5.83502171742554,False,1,25,39.1144,-94.5829,5.83234868095096,5.48851677511212,0,1.71653231258318,0,0,0,,1208
14,False,'00:00:00,0.424355636933814,0.178697310600421,1.87304530443485,10520.1005236922,5.5103958516375,87.9856914136648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:43:55 AM,7/20/2021 8:10:04 AM,4204,39.1511,-94.5157,5.30500973373772,False,1,85,39.1511,-94.5157,5.52481136719561,5.5103958516375,0,6.12735829591313,0,0,0,,1208
16,False,'00:00:00,1.09545842326191,0.61115817800986,4.84911450796257,26768.818085777,5.52414659644105,-8.04431685804883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:31:41 PM,7/20/2021 9:59:43 AM,10783,39.1676,-94.3672,4.41137443057023,False,2,200,39.1676,-94.3672,5.52414659644105,5.52414659644105,0,14.1746731812286,0,0,0,,1208
18,False,'00:00:00,1.15693021656804,0.0164348729485009,5.12940438525886,28299.1423962131,5.52474704677227,-23.635582244152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:31:41 PM,7/20/2021 10:10:04 AM,11404,39.1711,-94.3506,5.89603041571202,False,2,210,39.1711,-94.3506,5.95634064475751,5.52474704677227,0,15.1074251168082,0,0,0,,1208
20,False,'00:00:00,1.21201166705873,0.519753860493564,5.38055653438281,29670.3807838784,5.47466906389618,-136.110213476871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:33:33 PM,7/20/2021 10:19:58 AM,11998,39.1791,-94.3387,5.05481400055175,False,2,218,39.1791,-94.3387,4.98894623209508,5.52474704677227,0,15.9673074508792,0,0,0,,1208
22,False,'00:00:00,1.26254830289889,0.288376514532819,5.61098591828032,30928.4771925632,5.40307664506109,279.322586762967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:36:08 PM,7/20/2021 10:29:28 AM,12568,39.1877,-94.3292,4.6727495807873,False,2,226,39.1877,-94.3292,4.66430127314696,5.52474704677227,0,16.7542342108498,0,0,0,,1208
24,False,'00:00:00,1.31105738116148,0.678541200329881,5.83217034877623,32136.0980825609,5.4062915088302,187.762683138235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:36:01 PM,7/20/2021 10:37:45 AM,13065,39.1971,-94.3221,5.17519058394443,False,2,233,39.1971,-94.3221,5.13590126117771,5.52474704677227,0,17.5076730595477,0,0,0,,1208
26,False,'00:00:00,1.36717981948968,0.382532392073542,6.08806903834663,33533.2515917629,5.37963539588051,-44.7405437109589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:36:55 PM,7/20/2021 10:47:45 AM,13665,39.2092,-94.3175,5.33598479687891,False,2,242,39.2092,-94.3175,5.31375646693962,5.52474704677227,0,18.3831297594505,0,0,0,,1208
28,False,'00:00:00,1.4235380419167,0.118684172970504,6.34504282094053,34936.2748847964,5.35957595947479,26.5453881484668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:37:34 PM,7/20/2021 10:57:45 AM,14265,39.2215,-94.314,5.31465453746659,False,2,251,39.2215,-94.314,5.31800907513974,5.52474704677227,0,19.2550707097563,0,0,0,,1208
30,False,'00:00:00,1.48500539809776,0.558593407502504,6.62531246649841,36466.4887341576,5.25408872276774,-80.9895776832979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:40:50 PM,7/20/2021 11:09:52 AM,14992,39.2328,-94.3041,5.16771042274468,False,2,260,39.2328,-94.3041,5.14925359200892,5.52474704677227,0,20.2057792395587,0,0,0,,1208
32,False,'00:00:00,1.53957629403294,0.936993480940896,6.87413666541918,37825.0169989181,5.22755976704282,-120.106790706294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:41:37 PM,7/20/2021 11:19:53 AM,15593,39.2383,-94.29,5.25703328523444,False,2,268,39.2383,-94.29,5.20097619986714,5.52474704677227,0,21.0555825952033,0,0,0,,1208
34,False,'00:00:00,1.59645139397757,0.877301440162995,7.13346722871196,39240.9078233539,5.23470927433751,-91.3705394112031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:41:26 PM,7/20/2021 11:29:53 AM,16193,39.236,-94.2739,5.30662626452046,False,2,277,39.236,-94.2739,5.29762026601668,5.52474704677227,0,21.9374237534191,0,0,0,,1208
36,False,'00:00:00,1.63841660265468,0.305522031386602,7.32481390266112,40285.6207815602,5.23018283288432,-23.2311338324583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:41:32 PM,7/20/2021 11:37:23 AM,16643,39.2352,-94.2621,5.03913544905306,False,2,284,39.2352,-94.2621,5.04538642068358,5.52474704677227,0,22.5756958619089,0,0,0,,1208
38,False,'00:00:00,1.69392940860176,0.850630095861168,7.57793288179669,41667.5976511511,5.16984792004831,-38.4099169094559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:43:01 PM,7/20/2021 11:48:05 AM,17285,39.2347,-94.2465,4.97410857519385,False,2,292,39.2347,-94.2465,4.9478408174792,5.52474704677227,0,23.4363277648102,0,0,0,,1208
40,False,'00:00:00,1.76626838555841,0.0764051981701011,7.90777331566763,43468.4576728776,5.23964348438732,44.2689883612192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:41:29 PM,7/20/2021 12:00:05 PM,18005,39.2224,-94.2336,5.5580244931937,False,2,304,39.2224,-94.2336,5.58973889264089,5.52474704677227,0,24.5509470714852,0,0,0,,1208
42,False,'00:00:00,1.81855723565471,0.0446844503719897,8.14619218372425,44770.1749998577,5.23016795567546,-2.17069255454939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:41:39 PM,7/20/2021 12:09:28 PM,18568,39.2122,-94.2265,5.02947569914958,False,2,312,39.2122,-94.2265,5.03175907724615,5.52474704677227,0,25.3603662249516,0,0,0,,1208
44,False,'00:00:00,1.87868200840882,0.498625824124361,8.42034011843299,46266.9655839043,5.27785128735781,-48.9491087770654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:40:48 PM,7/20/2021 12:19:28 PM,19168,39.2067,-94.211,5.43254797311204,False,2,321,39.2067,-94.211,5.47074302869412,5.52474704677227,0,26.2840094007657,0,0,0,,1208
46,False,'00:00:00,1.93141362688242,0.648275596758415,8.6607778554288,47579.7055145083,5.20569685826883,110.407258765756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:41:57 PM,7/20/2021 12:29:44 PM,19784,39.2026,-94.1971,4.67921719908279,False,2,329,39.2026,-94.1971,4.77004678213685,5.52474704677227,0,27.09044051835,0,0,0,,1208
48,False,'00:00:00,1.99451790647432,0.457480992771881,8.94851129921499,49150.670146549,5.25794649030345,-82.0188081255428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:18:49 PM,7/20/2021 12:40:15 PM,20415,39.1906,-94.1885,5.49147349759799,True,3,339,39.1906,-94.1885,5.51894269658326,5.52474704677227,0,28.055558551773,0,0,0,,1208
50,False,'00:00:00,2.04219659802226,0.997400167485995,9.07990198741505,49868.035918931,5.25248611379683,-98.6897106902471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:19:00 PM,7/20/2021 12:45:25 PM,20725,39.1842,-94.1879,5.25626577017667,False,3,343,39.1842,-94.1879,5.29247406531835,5.52474704677227,0,28.4995168977157,0,0,0,,1208
52,False,'00:00:00,2.15720227627402,0.771626871066336,9.36987664191293,51451.2370943317,5.34111680756547,-21.5416658869798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:16:26 PM,7/20/2021 12:55:27 PM,21327,39.1777,-94.1734,6.12180176166769,False,3,356,39.1777,-94.1734,6.17422057442498,5.52474704677227,0,29.4333117263927,0,0,0,,1208
54,False,'00:00:00,2.26275681423573,0.799312502539659,9.6360212457396,52904.3311598617,5.35028638967461,137.479868913225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:16:11 PM,7/20/2021 1:05:28 PM,21928,39.1763,-94.1567,5.40401370294121,False,3,365,39.1763,-94.1567,5.38494571628211,5.52474704677227,0,30.3366682047117,0,0,0,,1208
56,False,'00:00:00,2.38837755653809,0.574938268440082,9.95276066157222,54633.6623536872,5.25828245108532,-200.20280373339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:18:29 PM,7/20/2021 1:18:48 PM,22728,39.1741,-94.137,5.5446972628645,False,3,377,39.1741,-94.137,5.4871371166523,5.52474704677227,0,31.4059053233512,0,0,0,,1208
58,False,'00:00:00,2.48351168342243,0.700943163036743,10.1926313009493,55943.3060494907,5.21465884445587,-120.673958351902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:19:31 PM,7/20/2021 1:28:41 PM,23321,39.1664,-94.1254,4.9905938504519,False,3,386,39.1664,-94.1254,4.90403337771022,5.52474704677227,0,32.236801181105,0,0,0,,1208
60,False,'00:00:00,2.54372564207141,0.851747477904869,10.3444544293427,56772.2286866835,5.20917539803167,-2.72330243075991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:19:38 PM,7/20/2021 1:39:56 PM,23996,39.0836,-94.5769,286.648329352546,False,3,391,39.1597,-94.1211,5.15068530284022,5.52474704677227,0,32.7544486805386,0,0,0,Too fast(1),1208
62,False,'00:00:00,2.68949979115974,0.187633097116329,10.7120085289244,58778.9974626954,5.16789884942355,98.0353194034864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:20:24 PM,7/20/2021 1:49:34 PM,24574,39.1443,-94.1095,4.5606013862921,False,3,404,39.1443,-94.1095,4.55449821218245,5.52474704677227,0,33.997832065667,0,0,0,,1208
64,False,'00:00:00,2.77642460226148,0.645455920542666,10.9311802467882,59975.6293612223,5.20274740966682,139.378384290719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:19:46 PM,7/20/2021 1:57:43 PM,25063,39.1377,-94.0985,5.59489820008906,False,3,411,39.1377,-94.0985,5.54876403179991,5.52474704677227,0,34.7457755098716,0,0,0,,1208
66,False,'00:00:00,2.89216245766541,0.469096741944485,11.2230010085389,61568.9098974472,5.24239591626879,79.6294590717836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:19:07 PM,7/20/2021 2:08:34 PM,25714,39.1333,-94.081,5.21521187683438,False,3,421,39.1333,-94.081,5.17101197420972,5.52474704677227,0,35.7407481079238,0,0,0,,1208
68,False,'00:00:00,2.99392317265311,0.160857097038366,11.4795798889783,62969.7771070252,5.23923191158022,43.5741261068955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:39:34 PM,7/20/2021 2:18:34 PM,26314,39.1337,-94.0648,5.09333757046324,True,4,430,39.1337,-94.0648,5.08381426480422,5.52474704677227,0,36.6106291565983,0,0,0,,1208
70,False,'00:00:00,3.06951400266153,0.099105646583822,11.7461335199314,64425.1043754135,5.16547585462872,53.4715556300966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:42:27 PM,7/20/2021 2:29:56 PM,26996,39.138,-94.049,4.59061896473208,False,4,439,39.138,-94.049,4.57293786754173,5.52474704677227,0,37.5158981287836,0,0,0,,1208
72,False,'00:00:00,3.13866991796691,0.431263983587816,11.9960709047788,65789.710403317,5.14617509325808,-302.702319860803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:43:11 PM,7/20/2021 2:40:04 PM,27604,39.1469,-94.0382,5.17118439949475,False,4,447,39.1469,-94.0382,5.14355449404575,5.52474704677227,0,38.3666407374083,0,0,0,,1208
74,False,'00:00:00,3.20830932048641,0.92819573533897,12.2477556676975,67163.8567512912,5.14430958359746,-86.5551646663851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:43:16 PM,7/20/2021 2:50:04 PM,28204,39.1549,-94.026,5.34713318315276,False,4,455,39.1549,-94.026,5.30197459495476,5.52474704677227,0,39.2243574294121,0,0,0,,1208
76,False,'00:00:00,3.26501944798849,0.925366849370039,12.452712552436,68282.8786236905,5.15245425516507,-37.400950948181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:43:00 PM,7/20/2021 2:58:04 PM,28684,39.1595,-94.0145,5.30665239656639,False,4,462,39.1595,-94.0145,5.30720176147381,5.52474704677227,0,39.9193928453811,0,0,0,,1208
78,False,'00:00:00,3.32045115575255,0.76968738641665,12.6530490820734,69376.6743202379,5.11087242784508,-71.426698398798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:44:21 PM,7/20/2021 3:06:33 PM,29193,39.1599,-94.0019,4.08092043804847,False,4,469,39.1599,-94.0019,4.03845242817126,5.52474704677227,0,40.5989403486753,0,0,0,,1208
80,False,'00:00:00,3.40226386028433,0.832906870416811,12.9487295502976,70991.0280493465,5.00669224992074,78.861413944758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:47:42 PM,7/20/2021 3:19:53 PM,29993,39.151,-93.9877,5.0916656490604,False,4,479,39.151,-93.9877,5.0822386914679,5.52474704677227,0,41.6055653596701,0,0,0,,1208
82,False,'00:00:00,3.45978330279598,0.827411134663781,13.1566113920137,72126.019577207,4.93076682637791,83.6895739568948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:50:00 PM,7/20/2021 3:29:25 PM,30565,39.1438,-93.9785,4.19991006469704,False,4,486,39.1438,-93.9785,4.13787070522984,5.52474704677227,0,42.3192947959525,0,0,0,,1208
84,False,'00:00:00,3.51863477110043,0.0390283533464688,13.369307327242,73287.2950522634,4.85210327708221,60.2016895155495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:52:24 PM,7/20/2021 3:39:25 PM,31165,39.142,-93.9654,4.95308776379578,False,4,494,39.142,-93.9654,4.91301131257861,5.52474704677227,0,43.0468226184842,0,0,0,,1208
86,False,'00:00:00,3.59124986119735,0.803619030658587,13.6317465652904,74720.1585929373,4.92013654400409,-279.835578326956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:50:32 PM,7/20/2021 3:49:25 PM,31765,39.1493,-93.9527,5.18655297006587,False,4,502,39.1493,-93.9527,5.40220872705509,5.52474704677227,0,43.912876046749,0,0,0,,1208
88,False,'00:00:00,3.6495444792019,0.0522835858014249,13.8424299798674,75870.4461246989,4.96892148450679,34.7022804837043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:49:18 PM,7/20/2021 3:57:25 PM,32245,39.1575,-93.9446,5.3531977030525,False,4,510,39.1575,-93.9446,5.32307581104079,5.52474704677227,0,44.6276794794943,0,0,0,,1208
90,False,'00:00:00,3.73000378577895,0.944546547765192,14.1332191131426,77458.0941844656,4.99820252436509,260.775153269574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:48:38 PM,7/20/2021 4:08:54 PM,32934,39.1639,-93.9287,5.03955779097193,False,4,519,39.1639,-93.9287,5.14449998374801,5.52474704677227,0,45.5937128654189,0,0,0,,1208
92,False,'00:00:00,4.00016686886771,0.101851192809778,15.1101458764374,82791.9106954535,4.22852573363842,891.649047323636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 10:25:12 PM,7/20/2021 4:59:24 PM,35964,39.1956,-93.8842,3.74902654684049,True,5,552,39.1956,-93.8842,3.78329122225973,5.52474704677227,0,48.8806976677343,0,0,0,,1208
94,False,'00:00:00,4.00018355365097,0.10569757766437,15.1102588197095,82792.5273421792,4.22852573363842,733.986036178064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 11:00:03 PM,7/20/2021 5:34:16 PM,38056,39.1959,-93.8846,0.222359150722513,True,5,552,39.1959,-93.8846,0.212769166453147,5.52474704677227,0,48.9232156858688,0,0,0,,1208
96,False,'00:00:00,4.00066848907629,0.217490955284252,15.1135414631138,82810.4498909795,4.22852573363842,953.342969722068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 11:11:06 PM,7/20/2021 5:45:28 PM,38728,39.1956,-93.8839,0.293183105300938,True,5,552,39.1956,-93.8839,0.209062997837925,5.52474704677227,0,48.9733763204123,0,0,0,,1208
98,False,'00:00:00,4.0005614545329,0.192816014039011,15.1128169207943,82806.494040928,4.22852573363842,887.078849314729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 11:19:25 PM,7/20/2021 5:53:45 PM,39225,39.1957,-93.8841,0.341363616802122,True,5,552,39.1957,-93.8841,0.122832109603467,5.52474704677227,0,48.9962435215962,0,0,0,,1208
100,False,'00:00:00,4.00012271120333,0.0916714158941604,15.109846962689,82790.2786886886,4.22852573363842,779.685442634517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 11:25:48 PM,7/20/2021 6:18:00 PM,40680,39.2136,-93.5162,66.0445945234791,True,5,552,39.1958,-93.8845,0.096985833339345,5.52474704677227,0,49.0187742854947,0,0,0,Too fast(1),1208
