index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0131
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:40:40 PM,-40760,39.0888,-94.583,0.00511325235678775,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0131
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:32:13 AM,-1667,39.1159,-94.6101,0.0570015292471177,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0131
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:51:44 AM,-496,39.1155,-94.6103,0.219243739989533,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0131
8,False,'00:00:00,0.0379781648835019,0.108885390232468,0.167630207342316,1208.88954582761,6.75677153576989,5.48298008220437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:58 AM,7/20/2021 7:05:03 AM,303,39.1106,-94.6032,6.60901345275658,False,1,12,39.1106,-94.6032,6.75677153576989,6.75677153576989,0,0.553758057508127,0,0,0,,0131
10,False,'00:00:00,0.115186777852214,0.541719856297887,0.508418021610302,3069.51998280701,7.36689121206474,65.1744952796999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:03 AM,7/20/2021 7:14:09 AM,849,39.114,-94.5834,7.73974274576642,False,1,25,39.114,-94.5834,7.77372113531078,7.36689121206474,0,1.69906385910013,0,0,0,,0131
12,False,'00:00:00,0.159015141256487,0.129358910498334,0.701870171482983,4125.72840072057,7.33636028295412,41.1386549412013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:46 AM,7/20/2021 7:19:47 AM,1187,39.1187,-94.5728,5.67542591578153,False,1,37,39.1187,-94.5728,5.67783135984109,7.37598384084419,0,2.35429130688373,0,0,0,,0131
14,False,'00:00:00,0.230972664668514,0.928491847811324,1.01948042480614,5859.81418573954,7.38076501057488,43.9015269942764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:45 AM,7/20/2021 7:28:09 AM,1689,39.1263,-94.5553,7.45650701514313,False,1,48,39.1263,-94.5553,7.44754245167976,7.38076501057488,0,3.43064546435541,0,0,0,,0131
16,False,'00:00:00,0.281525846986675,0.365608953318178,1.24261496697799,7078.08227903449,7.39922034820177,-15.3913252684544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:23 AM,7/20/2021 7:34:09 AM,2049,39.1341,-94.5456,8.26682286167705,False,1,56,39.1341,-94.5456,8.32968239829098,7.39922034820177,0,4.18351717154856,0,0,0,,0131
18,False,'00:00:00,0.323662888065401,0.776022374387051,1.4286018611443,8093.53195674207,7.35684376725044,-130.161021405337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:15 AM,7/20/2021 7:39:40 AM,2380,39.1425,-94.5409,5.3593304130423,False,1,62,39.1425,-94.5409,5.27694141550035,7.40290634062821,0,4.81691261286312,0,0,0,,0131
20,False,'00:00:00,0.400838995834874,0.284073237062458,1.76924620209532,9953.37905931436,7.45220202643738,21.9986535614296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:23 AM,7/20/2021 7:48:09 AM,2889,39.1501,-94.5221,7.9720695221191,False,1,78,39.1501,-94.5221,7.97921288171035,7.45220202643738,0,5.96314348883327,0,0,0,,0131
22,False,'00:00:00,0.452490256773078,0.0618098403258975,1.9972275068035,11198.109465868,7.47888979789464,-29.7319485968655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:55 AM,7/20/2021 7:54:09 AM,3249,39.1522,-94.508,8.41689455082341,False,1,90,39.1522,-94.508,8.42751682566554,7.47888979789464,0,6.73363829215303,0,0,0,,0131
24,False,'00:00:00,0.497302554279099,0.76464202147738,2.19502260157605,12278.0294577537,7.47117764341114,2.1377107727409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:03 AM,7/20/2021 7:59:36 AM,3576,39.1516,-94.4956,5.74441753452158,False,1,96,39.1516,-94.4956,5.74494806668417,7.50769161695241,0,7.40320672112923,0,0,0,,0131
26,False,'00:00:00,0.582596003526817,0.434908479934227,2.57149573097013,14333.4942775863,7.49723853140132,-34.8385647396563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:35 AM,7/20/2021 8:09:34 AM,4174,39.1392,-94.4788,7.02471135373739,False,1,111,39.1392,-94.4788,7.047718037568,7.53494025023895,0,8.67191046248269,0,0,0,,0131
28,False,'00:00:00,0.641508589860107,0.232951098574592,2.83152749112533,15753.2134907435,7.54697138011351,9.86942904670287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:49 AM,7/20/2021 8:16:09 AM,4569,39.1296,-94.4686,7.65235979109531,False,1,126,39.1296,-94.4686,7.67005582262261,7.54697138011351,0,9.54581369795207,0,0,0,,0131
30,False,'00:00:00,0.709363815093608,0.446344240825394,3.13103078492699,17388.43905073,7.55762496151399,38.9094074217426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:42 AM,7/20/2021 8:24:09 AM,5049,39.1267,-94.4504,8.15402514304005,False,1,136,39.1267,-94.4504,8.20166425781401,7.55762496151399,0,10.5551709980588,0,0,0,,0131
32,False,'00:00:00,0.753759928474774,0.0216013180173768,3.32698890228486,18458.3295288048,7.50502751660914,68.3210981413365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:23 AM,7/20/2021 8:29:55 AM,5395,39.1302,-94.4389,5.79992042049622,False,1,146,39.1302,-94.4389,5.74782264057693,7.55762496151399,0,11.2218021310677,0,0,0,,0131
34,False,'00:00:00,0.827058196688869,0.977068090336892,3.65051701208826,20224.7255767728,7.56005499558064,22.382850044185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:42 AM,7/20/2021 8:38:09 AM,5889,39.1413,-94.4243,7.59372126764835,False,1,156,39.1413,-94.4243,7.59381619718409,7.56005499558064,0,12.3192638879573,0,0,0,,0131
36,False,'00:00:00,0.876354580451134,0.443361616561715,3.86810422454688,21412.7064060393,7.54769260805909,-35.7986258936017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:52 AM,7/20/2021 8:44:09 AM,6249,39.1506,-94.4176,7.94981001871859,False,1,164,39.1506,-94.4176,7.96884312802389,7.56005499558064,0,13.0564783759393,0,0,0,,0131
38,False,'00:00:00,0.915902004431934,0.319678034102727,4.0426609179019,22365.7495696644,7.49659134078096,47.3263179980892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:24 AM,7/20/2021 8:49:20 AM,6560,39.1582,-94.4126,5.16345679740145,False,1,170,39.1582,-94.4126,5.1888501374412,7.56005499558064,0,13.647949636552,0,0,0,,0131
40,False,'00:00:00,0.998116514040102,0.280208203206232,4.40554404652171,24347.0158177743,7.47805816732038,-19.6388904690187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:39 AM,7/20/2021 8:59:19 AM,7159,39.1688,-94.3947,6.86348535749191,True,2,184,39.1688,-94.3947,6.92110647717767,7.56005499558064,0,14.8686229919193,0,0,0,,0131
42,False,'00:00:00,1.15717392911096,0.053976402774351,5.13051562921445,28305.2095565989,7.45924431377602,-54.0462831341935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:07 AM,7/20/2021 9:19:15 AM,8355,39.1712,-94.3506,7.15891927492656,False,2,210,39.1712,-94.3506,7.45182570480769,7.56005499558064,0,17.2511784764838,0,0,0,,0131
44,False,'00:00:00,1.32208698782832,0.369096078469635,5.88246149749675,32410.6772726092,7.5125419287146,147.702041847003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:55 AM,7/20/2021 9:39:10 AM,9550,39.1994,-94.3208,7.39357380754723,False,2,235,39.1994,-94.3208,7.37212056934886,7.56005499558064,0,19.7951929537658,0,0,0,,0131
46,False,'00:00:00,1.40471676967006,0.202522628360069,6.25922440236437,34467.7242061308,7.54836460170302,-181.826080117736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:12 AM,7/20/2021 9:49:01 AM,10141,39.2175,-94.3159,7.35307258043389,False,2,248,39.2175,-94.3159,7.37532454197691,7.56005499558064,0,21.0751462783445,0,0,0,,0131
48,False,'00:00:00,1.48093270823765,0.928369072492133,6.60674242518739,36365.1001790725,7.47668761800221,-80.0406189137115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:30 AM,7/20/2021 9:59:04 AM,10744,39.2322,-94.305,6.76101981450928,False,2,259,39.2322,-94.305,6.7325048637211,7.56005499558064,0,22.2579156548889,0,0,0,,0131
50,False,'00:00:00,1.56560060262214,0.070869412864924,6.99279841040621,38472.8853943952,7.5329888810521,37.2439636823621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:32 AM,7/20/2021 10:09:01 AM,11341,39.2377,-94.2825,7.41600733398597,False,2,273,39.2377,-94.2825,7.43535999421484,7.56005499558064,0,23.5653965849763,0,0,0,,0131
52,False,'00:00:00,1.63005604273295,0.0144834793017214,7.28669267358098,40077.4868162248,7.5266694824008,-34.5998160855755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:38 AM,7/20/2021 10:17:01 AM,11821,39.2351,-94.2645,7.25223366840495,False,2,283,39.2351,-94.2645,7.2842839723571,7.56005499558064,0,24.5517744750922,0,0,0,,0131
54,False,'00:00:00,1.73131455998175,0.631098082441635,7.74839609637737,42598.2912738543,7.51960476581216,-48.8684784963754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:47 AM,7/20/2021 10:29:38 AM,12578,39.2293,-94.2383,7.26484856815579,False,2,298,39.2293,-94.2383,7.73121585644631,7.56005499558064,0,26.0306606461359,0,0,0,,0131
56,False,'00:00:00,1.81413332511484,0.36368175228661,8.12602069895537,44660.0428972745,7.54229128538937,6.13033126385241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:30 AM,7/20/2021 10:39:38 AM,13178,39.2129,-94.2274,7.60632400670196,False,2,311,39.2129,-94.2274,7.63732551684613,7.56005499558064,0,27.3068282864229,0,0,0,,0131
58,False,'00:00:00,1.89965501615927,0.758854871609089,8.5159696983223,46789.083158442,7.59662948331577,-159.125525766781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:53 AM,7/20/2021 10:49:38 AM,13778,39.2061,-94.205,7.7858742210393,False,2,324,39.2061,-94.205,7.91161048242679,7.59662948331577,0,28.6083562345389,0,0,0,,0131
60,False,'00:00:00,1.98310130615999,0.679304242352536,8.8964555948156,48866.4568502727,7.61993605039214,1.07506160393174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:41 AM,7/20/2021 10:59:38 AM,14378,39.1931,-94.1893,8.09085004702567,False,2,337,39.1931,-94.1893,8.13264978573317,7.61993605039214,0,29.9029512211145,0,0,0,,0131
62,False,'00:00:00,2.1178002959208,0.377181827015338,9.27052871567885,50908.8181237504,7.61704636015661,-79.1499956397076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:09:04 PM,7/20/2021 11:09:38 AM,14978,39.1788,-94.1795,6.4930891571128,False,3,353,39.1788,-94.1795,7.32530197372396,7.64439739638467,0,31.0882947114147,0,0,0,,0131
64,False,'00:00:00,2.24520138554345,0.325724398490529,9.59175708898673,52662.6580897769,7.58076590560252,45.1612512396204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:09:42 PM,7/20/2021 11:18:36 AM,15516,39.1765,-94.1595,7.74756301723545,False,3,364,39.1765,-94.1595,7.76182953211287,7.64439739638467,0,32.1732027198454,0,0,0,,0131
66,False,'00:00:00,2.32328105040037,0.978046925886667,9.78862670607322,53737.52516639,7.60403873870732,39.5466810215838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:09:19 PM,7/20/2021 11:23:39 AM,15819,39.1758,-94.1472,7.27513357223241,False,3,370,39.1758,-94.1472,7.32580209607291,7.64439739638467,0,32.8360426120855,0,0,0,,0131
68,False,'00:00:00,2.46268534799223,0.935169282713894,10.1401198987939,55656.6047384457,7.54290104913242,-29.4747981908248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:10:11 PM,7/20/2021 11:33:38 AM,16418,39.1683,-94.1277,6.87559581258401,False,3,384,39.1683,-94.1277,6.89047017326496,7.64439739638467,0,34.0223420969356,0,0,0,,0131
70,False,'00:00:00,2.60848661358566,0.344905265909899,10.5077423697754,57663.7468080498,7.53369775778904,-60.3626440928769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:10:18 PM,7/20/2021 11:43:38 AM,17018,39.1523,-94.1172,7.17765854970102,False,3,397,39.1523,-94.1172,7.19201696285589,7.64439739638467,0,35.2648289959969,0,0,0,,0131
72,False,'00:00:00,2.75492275009728,0.80443387394467,10.8769656006319,59679.6286929324,7.52873175349926,-32.825373158719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:10:21 PM,7/20/2021 11:53:39 AM,17619,39.1395,-94.1011,7.25731734973168,False,3,409,39.1395,-94.1011,7.27469840380717,7.64439739638467,0,36.5088435661305,0,0,0,,0131
74,False,'00:00:00,2.89216245766541,0.469096741944485,11.2230010085389,61568.9098974472,7.46272225256119,79.6294590717836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:11:02 PM,7/20/2021 12:03:38 PM,18218,39.1333,-94.081,6.83182370137268,False,3,421,39.1333,-94.081,6.80460630545547,7.64439739638467,0,37.68124186592,0,0,0,,0131
76,False,'00:00:00,3.0210903309335,0.265240235438823,11.5711248337912,63469.5934253884,7.41053843499848,44.1805357755889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:50:48 PM,7/20/2021 12:13:38 PM,18818,39.1345,-94.0591,7.06218030697136,False,4,433,39.1345,-94.0591,7.05351209529049,7.64439739638467,0,38.8611931969194,0,0,0,,0131
78,False,'00:00:00,3.07888718606714,0.246378427417484,11.7800092764411,64610.0589453799,7.384087133456,100.758633301047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:24 PM,7/20/2021 12:19:38 PM,19178,39.1388,-94.0471,9.67074325490402,False,4,440,39.1388,-94.0471,9.59481108800378,7.64439739638467,0,39.5712069665869,0,0,0,,0131
80,False,'00:00:00,3.16011002799286,0.0259390290242875,12.0735579137651,66212.7733221016,7.28596326612607,-25.9877199971426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:28 PM,7/20/2021 12:28:40 PM,19720,39.1491,-94.0341,6.22737561090548,False,4,450,39.1491,-94.0341,6.22826835089182,7.64439739638467,0,40.568203515131,0,0,0,,0131
82,False,'00:00:00,3.21147688554418,0.316487781173185,12.2592036099795,67226.360130106,7.30667382328446,15.5043510186742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:01 PM,7/20/2021 12:33:38 PM,20018,39.155,-94.0252,7.00469989725361,False,4,456,39.155,-94.0252,7.02090251454397,7.64439739638467,0,41.1965027241603,0,0,0,,0131
84,False,'00:00:00,3.27157205065668,0.715350302608797,12.47639440767,68412.1766173615,7.31282300783371,-129.857645609779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:54 PM,7/20/2021 12:39:38 PM,20378,39.16,-94.0131,9.51807960452052,False,4,463,39.16,-94.0131,9.39356884833211,7.64439739638467,0,41.9352172592183,0,0,0,,0131
86,False,'00:00:00,3.36813063452387,0.68678782664277,12.8253681697808,70317.5006234013,7.28459372008537,-34.2104713153826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:26 PM,7/20/2021 12:49:38 PM,20978,39.1558,-93.9924,7.13333169340932,False,4,475,39.1558,-93.9924,7.19217309759801,7.64439739638467,0,43.1139776830328,0,0,0,,0131
88,False,'00:00:00,3.4698818699208,0.0680869894831586,13.1931087682213,72325.2876443111,7.31201499748108,9.94390393738561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:58 PM,7/20/2021 12:59:38 PM,21578,39.1432,-93.9763,7.30815417986492,False,4,488,39.1432,-93.9763,7.44554459554881,7.64439739638467,0,44.3463134763136,0,0,0,,0131
90,False,'00:00:00,3.54964088495513,0.762643135725596,13.4813669677934,73899.1173335701,7.31264838095936,39.1782610677373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:57 PM,7/20/2021 1:07:39 PM,22059,39.1438,-93.9587,7.23301596786319,False,4,497,39.1438,-93.9587,7.26739608090135,7.64439739638467,0,45.3139878113937,0,0,0,,0131
92,False,'00:00:00,3.60844855393689,0.893603094147465,13.6939046072617,75059.5285467699,7.3480195934784,-48.2711941533418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:50 PM,7/20/2021 1:13:38 PM,22418,39.1515,-93.9499,7.6415473077115,False,4,504,39.1515,-93.9499,7.75877178210036,7.64439739638467,0,46.0274627509501,0,0,0,,0131
94,False,'00:00:00,3.70083751222758,0.338026481927751,14.0278088658054,76882.5762042042,7.27271702734328,-31.05791755647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:53 PM,7/20/2021 1:23:38 PM,23018,39.1628,-93.9352,7.09011520428462,False,4,516,39.1628,-93.9352,7.0271298046277,7.64439739638467,0,47.1680629908146,0,0,0,,0131
96,False,'00:00:00,3.79711519664868,0.142013284942765,14.3757674252014,78782.3574150157,7.21020016349384,52.2401965244478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:42 PM,7/20/2021 1:34:00 PM,23640,39.1689,-93.9149,6.84334733085482,False,4,528,39.1689,-93.9149,6.92285150911149,7.64439739638467,0,48.3393049838588,0,0,0,,0131
98,False,'00:00:00,3.85046262847441,0.6808384713681,14.5685711432922,79835.0255305498,7.15437349090625,25.7667473583917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:22 PM,7/20/2021 1:40:00 PM,24000,39.1759,-93.9067,7.10007889823271,False,4,534,39.1759,-93.9067,7.06913006656663,7.64439739638467,0,48.9957833471985,0,0,0,,0131
100,False,'00:00:00,3.91307011119607,0.316315114289606,14.7948417440678,81070.415850186,7.00434132367832,68.3155872711398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:57:03 PM,7/20/2021 1:47:56 PM,24476,39.1852,-93.8989,5.31985783651753,False,4,541,39.1852,-93.8989,5.32825848766284,7.64439739638467,0,49.7631095759504,0,0,0,,0131
102,False,'00:00:00,3.97399935943398,0.853244077586165,15.0150470135383,82272.6907250674,7.03525103221102,-3.82986559703175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:56:43 PM,7/20/2021 1:54:00 PM,24840,39.1938,-93.8905,6.86050822194409,False,4,548,39.1938,-93.8905,6.85702753942851,7.64439739638467,0,50.5092529008654,0,0,0,,0131
104,False,'00:00:00,4.0302103100392,0.0230606989364405,15.3135170859916,83902.2751118416,6.90314048950143,-136.816330554946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:34 PM,7/20/2021 2:04:00 PM,25440,39.2042,-93.8772,6.20048611876315,False,5,559,39.2042,-93.8772,6.17061053474225,7.64439739638467,0,51.5252857967165,0,0,0,,0131
106,False,'00:00:00,4.07418214787724,0.157954138944561,15.611172930287,85527.41398258,6.7862204162182,-91.687632245873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:21:58 PM,7/20/2021 2:14:00 PM,26040,39.2118,-93.8611,5.93963992177835,False,5,569,39.2118,-93.8611,5.92188681915371,7.64439739638467,0,52.5367256345289,0,0,0,,0131
108,False,'00:00:00,4.12270270915495,0.248194301818317,15.9396201670389,87320.6674384147,6.77306961792009,-93.9606917478788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:22:28 PM,7/20/2021 2:24:00 PM,26640,39.2163,-93.8412,6.9453620996658,False,5,583,39.2163,-93.8412,6.9071239201052,7.64439739638467,0,53.6532448634527,0,0,0,,0131
110,False,'00:00:00,4.1752178709448,0.161400731072742,16.2951078061602,89261.5558552724,6.83719084912198,-97.1605262479558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:20:13 PM,7/20/2021 2:34:00 PM,27240,39.2145,-93.8189,7.34009886589327,False,5,595,39.2145,-93.8189,7.31137922919531,7.64439739638467,0,54.8597815437587,0,0,0,,0131
112,False,'00:00:00,4.22670032653919,0.0142190304486949,16.6436048110567,91164.2768662905,6.87226701399822,12.8059537513198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:02 PM,7/20/2021 2:44:00 PM,27840,39.2057,-93.8002,7.00647774647468,False,5,607,39.2057,-93.8002,6.99518965283913,7.64439739638467,0,56.0427631728254,0,0,0,,0131
114,False,'00:00:00,4.27609101450801,0.377874620876068,16.9779421426425,92989.689012271,6.86395037441834,-92.6680783937103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:19 PM,7/20/2021 2:54:00 PM,28440,39.2001,-93.7811,6.98267509957275,False,5,618,39.2001,-93.7811,7.07739020768044,7.64439739638467,0,57.1604862739578,0,0,0,,0131
116,False,'00:00:00,4.32538612969866,0.619212980706166,17.3116325193277,94811.5689193367,6.853506241428,-154.244074514163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:37 PM,7/20/2021 3:04:00 PM,29040,39.2067,-93.7622,6.61464041320895,False,5,629,39.2067,-93.7622,6.61768800271271,7.64439739638467,0,58.275568246712,0,0,0,,0131
118,False,'00:00:00,4.37299474612037,0.555985509176333,17.6339065841266,96571.118142955,6.81253926931516,-65.588178999139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:20:49 PM,7/20/2021 3:14:00 PM,29640,39.2107,-93.7425,6.43600161433993,False,5,640,39.2107,-93.7425,6.41459826795792,7.64439739638467,0,59.3713508007418,0,0,0,,0131
120,False,'00:00:00,4.40452797895397,0.76360141506096,17.8473625483058,97736.5432176741,6.850030816358,45.9766301514196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:46 PM,7/20/2021 3:20:00 PM,30000,39.2083,-93.7295,8.31411015672863,False,5,647,39.2083,-93.7295,8.37368947850453,7.64439739638467,0,60.090216364425,0,0,0,,0131
122,False,'00:00:00,4.45479083126655,0.203643457887579,18.1876037680816,99594.1893626507,6.86017064939055,72.9236081461332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:30 PM,7/20/2021 3:30:00 PM,30600,39.2059,-93.7086,6.87902961463087,False,5,659,39.2059,-93.7086,6.88449637879007,7.64439739638467,0,61.241077768742,0,0,0,,0131
124,False,'00:00:00,4.50567799190771,0.689990160797529,18.5320710796421,101474.909087945,6.88010470770987,49.98359556318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:18:59 PM,7/20/2021 3:40:00 PM,31200,39.2166,-93.6925,6.85943918360501,False,5,670,39.2166,-93.6925,6.87869561211279,7.64439739638467,0,62.4100400438217,0,0,0,,0131
126,False,'00:00:00,4.55338745532945,0.636772177230126,18.8550278018057,103238.185478492,6.84218495301387,30.9040912478819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:56 PM,7/20/2021 3:50:00 PM,31800,39.2304,-93.6832,7.03097287653706,False,5,681,39.2304,-93.6832,7.16256091499141,7.64439739638467,0,63.4935207058891,0,0,0,,0131
128,False,'00:00:00,4.60598521362853,0.701131790566078,19.2110745563722,105182.126549147,6.89729970205211,45.9858512074122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:18:42 PM,7/20/2021 4:00:00 PM,32400,39.2364,-93.6626,7.05733410666753,False,5,693,39.2364,-93.6626,7.13916296570313,7.64439739638467,0,64.6875881853158,0,0,0,,0131
130,False,'00:00:00,4.65301487399147,0.424145631544921,19.5294295297036,106920.278350192,6.84540990724652,82.4740103329301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:50 PM,7/20/2021 4:10:00 PM,33000,39.2321,-93.6435,7.2112048855469,False,5,704,39.2321,-93.6435,7.24921422509276,7.64439739638467,0,65.7587041739972,0,0,0,,0131
132,False,'00:00:00,4.68820179999099,0.507172346608719,19.7676182132225,108220.738917572,6.86851446553012,41.2327304165722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:19:23 PM,7/20/2021 4:16:50 PM,33410,39.23,-93.629,6.6002121826556,False,5,712,39.23,-93.629,6.66467222092175,7.64439739638467,0,66.5598969094165,0,0,0,,0131
134,False,'00:00:00,4.72700980367836,0.422464302855495,20.0303188341411,109655.029554239,6.92591967102916,6.50173704645447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:18:18 PM,7/20/2021 4:24:00 PM,33840,39.2356,-93.6141,6.92594740938589,False,5,722,39.2356,-93.6141,6.92071414558432,7.64439739638467,0,67.4505867479746,0,0,0,,0131
