index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6042
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.902856468667182,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6042
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 9:23:49 AM,8629,39.0149,-94.5872,2.94715054992707,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6042
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 9:28:49 AM,8929,39.0149,-94.5873,0.34063359612,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),6042
8,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.53652704684769,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:02:55 PM,7/20/2021 6:21:18 PM,40878,39.2136,-93.5162,7.0578371611162,True,6,787,39.2136,-93.5162,6.53652704684769,6.53652704684769,0,59.173762662106,0,0,0,,6042
10,False,'00:00:00,7.00003903128338,0.7476211089693,41.8027754105419,228528.104522839,3.83093694953178,-252.928290899306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:31:10 PM,7/21/2021 12:25:40 PM,105940,39.2199,-92.8491,0.0125606785554556,True,8,1474,39.2199,-92.8491,0.00203990799000904,6.53652704684769,0,94.9283708188657,0,0,0,,6042
12,False,'00:00:00,7.01763062417447,0.203552018030599,41.9635215312796,229405.74483845,3.98906564413876,-159.387217696733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:17:43 PM,7/21/2021 12:39:40 PM,106780,39.2123,-92.8523,6.38598811969955,False,8,1480,39.2123,-92.8523,6.32770581174717,6.53652704684769,0,95.4813565032746,0,0,0,,6042
14,False,'00:00:00,7.05557911498688,0.0856534393369427,42.3102822097304,231298.98586897,4.35148246232065,-41.9370425250789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:34:26 PM,7/21/2021 12:50:45 PM,107445,39.1972,-92.8625,6.48037349011391,False,8,1492,39.1972,-92.8625,6.45734138853473,6.53652704684769,0,96.6635944378601,0,0,0,,6042
16,False,'00:00:00,7.09208291553959,0.350079417800846,42.6438417894317,233120.151651765,4.67494084001109,-13.6343771487849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:02:11 PM,7/21/2021 1:00:58 PM,108058,39.1853,-92.8768,6.79526442365491,False,8,1503,39.1853,-92.8768,6.80365257332062,6.53652704684769,0,97.7940702908085,0,0,0,,6042
18,False,'00:00:00,7.13088569457355,0.339216027065428,42.9984086693138,235056.012915086,5.00689595464893,-532.362016307457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:34:05 PM,7/21/2021 1:11:14 PM,108674,39.1762,-92.8954,6.69528971300693,False,8,1515,39.1762,-92.8954,6.88675534461929,6.53652704684769,0,98.9774702591165,0,0,0,,6042
20,False,'00:00:00,7.16324894405803,0.256742189617775,43.2941332714748,236670.607606291,5.20564726231528,-151.35859679071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:19:22 PM,7/21/2021 1:20:24 PM,109224,39.1649,-92.9055,6.63697005505049,False,8,1525,39.1649,-92.9055,6.78423807231224,6.53652704684769,0,99.9439164929356,0,0,0,,6042
22,False,'00:00:00,7.19710395730849,0.642878136502845,43.6034891144177,238359.626031065,5.35513298335776,-198.41441277786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:09:17 PM,7/21/2021 1:30:25 PM,109825,39.15,-92.9052,6.32599092595211,False,8,1535,39.15,-92.9052,6.35369121208642,6.53652704684769,0,100.980787383902,0,0,0,,6042
24,False,'00:00:00,7.23212678374191,0.515856635322532,43.9235160455374,240106.906373155,5.52152159625956,-39.2451958298221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:59:00 PM,7/21/2021 1:40:20 PM,110420,39.1356,-92.9127,6.66273616356779,False,8,1546,39.1356,-92.9127,6.67667102305077,6.53652704684769,0,102.069259054279,0,0,0,,6042
26,False,'00:00:00,7.2684584744935,0.734929721900407,44.2555029431602,241919.485639589,5.65701812194478,186.469126620396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:51:19 PM,7/21/2021 1:50:48 PM,111048,39.1289,-92.9307,6.46419560748532,False,8,1557,39.1289,-92.9307,6.65766461165375,6.53652704684769,0,103.176063242767,0,0,0,,6042
28,False,'00:00:00,7.30461954671961,0.807320781758304,44.5859307854851,243723.552789043,5.83901337115943,-32.8226001848112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:41:52 PM,7/21/2021 2:00:22 PM,111622,39.1203,-92.9457,6.89106574039663,False,8,1568,39.1203,-92.9457,7.18968494820476,6.53652704684769,0,104.269977873142,0,0,0,,6042
30,False,'00:00:00,7.3403130802196,0.815493840324495,44.9120864145442,245504.294544504,5.98754665081647,47.3949692762945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:34:47 PM,7/21/2021 2:09:52 PM,112192,39.1045,-92.9451,6.37818614400458,False,8,1579,39.1045,-92.9451,6.45625564744541,6.53652704684769,0,105.371586034588,0,0,0,,6042
32,False,'00:00:00,7.37445196230804,0.447967815886551,45.2240361564471,247207.475116965,5.89596177367461,80.9981049859408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:38:49 PM,7/21/2021 2:21:29 PM,112889,39.0974,-92.9281,4.47564328512432,False,8,1590,39.0974,-92.9281,4.45279682816266,6.53652704684769,0,106.428353114502,0,0,0,,6042
34,False,'00:00:00,7.3986377473881,0.945175942104444,45.4450378106283,248414.09808638,5.83412192427838,15.458698951188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:41:38 PM,7/21/2021 2:29:55 PM,113395,39.0978,-92.9142,6.16416281962807,False,8,1597,39.0978,-92.9142,6.12901661964331,6.53652704684769,0,107.182743618779,0,0,0,,6042
36,False,'00:00:00,7.43752781145678,0.873159457187391,45.8004022721061,250354.313978977,5.89760716590421,-140.434690697711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:38:55 PM,7/21/2021 2:41:32 PM,114092,39.084,-92.9066,6.43200021365659,False,8,1609,39.084,-92.9066,6.37393853022703,6.53652704684769,0,108.339749845044,0,0,0,,6042
38,False,'00:00:00,7.47231890134769,0.812208103854331,46.1183116718304,252090.033040996,5.86831608615916,-150.377273541809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:40:08 PM,7/21/2021 2:52:53 PM,114773,39.0714,-92.9185,6.0029776013169,False,8,1620,39.0714,-92.9185,5.91596780437153,6.53652704684769,0,109.432909776904,0,0,0,,6042
40,False,'00:00:00,7.50980236226677,0.348173816243554,46.4608230618942,253960.073842584,5.97880714943752,55.3862508112135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:54 PM,7/21/2021 3:03:24 PM,115404,39.063,-92.9357,6.19660606344009,False,8,1632,39.063,-92.9357,6.69256294413318,6.53652704684769,0,110.551324144883,0,0,0,,6042
42,False,'00:00:00,7.54565829844459,0.507134463833891,46.7884626725699,255748.917828372,6.04600118379693,120.778813168223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:33:29 PM,7/21/2021 3:13:43 PM,116023,39.0478,-92.9296,6.20069219598098,False,8,1643,39.0478,-92.9296,6.16050571327095,6.53652704684769,0,111.66713456863,0,0,0,,6042
44,False,'00:00:00,7.58167948557329,0.759333679125126,47.1176122914333,257546.006144141,5.99542407042387,-154.118428563843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:08 PM,7/21/2021 3:25:22 PM,116722,39.0346,-92.9178,5.27491159761323,False,8,1654,39.0346,-92.9178,5.3289929491954,6.53652704684769,0,112.780234221206,0,0,0,,6042
46,False,'00:00:00,7.60964712091643,0.421487242859559,47.3731712345857,258941.304708713,5.89469560983677,97.3898115194913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:38:28 PM,7/21/2021 3:35:18 PM,117318,39.0222,-92.915,5.78599194697244,False,8,1663,39.0222,-92.915,5.76994268723536,6.53652704684769,0,113.651961889548,0,0,0,,6042
48,False,'00:00:00,7.63779874461993,0.150781199577558,47.6304114021374,260345.782408094,5.78600697245502,178.632169636517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:41:57 PM,7/21/2021 3:45:31 PM,117931,39.0114,-92.9068,5.13550173632744,False,8,1672,39.0114,-92.9068,5.04809117913562,6.53652704684769,0,114.537063042339,0,0,0,,6042
50,False,'00:00:00,7.67084211010435,0.399137188528441,47.9323506779392,261994.307922081,5.53263194724169,-489.706811903187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:49:52 PM,7/21/2021 3:59:13 PM,118753,39.0084,-92.8883,3.72978051819923,False,8,1682,39.0084,-92.8883,3.78282880055237,6.53652704684769,0,115.554189948974,0,0,0,,6042
52,False,'00:00:00,7.69992639385593,0.356380038413504,48.1981131825882,263445.315805739,5.57578629775172,-108.06032949234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:48:33 PM,7/21/2021 4:08:27 PM,119307,39.0009,-92.8742,6.24318695743943,False,8,1691,39.0009,-92.8742,6.18862037691815,6.53652704684769,0,116.479400819625,0,0,0,,6042
54,False,'00:00:00,7.73925031282798,0.518167697123329,48.5574420657707,265407.176614558,5.69502818402691,194.85660580314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:45:10 PM,7/21/2021 4:20:01 PM,120001,38.986,-92.8619,6.5264701019346,False,8,1703,38.986,-92.8619,6.44584895914977,6.53652704684769,0,117.709033877876,0,0,0,,6042
56,False,'00:00:00,7.7732448606907,0.00877866931805655,48.8680729295586,267103.156387398,5.80243195397907,27.3892291720516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:42:29 PM,7/21/2021 4:29:48 PM,120588,38.9791,-92.8445,7.25763465518754,False,8,1714,38.9791,-92.8445,7.24199982971242,6.53652704684769,0,118.767897990313,0,0,0,,6042
58,False,'00:00:00,7.80967843281926,0.310751907583977,49.2009907852946,268920.818491094,5.91421962329408,94.5045523471147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:39:54 PM,7/21/2021 4:40:03 PM,121203,38.9785,-92.8236,6.20559458534511,False,8,1724,38.9785,-92.8236,6.19953601523101,6.53652704684769,0,119.894537728731,0,0,0,,6042
60,False,'00:00:00,7.84478147309087,0.16517886764864,49.5217506837695,270672.100682175,5.91093336125312,52.8249732299762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:39:58 PM,7/21/2021 4:51:08 PM,121868,38.9756,-92.8041,5.90390622905846,False,8,1736,38.9756,-92.8041,5.92134852456111,6.53652704684769,0,120.97007811869,0,0,0,,6042
62,False,'00:00:00,7.87840724513226,0.651928651537814,49.8290117968436,272349.68231846,5.77766272066242,189.562127445543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:42:26 PM,7/21/2021 5:03:18 PM,122598,38.9706,-92.7859,4.66270815675613,False,8,1748,38.9706,-92.7859,4.52745124851844,6.53652704684769,0,122.029672124727,0,0,0,,6042
64,False,'00:00:00,7.90332802468468,0.360604592998977,50.0567295858812,273592.973984376,5.722994725361,152.545524496613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:43:26 PM,7/21/2021 5:12:01 PM,123121,38.9717,-92.7715,5.54096375304573,False,8,1758,38.9717,-92.7715,5.47742385017635,6.53652704684769,0,122.809129099801,0,0,0,,6042
66,False,'00:00:00,7.94069230295898,0.911441773109992,50.3981519246052,275457.068792634,5.84601197361577,46.9907237270172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:41:28 PM,7/21/2021 5:22:36 PM,123756,38.9794,-92.7524,6.62126112154381,False,8,1771,38.9794,-92.7524,6.60945766537302,6.53652704684769,0,123.966162023721,0,0,0,,6042
68,False,'00:00:00,7.96699779243009,0.0359210873077187,50.6385227319998,276769.443301565,5.92236142524956,65.6192500389566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:40:23 PM,7/21/2021 5:30:02 PM,124202,38.9831,-92.7382,6.55680680600765,False,8,1780,38.9831,-92.7382,6.62771186479112,6.53652704684769,0,124.772080933895,0,0,0,,6042
70,False,'00:00:00,8.01231786707756,0.194254182949553,50.996703245766,278725.03425272,5.99660761474261,-176.475091748099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:48:52 PM,7/21/2021 6:14:46 PM,126886,38.985,-92.7158,0.913258061240168,False,9,1792,38.985,-92.7158,0.90628652724154,6.53652704684769,0,125.989148119153,0,0,0,,6042
72,False,'00:00:00,8.10132468238912,0.064681383367212,51.4058104218413,280958.67416566,6.14258542628808,59.5652965216298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:43:45 PM,7/21/2021 6:26:53 PM,127613,38.9755,-92.6931,7.03132232404239,False,9,1806,38.9755,-92.6931,7.00843901529358,6.53652704684769,0,127.381502515397,0,0,0,,6042
74,False,'00:00:00,8.17532984484186,0.64729675820201,51.7459646327302,282815.845260248,6.20149338536283,-33.6157325382193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:41:53 PM,7/21/2021 6:37:29 PM,128249,38.9753,-92.6718,6.94957868149641,False,9,1816,38.9753,-92.6718,6.94747046165559,6.53652704684769,0,128.533756000733,0,0,0,,6042
76,False,'00:00:00,8.25547052311495,0.13931853600375,52.1143198700488,284826.988081326,6.31301874336467,-117.550924175774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:38:36 PM,7/21/2021 6:48:16 PM,128896,38.9773,-92.6488,6.96987750162701,False,9,1829,38.9773,-92.6488,6.98167443193035,6.53652704684769,0,129.778994691914,0,0,0,,6042
78,False,'00:00:00,9.99616369415452,0.822342254204749,58.3091550486727,318649.496994025,5.95126911826486,-505.36708004936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:47:16 AM,7/21/2021 10:20:27 PM,141627,38.8168,-92.3835,1.65767500941763,True,11,2043,38.8168,-92.3835,1.17050852553463,6.53652704684769,0,147.866948199355,0,0,0,,6042
80,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.95126911826486,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:41:25 PM,7/22/2021 12:28:43 PM,192523,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,6.53652704684769,0,167.265018151033,0,0,0,,6042
82,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.95126911826486,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:41:25 PM,7/22/2021 2:15:00 PM,198900,38.708,-91.4349,0,True,12,2307,38.587,-92.1772,0,6.53652704684769,0,167.265018151033,0,0,0,Too fast(1),6042
84,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.88943457936102,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:35:41 PM,7/23/2021 3:35:43 PM,290143,38.7729,-90.4817,4.8914843125412,True,20,3492,38.7729,-90.4817,5.9580293190674,6.53652704684769,0,263.138221405535,0,0,0,,6042
