index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0613
2,False,'00:00:00,1.91951018996457,0.889647448840947,8.60650234639177,47283.3725475747,7.99171802110327,5.57025902338648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:53:50 AM,7/20/2021 10:44:30 AM,13470,39.2043,-94.1997,7.91388922747365,False,2,327,39.2043,-94.1997,7.99171802110327,7.99171802110327,0,23.1754416021148,0,0,0,,0613
4,False,'00:00:00,2.1701373865753,0.815473803277869,9.40249115449635,51629.305535336,7.96946334438483,25.1856657702969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:58:26 AM,7/20/2021 11:05:00 AM,14700,39.1773,-94.1714,6.84230465600503,False,3,357,39.1773,-94.1714,7.97620994905373,7.99171802110327,0,25.6211305917464,0,0,0,,0613
6,False,'00:00:00,2.46614579696427,0.234229157306788,10.1488450548934,55704.2422722026,7.86898771727706,-47.0093120039759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:59:49 AM,7/20/2021 11:25:00 AM,15900,39.168,-94.1273,7.40690276949783,False,3,385,39.168,-94.1273,7.52599972025013,7.99171802110327,0,28.1264089081915,0,0,0,,0613
8,False,'00:00:00,2.76487186021002,0.651636682704903,10.9020512295449,59816.5909983083,7.81733090541906,-13.3167990099291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:00:26 PM,7/20/2021 11:45:00 AM,17100,39.1388,-94.0998,7.70696099609975,False,3,410,39.1388,-94.0998,7.77505634041961,7.99171802110327,0,30.6654456286993,0,0,0,,0613
10,False,'00:00:00,3.02879519056021,0.21611476050068,11.5989710774164,63621.6281117104,7.62284838242557,-27.3242488504409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:38:43 PM,7/20/2021 12:05:00 PM,18300,39.1351,-94.0575,6.94767608080408,False,4,434,39.1351,-94.0575,6.9794213725349,7.99171802110327,0,33.0044485274363,0,0,0,,0613
12,False,'00:00:00,3.22357547764189,0.795440782459085,12.3029293051118,67465.0933119714,7.4720523696701,-21.6775531196949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:41:41 PM,7/20/2021 12:25:15 PM,19515,39.1563,-94.023,6.87108675724075,False,4,457,39.1563,-94.023,6.8852691572909,7.99171802110327,0,35.3699576136019,0,0,0,,0613
14,False,'00:00:00,3.4261309707942,0.691844718000013,13.0349880165237,71461.9812964634,7.46852873482093,-42.8319177071412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:41:46 PM,7/20/2021 12:45:15 PM,20715,39.1477,-93.9843,7.37685097993812,False,4,482,39.1477,-93.9843,7.55620514019875,7.99171802110327,0,37.7844183947042,0,0,0,,0613
16,False,'00:00:00,3.62411708621301,0.876466056395304,13.7505324743675,75368.7048984671,7.41733595278612,-64.5442228182933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:42:31 PM,7/20/2021 1:05:15 PM,21915,39.1539,-93.9481,6.9326425488832,False,4,506,39.1539,-93.9481,7.19152901105782,7.99171802110327,0,40.1033221897663,0,0,0,,0613
18,False,'00:00:00,3.83164626658374,0.381158505728475,14.5005666600527,79463.7352259412,7.34761468474469,17.7731822373791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:43:21 PM,7/20/2021 1:26:30 PM,23190,39.1733,-93.9094,6.79220182562954,False,4,532,39.1733,-93.9094,6.96882846978464,7.99171802110327,0,42.5757353838677,0,0,0,,0613
20,False,'00:00:00,4.01026742870823,0.408417322646988,15.1785189719232,83165.2135460988,7.23031593346656,-26.8212224619008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:55:06 PM,7/20/2021 1:46:30 PM,24390,39.1997,-93.8835,6.96634315299355,False,5,554,39.1997,-93.8835,6.97165902103413,7.99171802110327,0,44.8731956124626,0,0,0,,0613
22,False,'00:00:00,4.11183793174681,0.754753522356324,15.8660739008034,86919.1201536974,7.17249630032782,-32.9478155707907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:57:07 PM,7/20/2021 2:06:30 PM,25590,39.2157,-93.8458,7.16675722445024,False,5,580,39.2157,-93.8458,7.18846492072111,7.99171802110327,0,47.1967821423563,0,0,0,,0613
24,False,'00:00:00,4.21430676911058,0.156088780948126,16.5597098687115,90706.2279669438,7.11889079314555,-3.47687365290749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:58:49 PM,7/20/2021 2:26:45 PM,26805,39.2084,-93.8042,6.91092718523135,False,5,604,39.2084,-93.8042,6.97629176102322,7.99171802110327,0,49.5275263835412,0,0,0,,0613
26,False,'00:00:00,4.37270605871234,0.490249619610813,17.6319523902971,96560.4486519501,7.18005877135452,41.3975672978669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:57:07 PM,7/20/2021 2:56:45 PM,28605,39.2104,-93.7426,7.14001555787303,False,5,640,39.2104,-93.7426,7.28171455105832,7.99171802110327,0,53.0819042870476,0,0,0,,0613
28,False,'00:00:00,4.47808881184775,0.434288773654439,18.3453133481501,100455.250799102,7.19978094667872,10.5828617380292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:56:38 PM,7/20/2021 3:16:45 PM,29805,39.2095,-93.6998,6.96529923518438,False,5,664,39.2095,-93.6998,7.18292768610244,7.99171802110327,0,55.4438888993918,0,0,0,,0613
30,False,'00:00:00,4.58731782285155,0.433753720295291,19.0847105416822,104492.205366442,7.28372619392915,-48.7377962131118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:54:49 PM,7/20/2021 3:36:45 PM,31005,39.2357,-93.6705,7.20217492185096,False,5,689,39.2357,-93.6705,7.40638813517841,7.99171802110327,0,57.8949345060882,0,0,0,,0613
32,False,'00:00:00,4.69407918886456,0.85603166405166,19.8074036584854,108437.9591564,7.28031429024471,27.585176493702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:54:53 PM,7/20/2021 3:57:00 PM,32220,39.2306,-93.6266,7.1238954493471,False,5,713,39.2306,-93.6266,7.34572686149221,7.99171802110327,0,60.2742937136393,0,0,0,,0613
34,False,'00:00:00,4.80096699031551,0.505838106973354,20.5309526468846,112388.385826887,7.30084435296702,-10.2257905517155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:54:33 PM,7/20/2021 4:17:00 PM,33420,39.242,-93.585,7.03827463523562,False,5,739,39.242,-93.585,7.2815510472108,7.99171802110327,0,62.6801743815587,0,0,0,,0613
36,False,'00:00:00,4.91406161001276,0.459040158496294,21.2965170664399,116568.207994393,7.43094757135931,48.4501585478105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:56 PM,7/20/2021 4:37:00 PM,34620,39.2165,-93.5527,7.27508881233641,False,5,767,39.2165,-93.5527,7.78609653150991,7.99171802110327,0,65.1515032481131,0,0,0,,0613
38,False,'00:00:00,4.99916363806859,0.228779413055316,21.8725929654168,119713.462333809,6.95377465627218,244.225010438715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:22:08 PM,7/20/2021 4:57:15 PM,35835,39.2133,-93.5165,4.09641274060243,True,6,787,39.2133,-93.5165,4.06550711982913,7.99171802110327,0,67.1056937627742,0,0,0,,0613
40,False,'00:00:00,5.01668807492955,0.380624860279071,22.0291709782718,120568.345649123,6.42025192597516,-69.5657234090308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:59:11 PM,7/20/2021 5:17:15 PM,37035,39.2154,-93.5069,3.24628662533397,False,6,797,39.2154,-93.5069,3.21911554419305,7.99171802110327,0,67.6508210952888,0,0,0,,0613
42,False,'00:00:00,5.09262365101566,0.624132587325615,22.7158846871313,124317.65937074,6.575199988776,-22.7888316054091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:51:16 PM,7/20/2021 5:37:15 PM,38235,39.2406,-93.4873,6.91645544772234,False,6,820,39.2406,-93.4873,7.18598983438765,7.99171802110327,0,69.911172669589,0,0,0,,0613
44,False,'00:00:00,5.17227063492872,0.892537467746186,23.4361620398755,128250.223592443,6.75398918374727,-46.2782269634228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:43:05 PM,7/20/2021 5:57:30 PM,39450,39.2746,-93.498,7.21095093343609,False,6,844,39.2746,-93.498,7.25487338475343,7.99171802110327,0,72.3489436416273,0,0,0,,0613
46,False,'00:00:00,5.25284153613281,0.578558815584551,24.1647947209427,132228.406165326,6.92845982311453,22.2153507858485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:36:00 PM,7/20/2021 6:17:30 PM,40650,39.2934,-93.4662,6.80556258640171,False,6,869,39.2934,-93.4662,7.36153120558032,7.99171802110327,0,74.7062506796904,0,0,0,,0613
48,False,'00:00:00,5.3365455983068,0.228619793778386,24.9217617441062,136361.28834045,7.13603678839221,-43.3110744041857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:28:38 PM,7/20/2021 6:37:30 PM,41850,39.2669,-93.4396,6.86236401181726,False,6,895,39.2669,-93.4396,7.79132872723959,7.99171802110327,0,77.0469046186666,0,0,0,,0613
50,False,'00:00:00,5.42134427515056,0.393830971918987,25.6886277755921,140548.217037807,7.32104618195998,-45.5159476313522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:22:59 PM,7/20/2021 6:57:30 PM,43050,39.2566,-93.4025,7.05932508871257,False,6,921,39.2566,-93.4025,8.17503226641066,7.99171802110327,0,79.4392161727053,0,0,0,,0613
52,False,'00:00:00,5.50664358025255,0.542061160479713,26.460021174956,144759.864220158,7.46503439005936,-13.7850778234409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:19:09 PM,7/20/2021 7:17:30 PM,44250,39.2268,-93.4045,7.18595513923307,False,6,947,39.2268,-93.4045,8.01717965882572,7.99171802110327,0,81.8931333849946,0,0,0,,0613
54,False,'00:00:00,5.58189878269726,0.569921944584838,27.1405820114626,148475.584541146,7.31386786846947,-43.4326126564365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:22:43 PM,7/20/2021 7:37:30 PM,45450,39.2357,-93.3649,6.39707381185282,False,6,970,39.2357,-93.3649,6.52001003198086,7.99171802110327,0,84.1607065836938,0,0,0,,0613
56,False,'00:00:00,5.65977687815779,0.338568893019714,27.844862646826,152320.810020076,7.2556491923308,-34.2915978553714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:24:04 PM,7/20/2021 7:57:45 PM,46665,39.2539,-93.3289,6.9737972192336,False,6,994,39.2539,-93.3289,7.29834090047308,7.99171802110327,0,86.465279516067,0,0,0,,0613
58,False,'00:00:00,5.7334512469519,0.7212959623007,28.5111274155967,155958.476790893,7.12566787910645,-12.8271290083322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:26:36 PM,7/20/2021 8:17:45 PM,47865,39.2827,-93.343,6.53580469380043,False,6,1016,39.2827,-93.343,6.58208546560766,7.99171802110327,0,88.6796835395444,0,0,0,,0613
60,False,'00:00:00,5.80650490499761,0.955146420692978,29.1717788657869,159565.496012219,6.95578563181184,-24.5950435937567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:29:42 PM,7/20/2021 8:38:30 PM,49110,39.3106,-93.331,6.511943661109,False,6,1038,39.3106,-93.331,6.78237574236308,7.99171802110327,0,90.8589095630187,0,0,0,,0613
62,False,'00:00:00,5.88501145940332,0.00736066558054244,29.8817428895614,163441.75160731,7.02285284409763,-28.828776982657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:28:38 PM,7/20/2021 8:58:30 PM,50310,39.3087,-93.2869,6.93827730753163,False,6,1063,39.3087,-93.2869,7.0021581428489,7.99171802110327,0,93.2402590139226,0,0,0,,0613
64,False,'00:00:00,5.95738908440287,0.116633789245436,30.5362807210188,167015.391744591,6.92834639042925,27.5393735335031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:29:49 PM,7/20/2021 9:18:30 PM,51510,39.3257,-93.2536,6.45825370528018,False,6,1085,39.3257,-93.2536,6.72623573345157,7.99171802110327,0,95.3842402146988,0,0,0,,0613
66,False,'00:00:00,6.02635682800587,0.681657103892739,31.2084102620187,170685.07894941,6.90468418022714,-38.444929711823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:50:48 AM,7/20/2021 9:38:30 PM,52710,39.3356,-93.2163,6.58441505514571,False,7,1109,39.3356,-93.2163,6.82050854270134,7.99171802110327,0,97.6094865341018,0,0,0,,0613
68,False,'00:00:00,6.08973986658354,0.0570332407225774,31.8980678987787,174450.465903774,6.93749477220679,-75.3210254637294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:49:06 AM,7/20/2021 9:58:30 PM,53910,39.3632,-93.1934,7.05722961030392,False,7,1133,39.3632,-93.1934,7.13932517451912,7.99171802110327,0,99.9252046015967,0,0,0,,0613
70,False,'00:00:00,6.1539883130239,0.60466237359397,32.5971418581828,178267.264017172,6.98594222625769,-7.01217166895778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:46:43 AM,7/20/2021 10:18:30 PM,55110,39.3936,-93.1991,7.06167839633534,False,7,1156,39.3936,-93.1991,7.18203449853334,7.99171802110327,0,102.226262562434,0,0,0,,0613
72,False,'00:00:00,6.22045330556763,0.0296292466558193,33.3203335939153,182215.740162559,7.08127777025929,86.8399167449441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:42:19 AM,7/20/2021 10:38:30 PM,56310,39.411,-93.1729,6.82502410562199,False,7,1181,39.411,-93.1729,7.16381479199185,7.99171802110327,0,104.473742325006,0,0,0,,0613
74,False,'00:00:00,6.2777548371354,0.0156606183361258,33.9438196199967,185619.843914479,6.87986888157156,-28.8062288882957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:51:00 AM,7/20/2021 10:58:30 PM,57510,39.3863,-93.1517,6.00427335450475,False,7,1202,39.3863,-93.1517,6.03996052805002,7.99171802110327,0,106.554820767775,0,0,0,,0613
76,False,'00:00:00,6.3396546662814,0.863428541283168,34.6173387639608,189297.118061854,6.8545536339234,85.7124241234494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:52:07 AM,7/20/2021 11:18:45 PM,58725,39.3808,-93.1144,6.83252981554572,False,7,1224,39.3808,-93.1144,6.96186569640739,7.99171802110327,0,108.777067997196,0,0,0,,0613
78,False,'00:00:00,6.40535918865335,0.898711203220409,35.3322559821998,193200.417066348,6.96569893678789,49.736507280284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:49 AM,7/20/2021 11:38:45 PM,59925,39.37,-93.0781,7.04154394819093,False,7,1248,39.37,-93.0781,7.24102490658657,7.99171802110327,0,111.088132841293,0,0,0,,0613
80,False,'00:00:00,6.47028004772533,0.641115117907993,36.0386463233499,197057.161099157,7.00371746402965,-38.7720565994113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:46:30 AM,7/20/2021 11:59:00 PM,61140,39.336,-93.0742,7.0548581150921,False,7,1272,39.336,-93.0742,7.18896149952906,7.99171802110327,0,113.450902302503,0,0,0,,0613
82,False,'00:00:00,6.5376838775566,0.521209099529538,36.772053351999,201061.410614741,7.12543467655382,-64.4497657202674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:42:42 AM,7/21/2021 12:19:00 AM,62340,39.3149,-93.0382,7.40690018474988,False,7,1297,39.3149,-93.0382,7.43998016495843,7.99171802110327,0,115.914373216542,0,0,0,,0613
84,False,'00:00:00,6.60160215185466,0.198284679412105,37.467534777115,204858.594239701,7.06412189164069,-77.8457044673481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:44:24 AM,7/21/2021 12:39:30 AM,63570,39.3127,-92.9947,6.81931115982102,False,7,1324,39.3127,-92.9947,6.82723241852857,7.99171802110327,0,118.257719722109,0,0,0,,0613
86,False,'00:00:00,6.6628802240159,0.698550532950748,38.1342887128726,208498.931760311,6.99090642781348,172.354695749334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:46:18 AM,7/21/2021 12:59:30 AM,64770,39.309,-92.9559,6.27426138325862,False,7,1346,39.309,-92.9559,6.81401421928333,7.99171802110327,0,120.423807689016,0,0,0,,0613
88,False,'00:00:00,6.72224961144418,0.549790707325635,38.7802746477295,212025.880324588,6.88199278088505,23.1662504010448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:48:53 AM,7/21/2021 1:19:30 AM,65970,39.279,-92.9592,6.47916935129579,False,7,1368,39.279,-92.9592,6.64944035650058,7.99171802110327,0,122.531352420907,0,0,0,,0613
90,False,'00:00:00,6.78610050033253,0.0802797091588875,39.4750228662424,215819.060794315,6.92455332654196,82.7572574489265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:54 AM,7/21/2021 1:39:30 AM,67170,39.2631,-92.9226,6.63283966482334,False,7,1392,39.2631,-92.9226,6.70036162256994,7.99171802110327,0,124.844811050856,0,0,0,,0613
92,False,'00:00:00,6.849581601029,0.390576993082983,40.1657474964856,219590.273310708,6.92663164447234,-28.995749596967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:50 AM,7/21/2021 1:59:45 AM,68385,39.2325,-92.9205,6.57514369191219,False,7,1415,39.2325,-92.9205,6.80011156555107,7.99171802110327,0,127.058132706889,0,0,0,,0613
94,False,'00:00:00,6.91268001741799,0.600654125625228,40.8523082185121,223338.751756104,6.91179395964206,-8.15944461054811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:58 AM,7/21/2021 2:20:00 AM,69600,39.2243,-92.8845,6.3533325441044,False,7,1438,39.2243,-92.8845,6.52609949219023,7.99171802110327,0,129.286416419771,0,0,0,,0613
96,False,'00:00:00,6.97339848321991,0.983063471058869,41.5129731940692,226945.844823115,6.85978590678122,86.8832634180418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:48:35 AM,7/21/2021 2:40:00 AM,70800,39.2337,-92.8504,5.75547653110674,False,7,1460,39.2337,-92.8504,6.61657131929455,7.99171802110327,0,131.379068531927,0,0,0,,0613
98,False,'00:00:00,7.00030887778628,0.855719323365508,41.805241178071,228541.567099618,6.72253395375433,-404.448949631093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:36:35 AM,7/21/2021 3:00:00 AM,72000,39.2197,-92.8486,0.18125950150585,True,8,1474,39.2197,-92.8486,0.0501915328972499,7.99171802110327,0,132.366317035275,0,0,0,,0613
100,False,'00:00:00,7.05717907644716,0.550057163641493,42.3249021250309,231378.807559345,6.76600272657592,20.4328090881682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:18:56 AM,7/21/2021 6:59:45 AM,86385,39.1967,-92.8632,6.99640570346754,False,8,1492,39.1967,-92.8632,7.02681536350547,7.99171802110327,0,134.139283880239,0,0,0,,0613
102,False,'00:00:00,7.13422807354662,0.344291057621935,43.0289502159084,235222.763393851,6.87056096775509,-7.3305898608829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:14:07 AM,7/21/2021 7:19:45 AM,87585,39.1763,-92.898,7.04468847490204,False,8,1516,39.1763,-92.898,7.09456569312557,7.99171802110327,0,136.504267237782,0,0,0,,0613
104,False,'00:00:00,7.21367027248273,0.776989972750339,43.7548665886273,239186.1154893,6.9780424397381,220.079075554777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:09:35 AM,7/21/2021 7:40:00 AM,88800,39.1429,-92.9079,6.79885169689758,False,8,1540,39.1429,-92.9079,6.97321540623779,7.99171802110327,0,138.91286485827,0,0,0,,0613
106,False,'00:00:00,7.2820173262435,0.945200713289455,44.3793992175888,242595.933474807,6.81572818971477,-36.5127583339108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:15:56 AM,7/21/2021 8:00:00 AM,90000,39.1278,-92.9384,6.26968870625158,False,8,1561,39.1278,-92.9384,6.48571478997978,7.99171802110327,0,140.957728063405,0,0,0,,0613
108,False,'00:00:00,7.36086605524619,0.243373760920032,45.0998926595839,246529.677498781,6.94714871478758,8.17821865281464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:11:07 AM,7/21/2021 8:20:00 AM,91200,39.0992,-92.9356,6.41874866927769,False,8,1586,39.0992,-92.9356,7.04874448498871,7.99171802110327,0,143.199387181555,0,0,0,,0613
110,False,'00:00:00,7.44398290384605,0.930567323288738,45.8593867578774,250676.356977408,7.16984912929033,3.40042507915459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:04:14 AM,7/21/2021 8:40:00 AM,92400,39.0814,-92.9084,7.05897027927508,False,8,1611,39.0814,-92.9084,8.46669651178428,7.99171802110327,0,145.524654956325,0,0,0,,0613
112,False,'00:00:00,7.52960667924736,0.531417147943147,46.6417883188892,254948.106427974,7.35479501705034,-21.8955897161541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:59:12 AM,7/21/2021 9:00:15 AM,93615,39.0544,-92.9334,6.47294401601093,False,8,1638,39.0544,-92.9334,7.78957250240944,7.99171802110327,0,147.912035491829,0,0,0,,0613
114,False,'00:00:00,7.60681052299002,0.579833683160741,47.3472513468539,258799.787524067,7.31393848014989,8.82378927170376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:00:14 AM,7/21/2021 9:20:15 AM,94815,39.0235,-92.915,7.4104465608488,False,8,1662,39.0235,-92.915,7.45073220257323,7.99171802110327,0,150.291277073943,0,0,0,,0613
116,False,'00:00:00,7.68464202605964,0.707290988742667,48.0584497168411,262682.78239221,7.27022193684997,-48.6323334339052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:01:10 AM,7/21/2021 9:40:30 AM,96030,39.0052,-92.8811,7.13794322113698,False,8,1686,39.0052,-92.8811,7.17607870909726,7.99171802110327,0,152.634739968753,0,0,0,,0613
118,False,'00:00:00,7.75878788442314,0.53344640561576,48.7359698922161,266381.90133717,7.16838967877697,-1.24409049183996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:03:05 AM,7/21/2021 10:00:30 AM,97230,38.9813,-92.8523,6.63440240484673,False,8,1709,38.9813,-92.8523,6.7761891735157,7.99171802110327,0,154.900266393937,0,0,0,,0613
120,False,'00:00:00,7.83125007958211,0.931602533632587,49.3981053136104,269997.022731973,7.04957772093308,-22.6800717094979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:05:01 AM,7/21/2021 10:20:30 AM,98430,38.9777,-92.8114,6.44596997164368,False,8,1731,38.9777,-92.8114,6.49933578665425,7.99171802110327,0,157.117419364025,0,0,0,,0613
122,False,'00:00:00,7.90014672315599,0.389633020519034,50.0276599113612,273434.259620363,6.86972344113877,56.2090792872333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:07:32 AM,7/21/2021 10:40:30 AM,99630,38.9717,-92.7734,5.92053474317041,False,8,1756,38.9717,-92.7734,5.94286873666936,7.99171802110327,0,159.241830677695,0,0,0,,0613
124,False,'00:00:00,7.97526829921805,0.639846041763342,50.7140958703124,277182.056885371,6.80537171600832,-50.3068423010007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:08:15 AM,7/21/2021 11:01:30 AM,100890,38.9841,-92.7336,6.40397104002287,False,8,1782,38.9841,-92.7336,6.43918614808891,7.99171802110327,0,161.553488423231,0,0,0,,0613
126,False,'00:00:00,8.09899574322315,0.708684265321563,51.3951057839761,280900.229074037,6.83711931211321,-91.2149419334792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:24:47 PM,7/21/2021 11:21:30 AM,102090,38.9761,-92.6935,6.83013885317426,False,9,1805,38.9761,-92.6935,6.85234033089221,7.99171802110327,0,163.845917128898,0,0,0,,0613
128,False,'00:00:00,8.24552531011572,0.576208394402976,52.0686081120072,284577.411409922,6.78825798400837,-15.1617321911764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:25:59 PM,7/21/2021 11:42:00 AM,103320,38.9772,-92.6517,6.30391446058988,False,9,1827,38.9772,-92.6517,6.32085502765499,7.99171802110327,0,166.104086068784,0,0,0,,0613
130,False,'00:00:00,8.3736981940093,0.523068692868351,52.6577365556616,287793.929922793,6.58691730717997,-46.5642945601377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:30:57 PM,7/21/2021 12:02:00 PM,104520,38.9712,-92.6156,6.4084368073223,False,9,1847,38.9712,-92.6156,6.43020702506687,7.99171802110327,0,168.09315490215,0,0,0,,0613
132,False,'00:00:00,8.50917480130744,0.557154825612852,53.2804355258697,291193.736513688,6.52245960311204,-213.950767850483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:32:24 PM,7/21/2021 12:22:00 PM,105720,38.9696,-92.5783,6.18734501739275,False,9,1868,38.9696,-92.5783,6.42000728705159,7.99171802110327,0,170.131977101792,0,0,0,,0613
134,False,'00:00:00,8.66014832247929,0.0843095614951332,53.974363858128,294982.440575349,6.67551487443464,-21.9593593490976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 1:29:37 PM,7/21/2021 12:42:00 PM,106920,38.9587,-92.5434,7.45706849063948,False,9,1893,38.9587,-92.5434,7.54080624297366,7.99171802110327,0,172.412554976987,0,0,0,,0613
