index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1969
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:22:18 PM,-67062,39.1162,-94.611,0.385285357720923,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:36:40 PM,-66200,39.1158,-94.6103,0.726575671749606,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:47:25 PM,-65555,39.1161,-94.6119,1.37405939164898,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:57:12 PM,-64968,39.0928,-94.6404,23.5211172601198,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:04:37 PM,-64523,39.0746,-94.6554,1.37984316145667,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:27:24 PM,-63156,39.0737,-94.656,0.487499519907617,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:52:11 PM,-61669,39.1152,-94.6227,4.60444393966888,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:21:58 PM,-59882,39.116,-94.6223,0.237840517833605,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:41:56 PM,-58684,39.1157,-94.6224,0.0786095721364718,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:52:30 PM,-58050,39.1158,-94.6225,0.0663420055094137,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.0392910656880292,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:37:23 AM,-1357,39.1148,-94.6128,0.303257752475804,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.0808946788018059,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1969
28,False,'00:00:00,0.0562384322994726,0.80068469560205,0.248228425356662,1648.93901744947,7.21094360270853,-52.7936984547949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:57 AM,7/20/2021 7:08:22 AM,502,39.1095,-94.5984,7.01321703633814,False,1,14,39.1095,-94.5984,7.21094360270853,7.21094360270853,0,0.811608634425423,0,0,0,,1969
30,False,'00:00:00,0.139362195143572,0.019685686896464,0.615124868177756,3652.11712462079,7.24244418996403,-29.0195306247643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:09 AM,7/20/2021 7:18:24 AM,1104,39.1168,-94.5777,7.3192878021995,False,1,34,39.1168,-94.5777,7.31870663183063,7.24244418996403,0,2.03621528268345,0,0,0,,1969
32,False,'00:00:00,0.219833654965504,0.267993834702128,0.970314423451643,5591.37806580009,7.23785789755065,20.7622703197077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:16 AM,7/20/2021 7:28:26 AM,1706,39.1251,-94.558,7.29641528225584,False,1,47,39.1251,-94.558,7.29466327475865,7.24244418996403,0,3.23932944130204,0,0,0,,1969
34,False,'00:00:00,0.297960277074854,0.857916798514262,1.31515419923644,7474.13136812857,7.20298022408256,-22.6687967702033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:02 AM,7/20/2021 7:38:28 AM,2308,39.1373,-94.5436,6.61793187842253,False,1,58,39.1373,-94.5436,6.71459483562041,7.24244418996403,0,4.39682355303629,0,0,0,,1969
36,False,'00:00:00,0.381887460928384,0.408412529488518,1.68559682789372,9496.67091084933,7.24749253850211,13.6433672471603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:07 AM,7/20/2021 7:48:30 AM,2910,39.1488,-94.5271,7.7495644808006,False,1,75,39.1488,-94.5271,7.77307791943701,7.24749253850211,0,5.64851518933239,0,0,0,,1969
38,False,'00:00:00,0.464333615628218,0.857405542959612,2.04950240493527,11483.5195142375,7.26952041601318,-18.4412847401174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:42 AM,7/20/2021 7:58:30 AM,3510,39.1523,-94.5047,7.40412142857956,False,1,91,39.1523,-94.5047,7.40681056759872,7.26952041601318,0,6.87880288050021,0,0,0,,1969
40,False,'00:00:00,0.538232388116424,0.954961458012409,2.3756810550238,13264.3869597217,7.17717059306275,56.9669981971404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:20 AM,7/20/2021 8:08:32 AM,4112,39.1468,-94.4862,6.11578779674523,False,1,102,39.1468,-94.4862,6.18011273058287,7.26952041601318,0,7.97301294627548,0,0,0,,1969
42,False,'00:00:00,0.620110990253976,0.0732107498053287,2.73708153594012,15237.5582603925,7.1984077761799,-56.2692360497261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:58 AM,7/20/2021 8:18:34 AM,4714,39.1324,-94.4733,7.22013492763128,False,1,120,39.1324,-94.4733,7.30095746540761,7.26952041601318,0,9.18758115900975,0,0,0,,1969
44,False,'00:00:00,0.703263606256938,0.530822347734901,3.10410533249243,17241.4316923924,7.23190754547832,18.3954615540223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:27 AM,7/20/2021 8:28:36 AM,5316,39.1266,-94.4521,7.27836599887443,False,1,135,39.1266,-94.4521,7.3035920214173,7.26952041601318,0,10.4234957472067,0,0,0,,1969
46,False,'00:00:00,0.785524368420164,0.864776964101411,3.46719261329859,19223.8125688893,7.25114599370814,-4.24604629117053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:12 AM,7/20/2021 8:38:38 AM,5918,39.1348,-94.4323,7.48904917692148,False,1,150,39.1348,-94.4323,7.49737240266037,7.26952041601318,0,11.6507202042318,0,0,0,,1969
48,False,'00:00:00,0.868295485137578,0.248468130400137,3.83253252637381,21218.4923480689,7.2735119429646,-16.4694620127263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:56 AM,7/20/2021 8:48:40 AM,6520,39.149,-94.4185,7.41614900729619,False,1,163,39.149,-94.4185,7.44065772373706,7.2735119429646,0,12.8872841391665,0,0,0,,1969
50,False,'00:00:00,0.91472639938856,0.151984656611282,4.03747196478166,22337.4189671388,7.27365790930562,44.2630975654748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:55 AM,7/20/2021 8:54:24 AM,6864,39.158,-94.4128,6.65820346805674,False,1,170,39.158,-94.4128,6.71679693777059,7.27955345375883,0,13.5813024132657,0,0,0,,1969
52,False,'00:00:00,0.94459649317119,0.598410854165098,4.16931430180547,23057.2506479632,7.21196437653339,45.7029990446696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:35 AM,7/20/2021 8:58:41 AM,7121,39.1628,-94.4073,6.17600881971877,False,1,174,39.1628,-94.4073,6.26543675116016,7.27955345375883,0,14.0254410695443,0,0,0,,1969
54,False,'00:00:00,1.02543970081794,0.749979481006493,4.52985362314456,25025.72019683,7.22560442690366,-6.11355127168745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:53 AM,7/20/2021 9:08:43 AM,7723,39.1699,-94.387,7.15561294027429,False,2,189,39.1699,-94.387,7.21150422416586,7.27955345375883,0,15.2362226760683,0,0,0,,1969
56,False,'00:00:00,1.10566388715775,0.125986493086229,4.89564785389687,27022.8804558351,7.25187365495184,-35.0997254023866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:12 AM,7/20/2021 9:18:45 AM,8325,39.1674,-94.3643,7.23581725858063,False,2,202,39.1674,-94.3643,7.27575130250396,7.27955345375883,0,16.4668585385997,0,0,0,,1969
58,False,'00:00:00,1.18440964311473,0.245078088454628,5.2547009591946,28983.2355748816,7.26027154974862,66.1014870405542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:00 AM,7/20/2021 9:28:45 AM,8925,39.1745,-94.344,7.41623276906158,False,2,214,39.1745,-94.344,7.42174043656962,7.27955345375883,0,17.6742693049931,0,0,0,,1969
60,False,'00:00:00,1.26161220835667,0.141277664041074,5.60671765457328,30905.1733623385,7.24422431723095,159.951921525125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:23 AM,7/20/2021 9:38:47 AM,9527,39.1877,-94.3297,7.22626870433776,False,2,226,39.1877,-94.3297,7.21040333907435,7.27955345375883,0,18.8705959434121,0,0,0,,1969
62,False,'00:00:00,1.33641665942924,0.579983906838706,5.94779978809639,32767.4107211072,7.20028393155804,76.8316334855819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:21 AM,7/20/2021 9:48:49 AM,10129,39.2025,-94.3196,7.13687888709151,False,2,237,39.2025,-94.3196,7.09567370925826,7.27955345375883,0,20.0325074729339,0,0,0,,1969
64,False,'00:00:00,1.41573279170544,0.915884036600939,6.30945360991674,34741.9652103112,7.21849157169928,-80.3231405014776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:58 AM,7/20/2021 9:58:51 AM,10731,39.2199,-94.315,7.20016071750825,False,2,249,39.2199,-94.315,7.19915250073222,7.27955345375883,0,21.261084116091,0,0,0,,1969
66,False,'00:00:00,1.49293250268464,0.760867284249805,6.66145729085562,36663.8319416393,7.20772403364254,-1.01120854178019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:10 AM,7/20/2021 10:08:53 AM,11333,39.2337,-94.3021,7.08582988076342,False,2,261,39.2337,-94.3021,7.12043086119631,7.27955345375883,0,22.4523267887393,0,0,0,,1969
68,False,'00:00:00,1.56859149121907,0.492379910270745,7.0064358163245,38547.3427883239,7.17806866431198,-45.7811141250506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:41 AM,7/20/2021 10:18:55 AM,11935,39.2378,-94.2816,6.85173843916047,False,2,273,39.2378,-94.2816,6.84677814121212,7.27955345375883,0,23.6223322564323,0,0,0,,1969
70,False,'00:00:00,1.63277453970822,0.43971671269184,7.29908806897532,40145.1630915595,7.00975131235417,52.2793696270827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:34 AM,7/20/2021 10:28:57 AM,12537,39.2349,-94.2637,6.45643472945354,False,2,283,39.2349,-94.2637,6.54864519867827,7.27955345375883,0,24.6057146598282,0,0,0,,1969
72,False,'00:00:00,1.70954875479187,0.265233717772244,7.64915163745057,42056.4372132054,7.02279696515851,-3.35896536473107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:20 AM,7/20/2021 10:38:57 AM,13137,39.2327,-94.2428,6.47272625918742,False,2,295,39.2327,-94.2428,6.55300946252323,7.27955345375883,0,25.7808151184163,0,0,0,,1969
74,False,'00:00:00,1.78685339944636,0.239239269870146,8.00163377924747,43980.9162410948,7.04082975937732,128.525859348706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:04 AM,7/20/2021 10:48:59 AM,13739,39.218,-94.2318,7.19250045473691,False,2,307,39.218,-94.2318,7.2113613596287,7.27955345375883,0,26.9715241356201,0,0,0,,1969
76,False,'00:00:00,1.86892133567135,0.979622128535803,8.37583486461211,46023.976174079,7.11760365121132,-99.5085444893369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:06 AM,7/20/2021 10:59:01 AM,14341,39.2073,-94.2137,7.5932387011783,False,2,319,39.2073,-94.2137,7.71688221257452,7.27955345375883,0,28.2243544298543,0,0,0,,1969
78,False,'00:00:00,1.94818080656181,0.238706743596201,8.73723033033118,47997.120092818,7.15115809799402,-48.7919450364692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:44 AM,7/20/2021 11:09:01 AM,14941,39.2002,-94.1934,7.39081598415881,False,2,332,39.2002,-94.1934,7.48746649945177,7.27955345375883,0,29.4397857699598,0,0,0,,1969
80,False,'00:00:00,2.06103512210692,0.600261511498443,9.12740133349726,50127.3724484575,7.25670800948474,-148.436844667066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:27 PM,7/20/2021 11:19:03 AM,15543,39.1822,-94.1867,7.6875940169424,False,3,345,39.1822,-94.1867,7.89518368910032,7.27955345375883,0,30.7404557161796,0,0,0,,1969
82,False,'00:00:00,2.20134368480121,0.545607318764246,9.48117453503698,52058.9003934526,7.24272716923319,82.2609911549724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:40 PM,7/20/2021 11:29:05 AM,16145,39.1766,-94.1665,6.60471370921594,False,3,360,39.1766,-94.1665,6.58928057799121,7.29299229163641,0,31.9072739788683,0,0,0,,1969
84,False,'00:00:00,2.33871901923568,0.317955602414943,9.82755191174322,53950.0486763367,7.21165375740325,20.2000457323463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:10 PM,7/20/2021 11:39:07 AM,16747,39.1754,-94.1448,6.72671304594327,False,3,372,39.1754,-94.1448,6.77793435448633,7.29299229163641,0,33.0760637389059,0,0,0,,1969
86,False,'00:00:00,2.40749283126413,0.22007643076718,10.000957805127,54896.808711975,7.20078358479314,-7.9229646347907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:20 PM,7/20/2021 11:47:32 AM,17252,38.7842,-90.5569,3418.24810663831,False,3,380,39.1726,-94.1345,7.05947134086172,7.29299229163641,0,33.6613469687794,0,0,0,Too fast(1),1969
88,False,'00:00:00,2.54620106195687,0.0626344660292781,10.3506959387789,56806.3060273144,7.17613275723551,16.2017161579525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:42 PM,7/20/2021 11:54:15 AM,17655,39.1594,-94.121,7.00417934598257,False,3,392,39.1594,-94.121,6.9908750464905,7.29299229163641,0,34.8479985292193,0,0,0,,1969
90,False,'00:00:00,2.54620106195687,0.0626344660292781,10.3506959387789,56806.3060273144,7.17613275723551,16.2017161579525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:42 PM,7/20/2021 11:58:32 AM,17912,38.7922,-90.5657,14.4158458813579,False,3,392,39.1594,-94.121,6.9908750464905,7.29299229163641,0,34.8479985292193,0,0,0,Too fast(1),1969
92,False,'00:00:00,2.61573908423857,0.933591397862035,10.5260287074919,57763.5864006402,7.17340297031103,-49.6209906921328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:44 PM,7/20/2021 12:01:00 PM,18060,38.7824,-90.5208,6702.13580324476,False,3,397,39.1515,-94.1167,7.13791574029285,7.29299229163641,0,35.4411220580202,0,0,0,Too fast(1),1969
94,False,'00:00:00,2.68445824491035,0.767793504874876,10.6992968032599,58709.5940900168,7.16144838815624,64.469626904453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:26:53 PM,7/20/2021 12:04:17 PM,18257,39.1448,-94.11,10605.7586004535,False,3,403,39.1448,-94.11,7.00714719199933,7.29299229163641,0,36.027587874111,0,0,0,,1969
96,False,'00:00:00,2.74743344511616,0.166143721097076,10.8580821102048,59576.5287710042,7.11164902947761,-24.1471752104198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:30 PM,7/20/2021 12:09:17 PM,18557,39.14,-94.1021,3145.964944943,False,3,409,39.14,-94.1021,6.46425736665546,7.29299229163641,0,36.5659588880873,0,0,0,,1969
98,False,'00:00:00,2.87364520596804,0.875060291851369,11.1763117168028,61313.9960958148,7.01990156045468,-12.6698882851547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:32 PM,7/20/2021 12:19:18 PM,19158,39.1338,-94.0839,5.89818022622744,False,3,419,39.1338,-94.0839,5.92435820862016,7.29299229163641,0,37.6399482900872,0,0,0,,1969
100,False,'00:00:00,3.00217822965281,0.948240525655196,11.5027743374499,63096.4139613616,6.96631027117446,131.07211845251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:40 PM,7/20/2021 12:29:18 PM,19758,39.1336,-94.0633,6.28952511168726,True,4,430,39.1336,-94.0633,6.26190790096918,7.29299229163641,0,38.7466638701688,0,0,0,,1969
102,False,'00:00:00,3.00492140923958,0.281072004637197,11.5126885021176,63150.5432340811,6.96631027117446,85.3481095130953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:25 PM,7/20/2021 12:49:20 PM,20960,39.1338,-94.0627,0.569405826396562,True,4,431,39.1338,-94.0627,0.53752869117961,7.29299229163641,0,38.8071071393514,0,0,0,,1969
104,False,'00:00:00,3.08537493273471,0.0384092682631979,11.8034567346735,64738.0771802768,6.82828841499285,-47.5253715606476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:51 PM,7/20/2021 12:59:19 PM,21559,39.1398,-94.0462,6.82844068348196,False,4,441,39.1398,-94.0462,6.85038874416559,7.29299229163641,0,39.7913453511662,0,0,0,,1969
106,False,'00:00:00,3.18230331580373,0.709371251420134,12.1537669933807,66650.6981791725,6.86761789614757,66.0323928457731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:56 PM,7/20/2021 1:09:21 PM,22161,39.1517,-94.0303,7.26261256190031,False,4,452,39.1517,-94.0303,7.26636854337223,7.29299229163641,0,40.9768073925266,0,0,0,,1969
108,False,'00:00:00,3.28064971187283,0.837569898463547,12.5092021131985,68591.2998515799,6.91541193885051,-64.5527730382751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:54 PM,7/20/2021 1:19:23 PM,22763,39.1601,-94.011,7.25891205360243,False,4,464,39.1601,-94.011,7.2775608973782,7.29299229163641,0,42.1778924256948,0,0,0,,1969
110,False,'00:00:00,3.37540896276265,0.5439746603589,12.8516728802026,70461.1188597278,6.91835731297798,-28.6427344503294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:49 PM,7/20/2021 1:29:25 PM,23365,39.1549,-93.9912,6.57449339560602,False,4,476,39.1549,-93.9912,6.64794598800707,7.29299229163641,0,43.323387103521,0,0,0,,1969
112,False,'00:00:00,3.47050404685952,0.145588662207111,13.1953573868144,72337.5646331594,6.92826806776421,33.358824041424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:38 PM,7/20/2021 1:39:25 PM,23965,39.1431,-93.9762,6.77444679623105,False,4,488,39.1431,-93.9762,6.84697853208246,7.29299229163641,0,44.4814681497326,0,0,0,,1969
114,False,'00:00:00,3.56413826116258,0.530482097239651,13.533762142963,74185.1840694974,6.91936262197577,18.5469473296187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:47 PM,7/20/2021 1:49:27 PM,24567,39.1453,-93.956,6.77345331173517,False,4,499,39.1453,-93.956,6.82129231267596,7.29299229163641,0,45.618528835893,0,0,0,,1969
116,False,'00:00:00,3.65724775410734,0.0340264542611301,13.8702704961287,76022.4495408079,6.90638977353483,75.1021867197513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:59 PM,7/20/2021 1:59:29 PM,25169,39.1584,-93.9433,6.73298525079744,False,4,511,39.1584,-93.9433,6.78704687694435,7.29299229163641,0,46.7523248171683,0,0,0,,1969
118,False,'00:00:00,3.74952732468912,0.315111506356106,14.2037794149856,77843.338725951,6.89089784630391,19.4907542862912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:13 PM,7/20/2021 2:09:29 PM,25769,39.1653,-93.9246,6.9004658991917,False,4,522,39.1653,-93.9246,6.93024517405141,7.29299229163641,0,47.8742058199955,0,0,0,,1969
120,False,'00:00:00,3.83734977901836,0.0594973915749848,14.5211798061019,79576.2787070612,6.82789052514383,2.64440474050411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:02 PM,7/20/2021 2:19:31 PM,26371,39.1741,-93.9086,6.31316109270896,False,4,533,39.1741,-93.9086,6.32141501336539,7.29299229163641,0,48.9417243327095,0,0,0,,1969
122,False,'00:00:00,3.91542852363313,0.601240635568499,14.8033653162641,81116.952777847,6.67920077616167,31.5008691663963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:38:51 PM,7/20/2021 2:29:33 PM,26973,39.1856,-93.8987,6.4428356652269,False,4,541,39.1856,-93.8987,6.44840340849952,7.29299229163641,0,49.8983886962316,0,0,0,,1969
124,False,'00:00:00,4.00134235899726,0.372839875177155,15.1181030491228,82835.3551998371,6.63886157308308,-22.3338324291616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:06:51 PM,7/20/2021 2:39:35 PM,27575,39.1976,-93.8862,6.44091094147537,True,5,552,39.1976,-93.8862,6.43866644550658,7.29299229163641,0,50.9658698528948,0,0,0,,1969
126,False,'00:00:00,4.04650178037714,0.767534595568279,15.4237979292921,84504.3855309052,6.57885691032821,35.7239055536771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:19 PM,7/20/2021 2:49:37 PM,28177,39.207,-93.8712,6.27646768771429,False,5,562,39.207,-93.8712,6.27711723220847,7.29299229163641,0,52.0020226676482,0,0,0,,1969
128,False,'00:00:00,4.09103412076658,0.937777622239644,15.7252479488682,86150.2398078725,6.51190706040372,-63.9184243130387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:03 PM,7/20/2021 2:59:43 PM,28783,39.2139,-93.8544,6.68475063471745,False,5,575,39.2139,-93.8544,6.67842129404923,7.29299229163641,0,53.0226854338664,0,0,0,,1969
130,False,'00:00:00,4.1390314244645,0.92524127970371,16.0501531304239,87924.1543805913,6.52400551083722,-21.074444274974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:35 PM,7/20/2021 3:09:45 PM,29385,39.2163,-93.8342,6.79540134816558,False,5,586,39.2163,-93.8342,6.80472285004786,7.29299229163641,0,54.1204605483683,0,0,0,,1969
132,False,'00:00:00,4.18921607402838,0.376022643102157,16.3898649771661,89778.910259139,6.57383925773764,-64.4981309351403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:43 PM,7/20/2021 3:19:47 PM,29987,39.2128,-93.8133,6.70356313721496,False,5,598,39.2128,-93.8133,6.69492204279817,7.29299229163641,0,55.2705793752584,0,0,0,,1969
