index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8589
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:07:01 AM,-3179,39.1151,-94.6132,0.802061842199518,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8589
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:26:56 AM,-1984,39.1153,-94.6123,0.594931830352707,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8589
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:56:44 AM,-196,39.1155,-94.6125,0.129319930353688,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8589
8,False,'00:00:00,0.0525552626582331,0.249478633027514,0.231971439466696,1560.1792628632,7.13630809523163,-45.2906967997062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:53 AM,7/20/2021 7:06:37 AM,397,39.1096,-94.5994,6.93266689402032,False,1,14,39.1096,-94.5994,7.13630809523163,7.13630809523163,0,0.761685504880449,0,0,0,,8589
10,False,'00:00:00,0.25709283295407,0.802619247376079,1.13477112510604,6489.27737983713,9.22491899958126,-41.8967234486295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:55 AM,7/20/2021 7:26:34 AM,1594,39.13,-94.5498,9.15858303356636,False,1,52,39.13,-94.5498,9.19245790582336,9.23029764875514,0,3.78321567588732,0,0,0,,8589
12,False,'00:00:00,0.466845800744791,0.115757561776461,2.06059083201607,11544.060014986,9.23584576049307,-18.2583466830555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:50 AM,7/20/2021 7:46:59 AM,2819,39.1523,-94.504,9.63499145820537,False,1,92,39.1523,-94.504,9.69334647725849,9.23584576049307,0,6.8690680737024,0,0,0,,8589
14,False,'00:00:00,0.66513322483234,0.792473063151275,2.93580326303084,16322.5374716014,9.2454384673083,11.8355738003821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:44 AM,7/20/2021 8:06:12 AM,3972,39.1275,-94.4626,8.96341741381593,False,1,129,39.1275,-94.4626,9.30441205686569,9.2454384673083,0,9.7085844178883,0,0,0,,8589
16,False,'00:00:00,0.85950882117414,0.938641970260448,3.79374944386952,21006.7448009849,9.12908333832764,-9.44380080765522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:50 AM,7/20/2021 8:26:01 AM,5161,39.1473,-94.4196,8.63591443739276,False,1,161,39.1473,-94.4196,8.68747657626085,9.2454384673083,0,12.5525940054826,0,0,0,,8589
18,False,'00:00:00,1.0651761117245,0.951670916956477,4.71103775879733,26014.9478140718,9.13671802516366,124.205693563332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:21:21 AM,7/20/2021 8:46:24 AM,6384,39.169,-94.3757,8.81689594663947,False,2,195,39.169,-94.3757,9.1252764138659,9.2454384673083,0,15.5828218882279,0,0,0,,8589
20,False,'00:00:00,1.25241249885221,0.714956605682077,5.56477019689416,30676.1489863369,9.10682392983296,132.695209708943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:21:51 AM,7/20/2021 9:05:40 AM,7540,39.186,-94.3312,8.96281563348449,False,2,224,39.186,-94.3312,9.02430776217877,9.2454384673083,0,18.4079057187529,0,0,0,,8589
22,False,'00:00:00,1.44423929875401,0.245264226799874,6.43943331171262,35451.6272910121,9.07265319594777,40.3970063011386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:21 AM,7/20/2021 9:25:30 AM,8730,39.2256,-94.3113,8.90799072331603,False,2,254,39.2256,-94.3113,8.97931171115697,9.2454384673083,0,21.3607882295825,0,0,0,,8589
24,False,'00:00:00,1.64489549045934,0.278694069536395,7.3543553650151,40446.9110088143,9.07750608324003,-106.856948655592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:18 AM,7/20/2021 9:46:00 AM,9960,39.2356,-94.2603,8.98074692412834,False,2,285,39.2356,-94.2603,9.155076250257,9.2454384673083,0,24.3783591320634,0,0,0,,8589
26,False,'00:00:00,1.8282060313426,0.535525180933775,8.19018731732884,45010.3792596242,9.00965238884991,-92.0061962229261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:59 AM,7/20/2021 10:05:18 AM,11118,39.2111,-94.2241,8.60923263564418,False,2,313,39.2111,-94.2241,8.78751696593343,9.2454384673083,0,27.0909249297778,0,0,0,,8589
28,False,'00:00:00,2.0420615898603,0.984633278943066,9.07956157861336,49866.1773578237,9.0358535418086,-70.560805394369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:19:37 AM,7/20/2021 10:25:13 AM,12313,39.1842,-94.188,8.87244559195767,False,3,343,39.1842,-94.188,9.3411124937469,9.2454384673083,0,30.0051883309642,0,0,0,,8589
30,False,'00:00:00,2.39620923321749,0.238528560122336,9.97250740602666,54741.4754626803,9.00191673823166,-77.0714732792513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:19:59 AM,7/20/2021 10:45:34 AM,13534,39.1734,-94.136,8.60642154704917,False,3,379,39.1734,-94.136,8.66862674272873,9.2454384673083,0,32.9099617747842,0,0,0,,8589
32,False,'00:00:00,2.72110950354234,0.922833978345555,10.7917090755954,59214.1458358798,8.89707322904984,11.7310193802047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:21:03 AM,7/20/2021 11:04:58 AM,14698,39.1419,-94.1055,8.43833298250051,False,3,406,39.1419,-94.1055,8.59589093404765,9.2454384673083,0,35.6357730444175,0,0,0,,8589
34,False,'00:00:00,3.04189935758584,0.80516163927134,11.6463310353105,63880.2036107819,8.85243505018685,-2.91432688114529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:44:31 PM,7/20/2021 11:24:54 AM,15894,39.1359,-94.0547,8.67398829547708,False,4,435,39.1359,-94.0547,8.74228333408353,9.2454384673083,0,38.4981811109944,0,0,0,,8589
36,False,'00:00:00,3.27231011631179,0.803949628026735,12.4790618613342,68426.7403584024,8.72825592329558,-82.3785351609589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:46:27 PM,7/20/2021 11:45:07 AM,17107,39.1599,-94.0129,8.35013230229601,False,4,463,39.1599,-94.0129,8.44124442680586,9.2454384673083,0,41.2908839874108,0,0,0,,8589
38,False,'00:00:00,3.49593075493281,0.284140562413977,13.2872524169511,72839.2923444236,8.66584810924627,39.1926017438753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:47:17 PM,7/20/2021 12:04:30 PM,18270,39.1419,-93.9706,8.16732535081636,False,4,491,39.1419,-93.9706,8.47347646425108,9.2454384673083,0,43.9187477568819,0,0,0,,8589
40,False,'00:00:00,3.71886371738586,0.570193203147445,14.0929576322715,77238.2748904351,8.56419398407211,214.380181274465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:48:25 PM,7/20/2021 12:24:17 PM,19457,39.1634,-93.9311,7.96254435612397,False,4,518,39.1634,-93.9311,8.14253345767656,9.2454384673083,0,46.5084755472405,0,0,0,,8589
42,False,'00:00:00,3.9535677551585,0.346775250707918,14.9412048596415,81869.5279553903,8.54917181470631,49.3232437743983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:48:35 PM,7/20/2021 12:44:36 PM,20676,39.1909,-93.8933,8.60028182693807,False,4,546,39.1909,-93.8933,8.61702427020412,9.2454384673083,0,49.3497467604696,0,0,0,,8589
44,False,'00:00:00,4.08929749823112,0.550440227299972,15.7134923372669,86086.0566187008,8.4309788709406,11.4894113858854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:32:49 PM,7/20/2021 1:03:59 PM,21839,39.2135,-93.855,7.83328333834919,False,5,575,39.2135,-93.855,7.86180906846791,9.2454384673083,0,51.9573490218339,0,0,0,,8589
46,False,'00:00:00,4.20988435459261,0.142840155071318,16.5297734914325,90542.7815865096,8.41174812122847,-51.5040346338184,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:33:19 PM,7/20/2021 1:23:54 PM,23034,39.2094,-93.8056,8.47647602378853,False,5,603,39.2094,-93.8056,8.54682977291483,9.2454384673083,0,54.6957475147378,0,0,0,,8589
48,False,'00:00:00,4.33184137400932,0.0550957891023444,17.3553296056879,95050.1459032691,8.38916926563507,-71.5133618696303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:33:49 PM,7/20/2021 1:44:05 PM,24245,39.2075,-93.7596,8.18175935605784,False,5,631,39.2075,-93.7596,8.34385806014422,9.2454384673083,0,57.4299739044572,0,0,0,,8589
50,False,'00:00:00,4.44509339642791,0.994234926074072,18.1219595217568,99235.7854596622,8.28663562202303,-559.646449475336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:35:49 PM,7/20/2021 2:03:33 PM,25413,39.2071,-93.7129,7.44929044930627,False,5,656,39.2071,-93.7129,7.7204487392838,9.2454384673083,0,59.9609196152316,0,0,0,,8589
52,False,'00:00:00,4.55433297612309,0.853596114902501,18.8614282572782,103273.130631353,8.1047980328726,-62.5767255501554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:39:07 PM,7/20/2021 2:23:21 PM,26601,39.2308,-93.6831,7.42393344084287,False,5,681,39.2308,-93.6831,7.50704628053342,9.2454384673083,0,62.3549344220274,0,0,0,,8589
54,False,'00:00:00,4.67351020531574,0.16252893354437,19.6681673093687,107677.75771065,8.11865128409375,-59.5320313310143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:39:01 PM,7/20/2021 2:43:37 PM,27817,39.23,-93.6352,8.72324613340722,False,5,709,39.23,-93.6352,8.76017333705355,9.2454384673083,0,65.0655834271095,0,0,0,,8589
56,False,'00:00:00,4.79385178507931,0.892702852629807,20.4827881278187,112125.417591509,8.21506006673387,-94.7198662245479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:37:42 PM,7/20/2021 3:03:08 PM,28988,39.2428,-93.5879,8.21506860352645,False,5,737,39.2428,-93.5879,8.42011495248778,9.2454384673083,0,67.751364868529,0,0,0,,8589
58,False,'00:00:00,4.91715777134142,0.164562066559749,21.3174757199707,116682.637874349,8.31275235118395,35.4129267534922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:36:42 PM,7/20/2021 3:22:59 PM,30179,39.2163,-93.5514,8.34621920868724,False,5,768,39.2163,-93.5514,8.90704573993479,9.2454384673083,0,70.4316745161596,0,0,0,,8589
60,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.15749836460164,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:23:39 PM,7/20/2021 3:38:00 PM,31080,39.2136,-93.5162,5.88445350515743,True,6,787,39.2136,-93.5162,5.85877033122247,9.2454384673083,0,72.3284200627274,0,0,0,,8589
62,False,'00:00:00,5.01850453070187,0.936986382306317,22.0455978646495,120658.03302496,7.80448351738494,-77.1840357545759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:44:15 PM,7/20/2021 3:52:45 PM,31965,39.2156,-93.5059,1.59363614817707,False,6,797,39.2156,-93.5059,1.56908557162701,9.2454384673083,0,72.9009742848126,0,0,0,,8589
64,False,'00:00:00,5.1063255843812,0.757375182165292,22.8397963760256,124994.191365728,7.90216984769384,-87.9068868209602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:40:47 PM,7/20/2021 4:12:37 PM,33157,39.2463,-93.49,8.33370969384278,False,6,824,39.2463,-93.49,8.6300419408668,9.2454384673083,0,75.506842214079,0,0,0,,8589
66,False,'00:00:00,5.19887739663249,0.205342586342624,23.6767768998934,129563.930577831,8.03066420108759,-12.1876024147624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:36:36 PM,7/20/2021 4:32:58 PM,34378,39.2854,-93.4921,8.27419356251046,False,6,853,39.2854,-93.4921,8.45429868114769,9.2454384673083,0,78.3181925472045,0,0,0,,8589
68,False,'00:00:00,5.28986839354942,0.913638119348275,24.4996423891178,134056.604642717,8.20294297942226,155.431681408755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:31:34 PM,7/20/2021 4:52:13 PM,35533,39.2804,-93.4555,8.05698528964353,False,6,880,39.2804,-93.4555,8.73266180159429,9.2454384673083,0,80.9121791750061,0,0,0,,8589
70,False,'00:00:00,5.38717960008228,0.644016835974954,25.3796638888691,138861.3386123,8.408934051945,-111.020717656432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:26:17 PM,7/20/2021 5:12:08 PM,36728,39.269,-93.4112,8.73032964198737,False,6,910,39.269,-93.4112,8.84135074189747,9.2454384673083,0,83.6888306235845,0,0,0,,8589
72,False,'00:00:00,5.48079364587421,0.533821029313249,26.226250586443,143483.525530666,8.47551634743986,-109.983589687952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:24:48 PM,7/20/2021 5:32:02 PM,37922,39.2343,-93.4148,7.78464043683874,False,6,939,39.2343,-93.4148,8.67898581267311,9.2454384673083,0,86.2304236037506,0,0,0,,8589
74,False,'00:00:00,5.57394680625526,0.129851732538517,27.0686693255161,148082.956264326,8.5110191266807,-45.410582683825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:24:03 PM,7/20/2021 5:51:55 PM,39115,39.2333,-93.3682,8.27282142970654,False,6,968,39.2333,-93.3682,8.41413475899886,9.2454384673083,0,88.9136646111174,0,0,0,,8589
76,False,'00:00:00,5.66376118296405,0.504016888425259,27.8808941997786,152517.534789297,8.4559777374024,44.2346803573393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:00 PM,7/20/2021 6:11:49 PM,40309,39.2555,-93.3279,7.81242876473891,False,6,995,39.2555,-93.3279,8.23616293325316,9.2454384673083,0,91.563393239551,0,0,0,,8589
78,False,'00:00:00,5.75352251166823,0.827310641145368,28.6926393411693,156949.494072777,8.43036263817355,-174.148856958429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:27 PM,7/20/2021 6:31:38 PM,41498,39.2914,-93.3458,8.45085925369251,False,6,1022,39.2914,-93.3458,8.60859547474224,9.2454384673083,0,94.2357882854944,0,0,0,,8589
80,False,'00:00:00,5.84310665119195,0.139315499096162,29.5027820947787,161372.704652949,8.39523155601722,-8.80595597144811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:59 PM,7/20/2021 6:51:35 PM,42695,39.3119,-93.3103,8.57359935018452,False,6,1050,39.3119,-93.3103,8.72070022244871,9.2454384673083,0,96.9244226146077,0,0,0,,8589
82,False,'00:00:00,5.93474316214331,0.151744265068654,30.3314852079412,165897.250927826,8.41377410143258,-46.9190366610938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:25:45 PM,7/20/2021 7:11:29 PM,43889,39.3212,-93.265,7.99910131985481,False,6,1078,39.3212,-93.265,8.33022786921598,9.2454384673083,0,99.6534865088224,0,0,0,,8589
84,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,8.4428188529416,242.320815275983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:03:46 AM,7/20/2021 7:41:53 PM,45713,39.3261,-93.2281,1.88739914669509,True,7,1098,39.3261,-93.2281,1.86868523605281,9.2454384673083,0,101.670425842831,0,0,0,,8589
86,False,'00:00:00,6.039903594795,0.673761381048727,31.3558098089508,171489.849753812,8.41656632036909,107.77240738353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:13:45 AM,7/20/2021 8:01:07 PM,46867,39.3422,-93.2125,8.14591069355276,False,7,1114,39.3422,-93.2125,8.25719488525718,9.2454384673083,0,103.065441369454,0,0,0,,8589
88,False,'00:00:00,6.11890292717867,0.842933199345417,32.2153850849228,176182.951603077,8.51079246073281,-65.0555856419561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:10:20 AM,7/20/2021 8:21:03 PM,48063,39.3775,-93.1878,8.22004369750261,False,7,1143,39.3775,-93.1878,8.71324885066445,9.2454384673083,0,105.847601405277,0,0,0,,8589
90,False,'00:00:00,6.19600426348127,0.0982957605964074,33.0543086609884,180763.299475199,8.47425688941638,-5.5907740969025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:11:37 AM,7/20/2021 8:41:30 PM,49290,39.4111,-93.1892,7.63662974765689,False,7,1172,39.4111,-93.1892,8.65713266334204,9.2454384673083,0,108.484090360002,0,0,0,,8589
92,False,'00:00:00,6.26848743085644,0.610748991278571,33.842982903161,185069.296457515,8.43639844170642,-5.90410112572369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:12:45 AM,7/20/2021 9:00:43 PM,50443,39.3906,-93.1548,7.87174666981038,False,7,1198,39.3906,-93.1548,7.99044803035767,9.2454384673083,0,111.045947633695,0,0,0,,8589
94,False,'00:00:00,6.34522309441579,0.893571449114401,34.6779276702962,189627.920862162,8.44938745156678,72.3311206057685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:12:22 AM,7/20/2021 9:20:44 PM,51644,39.3823,-93.1111,8.26672950759473,False,7,1226,39.3823,-93.1111,8.42097010613885,9.2454384673083,0,113.796905215205,0,0,0,,8589
96,False,'00:00:00,6.42598728475327,0.498202344596553,35.5567059979512,194425.867371209,8.53920363059264,96.4668024729053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:09:58 AM,7/20/2021 9:41:06 PM,52866,39.3593,-93.0754,8.49851284290365,False,7,1256,39.3593,-93.0754,8.77546726058505,9.2454384673083,0,116.614083406779,0,0,0,,8589
98,False,'00:00:00,6.49743816175107,0.757666987929846,36.3341481036077,198670.539229212,8.43428951456109,3.69473608154022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:12:29 AM,7/20/2021 10:00:31 PM,54031,39.3248,-93.0626,7.72305411513791,False,7,1282,39.3248,-93.0626,7.92722198272452,9.2454384673083,0,119.20929184099,0,0,0,,8589
100,False,'00:00:00,6.57348932111347,0.826612576136042,37.1616449231939,203188.499392586,8.44639030416034,9.91237331716306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:12:12 AM,7/20/2021 10:20:22 PM,55222,39.312,-93.014,8.38141608058356,False,7,1313,39.312,-93.014,8.4143324595142,9.2454384673083,0,122.001662050822,0,0,0,,8589
102,False,'00:00:00,6.64839150916756,0.455643192696836,37.9766400253652,207638.202784552,8.35134142773352,119.507788932374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:14:07 AM,7/20/2021 10:40:53 PM,56453,39.3138,-92.9631,8.04508153670287,False,7,1341,39.3138,-92.9631,8.21314600665463,9.2454384673083,0,124.728606836725,0,0,0,,8589
104,False,'00:00:00,6.7218127895002,0.391112720254668,38.77552167917,211999.930106893,8.37293298597344,-448.658565566132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:13:46 AM,7/20/2021 11:00:11 PM,57611,39.2796,-92.9577,8.12741433179336,False,7,1368,39.2796,-92.9577,8.5509398889794,9.2454384673083,0,127.249557779528,0,0,0,,8589
106,False,'00:00:00,6.7955461420448,0.580014338590906,39.5777989256921,216380.196657742,8.31911605467407,178.937290230995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:14:35 AM,7/20/2021 11:20:10 PM,58810,39.2595,-92.9184,7.77538972445784,False,7,1395,39.2595,-92.9184,8.14343010969047,9.2454384673083,0,129.799544945115,0,0,0,,8589
108,False,'00:00:00,6.87139279015551,0.457962547722046,40.403070500959,220886.00745093,8.29110083073795,-131.597527931501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:14:56 AM,7/20/2021 11:40:35 PM,60035,39.2238,-92.9113,7.19406722596181,False,7,1423,39.2238,-92.9113,8.07829140280703,9.2454384673083,0,132.345093346563,0,0,0,,8589
110,False,'00:00:00,6.94131383331689,0.204142203358857,41.1638668033859,225039.796692712,8.22072651263733,-221.107332651034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:15:40 AM,7/20/2021 11:59:52 PM,61192,39.2346,-92.87,7.66258896380922,False,7,1449,39.2346,-92.87,7.8494259968162,9.2454384673083,0,134.802838052334,0,0,0,,8589
112,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,8.23638474916181,-269.532506150293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:19 AM,7/21/2021 12:47:24 AM,64044,39.2201,-92.849,1.2144595245026,True,8,1474,39.2201,-92.849,1.24209896546,9.2454384673083,0,136.664150063219,0,0,0,,8589
114,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,8.23638474916181,-275.240782472802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:01:11 AM,7/21/2021 1:15:19 AM,65719,39.22,-92.849,0.0325646761709668,True,8,1474,39.22,-92.849,0.00497159311221618,9.2454384673083,0,136.678258899487,0,0,0,,8589
116,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,8.23638474916181,-219.199321255944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:14:14 AM,7/21/2021 2:28:23 AM,70103,39.22,-92.8492,1.0811922427551,True,8,1474,39.22,-92.8492,1.01997425880131,9.2454384673083,0,136.697931901319,0,0,0,,8589
118,False,'00:00:00,7.07702917012259,0.665499250503086,42.5062856742273,232369.123932972,8.03498920972973,126.368484985148,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:21 AM,7/21/2021 2:47:42 AM,71262,39.1899,-92.8705,7.65488389358667,False,8,1498,39.1899,-92.8705,7.70420613193578,9.2454384673083,0,139.088231193211,0,0,0,,8589
120,False,'00:00:00,7.16108793087185,0.603822986003995,43.2743866522406,236562.795180975,7.99938881110965,-165.757440618252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:33 AM,7/21/2021 3:07:30 AM,72450,39.1658,-92.9051,7.6192397754883,False,8,1524,39.1658,-92.9051,7.93744640825007,9.2454384673083,0,141.620651379484,0,0,0,,8589
122,False,'00:00:00,7.24739194342314,0.229058062528089,44.0630039939221,240868.481498469,7.95466754085406,83.9671825409545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:59 AM,7/21/2021 3:28:01 AM,73681,39.1313,-92.9195,7.63178149593084,False,8,1551,39.1313,-92.9195,7.95118954644777,9.2454384673083,0,144.220507133684,0,0,0,,8589
124,False,'00:00:00,7.33333595537763,0.709782766083472,44.8483317699708,245156.207473238,8.0440493725468,-235.972558989449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:27 AM,7/21/2021 3:47:18 AM,74838,39.1076,-92.9456,7.93327271093505,False,8,1577,39.1076,-92.9456,8.45679921369781,9.2454384673083,0,146.75483744566,0,0,0,,8589
126,False,'00:00:00,7.41979548131123,0.443506162753052,45.6383701411796,249469.652315772,8.04258987343466,22.9188295174753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:28 AM,7/21/2021 4:07:17 AM,76037,39.092,-92.9066,6.81916399952064,False,8,1604,39.092,-92.9066,7.93169470181826,9.2454384673083,0,149.129407776547,0,0,0,,8589
128,False,'00:00:00,7.50968200943137,0.30994521496459,46.459723317742,253954.069468727,8.0782582924907,-57.0467332638333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:30 AM,7/21/2021 4:27:37 AM,77257,39.063,-92.9353,7.14993795999472,False,8,1632,39.063,-92.9353,7.63802030479878,9.2454384673083,0,151.765904281598,0,0,0,,8589
130,False,'00:00:00,7.59362503355726,0.482169883771628,47.2267667330122,258141.966644576,8.07864287251746,-11.1686672025423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:32 AM,7/21/2021 4:46:59 AM,78419,39.0293,-92.9165,8.13561238918029,False,8,1658,39.0293,-92.9165,8.29043044026956,9.2454384673083,0,154.314006559048,0,0,0,,8589
132,False,'00:00:00,7.67461959553487,0.60028803679919,47.9668680825233,262182.765756797,7.94501403196326,77.2911389489813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:01 AM,7/21/2021 5:06:51 AM,79611,39.0066,-92.8865,7.22117243712396,False,8,1683,39.0066,-92.8865,7.43619777015286,9.2454384673083,0,156.721827786536,0,0,0,,8589
134,False,'00:00:00,7.76194743957479,0.507637212624487,48.7648408555807,266539.530779692,7.96510467245698,-50.2500227207706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:40 AM,7/21/2021 5:27:05 AM,80825,38.9808,-92.8506,7.74367078975948,False,8,1710,38.9808,-92.8506,7.92984177483718,9.2454384673083,0,159.351231168229,0,0,0,,8589
