index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 12:00:00 PM,0,45.2225232,-93.459878,0,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8068
2,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 10:53:39 AM,-3981,45.2267,-93.4494,28.2568578285241,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8068
4,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 11:51:25 AM,-515,45.2225,-93.4598,0.0827315387601032,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8068
6,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 12:00:00 PM,0,45.2225,-93.4599,0.116365384534758,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8068
8,False,'00:06:28,0.14191366263271,False,0.831309350101699,6.47794613138303,1042.7823409938,5.59678433409951,-25.7377238850589,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:46:46 PM,6/11/2023 12:06:28 PM,388,45.2187,-93.4492,5.48595758258052,False,1,7,45.2187,-93.4492,5.59678433409951,6.37141551708944,0.621929373167201,0.596863633239927,0,0,0,,8068
10,False,'00:16:30,0.320990541613079,False,0.00198509847370218,14.6522850490768,2305.78789898141,5.08194412167266,-66.7076598309209,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:51:37 PM,6/11/2023 12:16:30 PM,990,45.2183,-93.4343,4.53612993991222,False,1,12,45.2183,-93.4343,4.59057613546139,6.37141551708944,1.40672464253634,1.34542188706804,0,0,0,,8068
12,False,'00:26:32,0.523498965927588,False,0.915084469934004,23.8962058916798,3734.05304914955,5.25209580177064,154.592154525292,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:50:23 PM,6/11/2023 12:26:32 PM,1592,45.2099,-93.4215,5.53917714036627,False,1,16,45.2099,-93.4215,5.706597612362,6.37141551708944,2.29420746172736,2.21559250966359,0,0,0,,8068
14,False,'00:36:34,0.730914131247402,False,0.56056046794897,33.364105196422,5196.92479508031,5.34415295825473,-174.300501663822,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:49:48 PM,6/11/2023 12:36:34 PM,2194,45.1991,-93.4118,5.14759561238168,False,1,20,45.1991,-93.4118,5.34396891142551,6.37141551708944,3.20319382258666,3.10600311666073,0,0,0,,8068
16,False,'00:46:36,0.911364433707216,False,0.0188070849596974,41.6011369031706,6469.6169273364,4.9707599243861,-241.755729810416,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:51:17 PM,6/11/2023 12:46:36 PM,2796,45.1932,-93.3982,4.40983810040919,False,1,23,45.1932,-93.3982,4.45377755669989,6.37141551708944,3.9940080501577,3.88457813558469,0,0,0,,8068
18,False,'00:56:38,1.07892000788079,False,0.351333508050776,49.9366246879324,7757.52136911385,4.84063824479844,-331.046684905201,OUT,Peninsula Point_OUT,6/11/2023 12:51:17 PM,Coon Rapids Dam Regional Park,6/11/2023 1:56:12 PM,6/11/2023 12:56:38 PM,3398,45.1859,-93.3857,4.44691186175672,False,2,25,45.1859,-93.3857,4.54419473450542,6.37141551708944,4.79427476863271,4.67625082895848,0,0,0,,8068
20,False,'01:06:40,1.20614799934646,False,0.120367656924425,56.8518358980806,8825.980883824,4.3064075451691,-262.042898497586,OUT,Peninsula Point_OUT,6/11/2023 12:51:17 PM,Coon Rapids Dam Regional Park,6/11/2023 2:04:23 PM,6/11/2023 1:06:40 PM,4000,45.1798,-93.3757,3.40840822912486,False,2,27,45.1798,-93.3757,3.5287596265899,6.37141551708944,5.45818473114548,5.32101973348512,0,0,0,,8068
22,False,'01:16:42,1.33138489054836,False,0.484197604183057,63.6588250204173,9877.71915663568,4.07854981058903,-219.518969288527,OUT,Peninsula Point_OUT,6/11/2023 12:51:17 PM,Coon Rapids Dam Regional Park,6/11/2023 2:08:01 PM,6/11/2023 1:16:42 PM,4602,45.1765,-93.3634,3.86404355250195,False,2,28,45.1765,-93.3634,3.85461636673017,6.37141551708944,6.11170459564412,5.96381339842325,0,0,0,,8068
24,False,'01:26:44,1.46647868683242,False,0.275651836218936,71.0015655897138,11012.2356286416,4.17121586600026,156.83483973371,OUT,Peninsula Point_OUT,6/11/2023 12:51:17 PM,Coon Rapids Dam Regional Park,6/11/2023 2:06:46 PM,6/11/2023 1:26:44 PM,5204,45.1696,-93.3536,4.25608829711369,False,2,30,45.1696,-93.3536,4.36121726399779,6.37141551708944,6.81666044846733,6.65007958060398,0,0,0,,8068
26,False,'01:36:46,1.60805329081648,False,0.997052483607841,78.6965568983452,12201.1778647447,4.29178464368968,-211.148626034574,OUT,Peninsula Point_OUT,6/11/2023 12:51:17 PM,Coon Rapids Dam Regional Park,6/11/2023 2:05:21 PM,6/11/2023 1:36:46 PM,5806,45.1607,-93.3456,4.18978709518677,False,2,32,45.1607,-93.3456,4.26724059666316,6.37141551708944,7.55543490321606,7.3791502998028,0,0,0,,8068
28,False,'01:46:48,1.73598696855213,False,0.602818543348289,85.6501242088205,13275.5637263294,4.14109839340015,-29.7915511939646,OUT,Peninsula Point_OUT,6/11/2023 12:51:17 PM,Coon Rapids Dam Regional Park,6/11/2023 2:06:45 PM,6/11/2023 1:46:48 PM,6408,45.1549,-93.335,4.10953716052386,False,2,34,45.1549,-93.335,4.13678768833317,6.37141551708944,8.22302732695185,8.03400333870476,0,0,0,,8068
30,False,'01:56:50,1.87001674690891,False,0.359095990207863,92.9350323104829,14401.1445854632,4.17633180069046,70.2629066302427,OUT,Peninsula Point_OUT,6/11/2023 12:51:17 PM,Coon Rapids Dam Regional Park,6/11/2023 2:06:34 PM,6/11/2023 1:56:50 PM,7010,45.1487,-93.3238,4.25947529363028,False,2,36,45.1487,-93.3238,4.29139971182081,6.37141551708944,8.92243084735134,8.72857225128512,0,0,0,,8068
32,True,'02:06:33,2,True,0.604179905904059,100,15525.34671469,4.55190027305318,12.1826938376488,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:06:33 PM,Coon Rapids Dam Regional Park,6/11/2023 2:06:33 PM,6/11/2023 2:06:52 PM,7612,45.1468,-93.3113,3.87811884596236,True,2,42,45.1468,-93.3113,4.1565301472881,6.37141551708944,9.60071850789565,9.38061387676881,0,0,0,,8068
34,False,'02:06:33,2,True,0.604179905904059,100,15525.34671469,4.55190027305318,12.1826938376488,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:06:33 PM,Coon Rapids Dam Regional Park,6/11/2023 2:06:33 PM,6/11/2023 2:21:55 PM,8515,45.1467,-93.309,0.552271361166933,True,2,42,45.1468,-93.3113,4.1565301472881,6.37141551708944,9.60071850789565,9.38061387676881,0,0,0,race finished(3),8068
36,False,'02:06:33,2,True,0.604179905904059,100,15525.34671469,4.55190027305318,12.1826938376488,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:06:33 PM,Coon Rapids Dam Regional Park,6/11/2023 2:06:33 PM,6/11/2023 2:31:57 PM,9117,45.1474,-93.3109,0.241296126440125,True,2,42,45.1468,-93.3113,4.1565301472881,6.37141551708944,9.60071850789565,9.38061387676881,0,0,0,race finished(3),8068
