index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 12:00:00 PM,0,45.2225232,-93.459878,0,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8100
2,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 11:54:11 AM,-349,45.2231,-93.4616,0.410835111677337,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8100
4,True,'00:02:02,0.0661951610175896,False,0.405765724395617,3.02161665955997,508.749757184496,8.56023473924061,-25.0456748156923,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:30:43 PM,6/11/2023 12:02:02 PM,122,45.2202,-93.4556,7.77924672751724,False,1,5,45.2202,-93.4556,8.56023473924061,8.56023473924061,0.290096909872033,0.263183682825114,0,0,0,,8100
6,False,'00:14:10,0.387743351306161,False,0.447768101139875,17.6993567494909,2776.58664270362,7.02475764438717,110.589411472132,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:37:05 PM,6/11/2023 12:14:10 PM,850,45.2162,-93.4291,6.10541042150019,False,1,13,45.2162,-93.4291,6.57970140357309,8.56023473924061,1.69926541922685,1.58653794629273,0,0,0,,8100
8,False,'00:24:34,0.683198271204829,False,0.751964818579261,31.1860149038165,4860.39114103704,7.26838961233739,-100.928597319244,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:36:01 PM,6/11/2023 12:24:34 PM,1474,45.201,-93.4149,7.3210953852184,False,1,19,45.201,-93.4149,7.37844886108755,8.56023473924061,2.99408150474581,2.85720840758354,0,0,0,,8100
10,True,'00:38:07,1.03434051250069,False,0.708631446371271,47.5135995136453,7383.14317253035,7.03617968121962,-98.1885635937768,OUT,Peninsula Point_OUT,6/11/2023 12:36:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:21:05 PM,6/11/2023 12:38:07 PM,2287,45.1876,-93.3898,6.82257677269084,False,2,24,45.1876,-93.3898,6.93941403511654,8.56023473924061,4.56164694227396,4.39303689577955,0,0,0,,8100
12,False,'00:52:09,1.32670502201135,False,0.428073451686818,63.4044605602355,9838.4176632429,6.61245582495192,-340.999868765323,OUT,Peninsula Point_OUT,6/11/2023 12:36:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:24:01 PM,6/11/2023 12:52:09 PM,3129,45.1769,-93.3637,6.17006269639648,False,2,28,45.1769,-93.3637,6.21164417468265,8.56023473924061,6.08728377983793,5.89260911880512,0,0,0,,8100
14,False,'01:10:27,1.68690605244232,False,0.98874171616827,82.9824337314576,12863.3826394152,6.24501074239098,-170.286870591455,OUT,Peninsula Point_OUT,6/11/2023 12:36:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:26:08 PM,6/11/2023 1:10:27 PM,4227,45.1571,-93.3392,5.97278971765614,False,2,33,45.1571,-93.3392,6.19817386553428,8.56023473924061,7.9669098735583,7.71701104574039,0,0,0,,8100
16,False,'01:23:52,1.95366630494793,False,0.73858018856603,97.4816289737769,15103.6328127666,6.26459758998423,-39.5425544264965,OUT,Peninsula Point_OUT,6/11/2023 12:36:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:26:10 PM,6/11/2023 1:23:52 PM,5032,45.1462,-93.3162,6.11817727558242,False,2,37,45.1462,-93.3162,6.40275998964866,8.56023473924061,9.35893679468357,9.07262499637275,0,0,0,,8100
18,False,'01:26:09,2,True,0.691364116253038,100,15493.3838552219,6.68651166053256,-28.7238680215237,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:26:09 PM,Coon Rapids Dam Regional Park,6/11/2023 1:26:09 PM,6/11/2023 2:05:36 PM,7536,45.147,-93.3072,0.336502141277653,True,2,41,45.1467,-93.3117,6.36385440574429,8.56023473924061,9.60071850789565,9.2948701030074,0,0,0,race finished(3),8100
20,False,'01:26:09,2,True,0.691364116253038,100,15493.3838552219,6.68651166053256,-28.7238680215237,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:26:09 PM,Coon Rapids Dam Regional Park,6/11/2023 1:26:09 PM,6/11/2023 2:16:24 PM,8184,45.1894,-93.3311,25.4332910988422,True,2,41,45.1467,-93.3117,6.36385440574429,8.56023473924061,9.60071850789565,9.2948701030074,0,0,0,race finished(3),8100
22,False,'01:26:09,2,True,0.691364116253038,100,15493.3838552219,6.68651166053256,-28.7238680215237,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:26:09 PM,Coon Rapids Dam Regional Park,6/11/2023 1:26:09 PM,6/11/2023 2:36:39 PM,9399,45.2207,-93.4315,3.88297522382404,True,2,41,45.1467,-93.3117,6.36385440574429,8.56023473924061,9.60071850789565,9.2948701030074,0,0,0,race finished(3),8100
24,False,'01:26:09,2,True,0.691364116253038,100,15493.3838552219,6.68651166053256,-28.7238680215237,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:26:09 PM,Coon Rapids Dam Regional Park,6/11/2023 1:26:09 PM,6/11/2023 2:54:42 PM,10482,45.1583,-93.313,31.6656516715093,True,2,41,45.1467,-93.3117,6.36385440574429,8.56023473924061,9.60071850789565,9.2948701030074,0,0,0,race finished(3),8100
