index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 12:00:00 PM,0,45.2225232,-93.459878,0,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8056
2,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 11:33:28 AM,-1592,45.224,-93.4532,3.02500573799899,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8056
4,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 11:38:42 AM,-1278,45.2227,-93.4599,0.101643838152592,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8056
6,False,'00:00:21,0.0166623461459168,True,0.935587974364811,0.760587661211048,159.401360887326,12.5180337879054,70.8254540571511,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:21:00 PM,6/11/2023 12:00:21 PM,21,45.2214,-93.4597,0.599272608596006,True,1,2,45.2214,-93.4597,12.5180337879054,12.5180337879054,0.0730218803586598,0.0781750745242089,0,0,0,,8056
8,False,'00:16:11,0.374508685791774,False,0.117046841409994,17.095232744243,2683.24429612067,5.89389450141854,145.914464339683,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:44:05 PM,6/11/2023 12:16:11 PM,971,45.2166,-93.4301,4.84726791246811,False,1,13,45.2166,-93.4301,5.18951084706354,12.5180337879054,1.64126517404438,1.58743429466678,0,0,0,,8056
10,False,'00:34:33,0.782912608011557,False,0.316336506330608,35.7376844920531,5563.66317880665,5.76391880254034,-133.53787749348,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:44:27 PM,6/11/2023 12:34:33 PM,2073,45.1971,-93.4082,5.4582163841511,False,1,21,45.1971,-93.4082,5.65708582612416,12.5180337879054,3.43107448932189,3.30746289601683,0,0,0,,8056
12,True,'00:44:54,1.00641060486126,True,0.237842676660341,45.9955278363234,7148.58806230229,5.71666082811017,179.925811739796,OUT,Peninsula Point_OUT,6/11/2023 12:44:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:39:19 PM,6/11/2023 12:44:54 PM,2694,45.1888,-93.3922,5.46467803185939,True,2,24,45.1888,-93.3922,5.58197999832326,12.5180337879054,4.41590115378619,4.27694995291353,0,0,0,,8056
14,False,'00:55:32,1.19089089441497,False,0.944120216212137,56.0225678899861,8697.85185543033,5.53384267649763,-160.341020814132,OUT,Peninsula Point_OUT,6/11/2023 12:44:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:41:18 PM,6/11/2023 12:55:32 PM,3332,45.1801,-93.3773,5.21773238566814,False,2,26,45.1801,-93.3773,5.30342761731154,12.5180337879054,5.3785690440123,5.22147961458913,0,0,0,,8056
16,False,'01:06:37,1.36692250212869,False,0.910388706756015,65.5903975238511,10176.1636953387,5.1779246845606,105.830124836824,OUT,Peninsula Point_OUT,6/11/2023 12:44:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:44:53 PM,6/11/2023 1:06:37 PM,3997,45.175,-93.3603,4.78583052700235,False,2,28,45.175,-93.3603,4.83947132866453,12.5180337879054,6.29714943447471,6.12238872966803,0,0,0,,8056
18,False,'01:21:45,1.62619381270004,False,0.225909650372259,79.6825470003814,12353.5218024664,5.34338295829659,-110.649123644754,OUT,Peninsula Point_OUT,6/11/2023 12:44:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:43:39 PM,6/11/2023 1:21:45 PM,4905,45.1597,-93.3444,5.31945154799325,False,2,33,45.1597,-93.3444,5.40962903334329,12.5180337879054,7.65009703742827,7.44051722214113,0,0,0,,8056
20,False,'01:37:05,1.87467974635416,False,0.43446934231965,93.1884798864859,14440.3044123768,5.18053925071524,40.0809860279003,OUT,Peninsula Point_OUT,6/11/2023 12:44:22 PM,Coon Rapids Dam Regional Park,6/11/2023 1:44:39 PM,6/11/2023 1:37:05 PM,5825,45.1485,-93.3234,5.15681461730777,False,2,36,45.1485,-93.3234,5.18357930690934,12.5180337879054,8.94676363568847,8.72480906636697,0,0,0,,8056
22,False,'02:04:17,1.95179775906831,False,0.707214797966479,97.3800680730307,15087.9407814711,5.18053925071524,-31.6856503669078,OUT,Peninsula Point_OUT,6/11/2023 12:44:22 PM,Coon Rapids Dam Regional Park,6/11/2023 2:06:32 PM,6/11/2023 2:04:17 PM,7457,45.1472,-93.3108,26.0966049146815,False,2,37,45.1462,-93.3164,0.909429358962085,12.5180337879054,9.34918621848885,9.10153877881507,0,0,0,Too fast(1),8056
24,False,'02:08:32,1.99656968922224,True,0.944003633057946,100,15463.9350435342,4.48166218533361,-235.908786458587,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:08:32 PM,Coon Rapids Dam Regional Park,6/11/2023 2:08:32 PM,6/11/2023 2:08:34 PM,7714,45.1464,-93.3128,9.66195413211228,True,2,40,45.1469,-93.3125,2.98253552928955,12.5180337879054,9.60071850789565,9.2978689999248,0,0,0,race finished(3),8056
26,False,'02:08:32,1.99656968922224,True,0.944003633057946,100,15463.9350435342,4.48166218533361,-235.908786458587,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:08:32 PM,Coon Rapids Dam Regional Park,6/11/2023 2:08:32 PM,6/11/2023 2:56:33 PM,10593,45.1472,-93.3093,0.233742861531264,True,2,40,45.1469,-93.3125,2.98253552928955,12.5180337879054,9.60071850789565,9.2978689999248,0,0,0,race finished(3),8056
