index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 12:00:00 PM,0,45.2225232,-93.459878,0,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8054
2,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 11:31:31 AM,-1709,45.2227,-93.4597,0.977704476522255,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8054
4,False,'00:07:47,0.215662048811082,False,0.765982423610905,9.84434556098813,1562.91996102743,7.13958138817477,-183.409571165005,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:36:40 PM,6/11/2023 12:07:47 PM,467,45.2171,-93.4433,6.96344744800391,False,1,9,45.2171,-93.4433,7.13958138817477,9.76554988640788,0.945127906254992,0.92254442097624,0,0,0,,8054
6,False,'00:21:13,0.544155621151063,False,0.392821259401787,24.8391221501273,3879.74170815026,6.72207028310196,56.4729797411236,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:39:02 PM,6/11/2023 12:21:13 PM,1273,45.2088,-93.4205,6.45967300973486,False,1,17,45.2088,-93.4205,6.78493220537446,9.76554988640788,2.38473419746608,2.27262400444931,0,0,0,,8054
8,False,'00:32:25,0.82256700556135,False,0.785314677292681,37.5477924579425,5843.34040341101,6.58420247600321,-245.932128307114,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:39:30 PM,6/11/2023 12:32:25 PM,1945,45.1959,-93.4051,6.1586961869056,False,1,21,45.1959,-93.4051,6.35415231537644,9.76554988640788,3.60485785981593,3.46484890063833,0,0,0,,8054
10,False,'00:45:07,1.10252734360863,False,0.655213463836686,51.2197520153881,7955.77555975848,6.32238734341326,-249.368998213332,OUT,Peninsula Point_OUT,6/11/2023 12:39:30 PM,Coon Rapids Dam Regional Park,6/11/2023 1:29:33 PM,6/11/2023 12:45:07 PM,2707,45.1848,-93.3838,6.04476519033241,False,2,25,45.1848,-93.3838,6.16993363527437,9.76554988640788,4.91746421143962,4.75625856882773,0,0,0,,8054
12,False,'01:02:08,1.40625507766909,False,0.444348943103425,67.7282373511378,10506.4783068488,5.59646862778609,-296.425004891873,OUT,Peninsula Point_OUT,6/11/2023 12:39:30 PM,Coon Rapids Dam Regional Park,6/11/2023 1:35:21 PM,6/11/2023 1:02:08 PM,3728,45.174,-93.3562,5.23410559304825,False,2,29,45.174,-93.3562,5.23989988038323,9.76554988640788,6.50239741844218,6.30920681098258,0,0,0,,8054
14,False,'01:16:54,1.68614174877792,False,0.979138457489633,82.9408916053336,12856.9640241959,5.84586166193775,-199.32894881806,OUT,Peninsula Point_OUT,6/11/2023 12:39:30 PM,Coon Rapids Dam Regional Park,6/11/2023 1:33:42 PM,6/11/2023 1:16:54 PM,4614,45.1572,-93.3392,5.64839226886684,False,2,33,45.1572,-93.3392,5.92791041735571,9.76554988640788,7.96292153096694,7.74566075976279,0,0,0,,8054
16,False,'01:55:47,1.94283505738846,False,0.556766986070014,96.8929191805917,15012.6720943133,5.65502931787046,-68.5277259000947,OUT,Peninsula Point_OUT,6/11/2023 12:39:30 PM,Coon Rapids Dam Regional Park,6/11/2023 1:58:56 PM,6/11/2023 1:55:47 PM,6947,45.1464,-93.3173,1.34711804525796,False,2,37,45.1464,-93.3173,1.40597176647288,9.76554988640788,9.30241642461145,9.05306270343181,0,0,0,,8054
18,False,'02:06:58,1.98616848865034,True,0.166651601408875,100,15376.5858557696,4.53696229631042,-101.53560360541,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:06:58 PM,Coon Rapids Dam Regional Park,6/11/2023 2:06:58 PM,6/11/2023 2:18:43 PM,8323,45.1471,-93.3115,0.422234666105894,True,2,39,45.1463,-93.3129,1.30248274426852,9.76554988640788,9.60071850789565,9.26783231536824,0,0,0,race finished(3),8054
