index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 12:00:00 PM,0,45.2225232,-93.459878,0,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8060
2,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 12:00:00 PM,0,45.2225,-93.4599,0.0301324949589379,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8060
4,False,'00:09:58,0.208857760565088,False,0.583762966431329,9.53374958381269,1514.93021538426,5.83191488133526,-66.8471147307421,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:45:38 PM,6/11/2023 12:09:58 PM,598,45.2169,-93.4439,5.6287693457143,False,1,9,45.2169,-93.4439,5.83191488133526,5.83191488133526,0.91530846078953,0.875737846364173,0,0,0,,8060
6,False,'00:21:11,0.38763861733774,False,0.445150902395019,17.6945759483124,2775.84796786754,4.8151335179473,155.306216524027,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:54:37 PM,6/11/2023 12:21:11 PM,1271,45.2161,-93.4292,4.01920590201107,False,1,13,45.2161,-93.4292,4.07114706122089,5.83191488133526,1.69880642796328,1.64035717083168,0,0,0,,8060
8,False,'00:36:05,0.675914063213566,False,0.635441850375887,30.8535119854801,4809.01658486381,5.04045215495398,-100.191554633932,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:52:59 PM,6/11/2023 12:36:05 PM,2165,45.2014,-93.4152,5.07102128600384,False,1,19,45.2014,-93.4152,5.12514609514724,5.83191488133526,2.96215883552579,2.87456535251699,0,0,0,,8060
10,False,'00:46:50,0.871497192272601,False,0.445266338044439,39.7813132327134,6188.43854294501,4.84587608275274,-222.335371057619,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:53:48 PM,6/11/2023 12:46:50 PM,2810,45.1943,-93.4014,4.4018368875803,False,1,22,45.1943,-93.4014,4.44671113774828,5.83191488133526,3.81929190221706,3.70966915369537,0,0,0,,8060
12,False,'00:58:10,1.06343537368045,False,0.152011144425757,49.0949898026078,7627.48155199049,4.75555951739928,-325.968813324677,OUT,Peninsula Point_OUT,6/11/2023 12:53:45 PM,Coon Rapids Dam Regional Park,6/11/2023 1:59:49 PM,6/11/2023 12:58:10 PM,3490,45.1865,-93.3871,4.48811218556658,False,2,25,45.1865,-93.3871,4.59469379114363,5.83191488133526,4.71347177242845,4.59397066735691,0,0,0,,8060
14,False,'01:08:57,1.21094996911628,False,0.170141941980109,57.1128369152353,8866.30778225896,4.46174652953814,-234.498320548971,OUT,Peninsula Point_OUT,6/11/2023 12:53:45 PM,Coon Rapids Dam Regional Park,6/11/2023 2:04:19 PM,6/11/2023 1:08:57 PM,4137,45.1796,-93.3753,4.03611177254782,False,2,27,45.1796,-93.3753,4.16789572457454,5.83191488133526,5.48324270410525,5.34258097184695,0,0,0,,8060
16,False,'01:24:16,1.41699177580446,False,0.5940909198019,68.311808108252,10596.6450000989,4.26768557183713,158.570564170725,OUT,Peninsula Point_OUT,6/11/2023 12:53:45 PM,Coon Rapids Dam Regional Park,6/11/2023 2:07:02 PM,6/11/2023 1:24:16 PM,5056,45.1725,-93.3566,4.0826973661548,False,2,29,45.1725,-93.3566,4.21904497529558,5.83191488133526,6.55842440412711,6.38223614825131,0,0,0,,8060
18,False,'01:39:59,1.63779168563204,False,0.371633632968096,80.3129251112777,12450.9206338229,4.36519270240889,-122.106827164333,OUT,Peninsula Point_OUT,6/11/2023 12:53:45 PM,Coon Rapids Dam Regional Park,6/11/2023 2:05:57 PM,6/11/2023 1:39:59 PM,5999,45.1592,-93.3434,4.2887814478447,False,2,33,45.1592,-93.3434,4.3825247949279,5.83191488133526,7.71061786539081,7.50506527198905,0,0,0,,8060
20,False,'01:50:38,1.76362755583621,False,0.948616940693868,87.152470483724,13507.6891268456,3.95527394767803,-10.4675923380451,OUT,Peninsula Point_OUT,6/11/2023 12:53:45 PM,Coon Rapids Dam Regional Park,6/11/2023 2:09:20 PM,6/11/2023 1:50:38 PM,6638,45.1538,-93.3325,3.53315184637946,False,2,34,45.1538,-93.3325,3.53871663674861,5.83191488133526,8.36726336381919,8.15531918766613,0,0,0,,8060
22,False,'02:06:10,1.95916391372258,False,0.830862989037773,97.7804399931881,15149.8016812347,3.95035096350289,-99.2121980726153,OUT,Peninsula Point_OUT,6/11/2023 12:53:45 PM,Coon Rapids Dam Regional Park,6/11/2023 2:09:24 PM,6/11/2023 2:06:10 PM,7570,45.1463,-93.3156,3.69752562380763,False,2,37,45.1463,-93.3156,3.99039633649749,5.83191488133526,9.38762479952782,9.14069783966534,0,0,0,,8060
24,False,'02:09:24,2,True,0.0464313463055261,100,15682.7951403261,4.45164590073323,31.8289583754539,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:09:24 PM,Coon Rapids Dam Regional Park,6/11/2023 2:09:24 PM,6/11/2023 2:14:45 PM,8085,45.147,-93.3089,53.1819447292104,True,2,47,45.1473,-93.3097,2.32865652558244,5.83191488133526,9.60071850789565,9.43673008416808,0,0,0,race finished(3),8060
26,False,'02:09:24,2,True,0.0464313463055261,100,15682.7951403261,4.45164590073323,31.8289583754539,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:09:24 PM,Coon Rapids Dam Regional Park,6/11/2023 2:09:24 PM,6/11/2023 3:38:26 PM,13106,45.1426,-93.3017,64.7621285904138,True,2,47,45.1473,-93.3097,2.32865652558244,5.83191488133526,9.60071850789565,9.43673008416808,0,0,0,race finished(3),8060
