index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 12:00:00 PM,0,45.2225232,-93.459878,0,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8063
2,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 11:31:52 AM,-1688,45.2226,-93.4598,0.0498043869172894,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8063
4,False,'00:01:08,0.0205181035466842,True,0.259583082410611,0.936591777195971,186.595508200754,4.76044515849324,-178.583542909123,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:55:14 PM,6/11/2023 12:01:08 PM,68,45.2217,-93.4587,4.26945244222395,True,1,3,45.2217,-93.4587,4.76044515849324,4.76044515849324,0.0899195400966824,0.0808472584834631,0,0,0,,8063
6,False,'00:11:19,0.214579224319117,False,0.736984285376108,9.79491777088979,1555.28294300777,5.03511161905446,-140.779484049209,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:52:20 PM,6/11/2023 12:11:19 PM,679,45.217,-93.4434,4.80581047746806,False,1,9,45.217,-93.4434,4.93627739671833,5.08627874596373,0.940382483262977,0.894377132643925,0,0,0,,8063
8,False,'00:24:04,0.413237415014681,False,0.0842072806047667,18.8630866420895,2956.39290436558,4.50658583989297,-99.6165197506928,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:58:18 PM,6/11/2023 12:24:04 PM,1444,45.2157,-93.4268,4.44894102806379,False,1,14,45.2157,-93.4268,4.50105475251968,5.08627874596373,1.81099185040748,1.73868233108046,0,0,0,,8063
10,False,'00:37:26,0.683364861552862,False,0.754629707040729,31.193619268897,4861.56608074266,5.05477779769952,-226.324730704938,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:53:54 PM,6/11/2023 12:37:26 PM,2246,45.2012,-93.4145,5.02032562826006,False,1,19,45.2012,-93.4145,5.13574565454098,5.08627874596373,2.9948115784315,2.90784878836628,0,0,0,,8063
12,False,'00:48:54,0.873615165107617,False,0.475907625524825,39.877992535315,6203.37632540762,4.58479168658526,-290.042251934748,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:56:08 PM,6/11/2023 12:48:54 PM,2934,45.1944,-93.4011,4.02940477199388,False,1,22,45.1944,-93.4011,4.07992339996355,5.08627874596373,3.82857380991523,3.71509285847136,0,0,0,,8063
14,False,'01:03:11,1.09298092864977,False,0.532329450619076,50.7008766092786,7875.60485379462,4.37874516318107,-308.831224919028,OUT,Peninsula Point_OUT,6/11/2023 12:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 2:08:02 PM,6/11/2023 1:03:11 PM,3791,45.1853,-93.3845,3.93803035627694,False,2,25,45.1853,-93.3845,4.01238023111118,5.08627874596373,4.86764844429235,4.74061027799694,0,0,0,,8063
16,False,'01:13:33,1.23554050722394,False,0.425032437362759,58.4494041503751,9072.81889754338,4.35979739808746,-150.410062142612,OUT,Peninsula Point_OUT,6/11/2023 12:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 2:08:26 PM,6/11/2023 1:13:33 PM,4413,45.1787,-93.3731,4.33325366800295,False,2,27,45.1787,-93.3731,4.50872265280448,5.08627874596373,5.61156276201979,5.46097483230246,0,0,0,,8063
18,False,'01:29:15,1.42882125887566,False,0.759073687880749,68.9547749035443,10695.988891297,3.89929988722818,-131.877598889481,OUT,Peninsula Point_OUT,6/11/2023 12:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 2:15:06 PM,6/11/2023 1:29:15 PM,5355,45.1724,-93.3549,3.43094545521623,False,2,29,45.1724,-93.3549,3.44421961702613,5.08627874596373,6.62015383624236,6.45963623249502,0,0,0,,8063
20,False,'01:40:31,1.55698441016727,False,0.0611533365286221,75.9208147689059,11772.3018697167,3.6337466739716,-159.885238144607,OUT,Peninsula Point_OUT,6/11/2023 12:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 2:18:41 PM,6/11/2023 1:40:31 PM,6031,45.164,-93.3481,3.21885821265526,False,2,32,45.164,-93.3481,3.19936905692536,5.08627874596373,7.28894371486352,7.13190122015794,0,0,0,,8063
22,False,'01:55:10,1.73700028689283,False,0.615495692882451,85.7052010065305,13284.0735645346,3.72074899771267,-221.193545031645,OUT,Peninsula Point_OUT,6/11/2023 12:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 2:17:17 PM,6/11/2023 1:55:10 PM,6910,45.1553,-93.3345,3.58478386812525,False,2,34,45.1553,-93.3345,3.64000153161015,5.08627874596373,8.22831509526315,8.04323593229086,0,0,0,,8063
24,False,'02:13:14,1.95417725898387,False,0.747157057397902,97.509400811063,15107.9238001114,3.8326999519214,-115.667473905801,OUT,Peninsula Point_OUT,6/11/2023 12:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 2:16:58 PM,6/11/2023 2:13:14 PM,7994,45.1464,-93.3161,3.6527904770392,False,2,37,45.1464,-93.3161,3.95190801094674,5.08627874596373,9.36160309060588,9.13169604330731,0,0,0,,8063
26,False,'02:16:59,2,True,0.959670914633358,100,15537.2136719413,4.20520486352267,-3.1232543319646,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:16:59 PM,Coon Rapids Dam Regional Park,6/11/2023 2:16:59 PM,6/11/2023 3:23:50 PM,12230,45.1471,-93.3109,0.0214629034642524,True,2,42,45.1469,-93.3112,1.12710548809749,5.08627874596373,9.60071850789565,9.37323612183507,0,0,0,race finished(3),8063
28,False,'02:16:59,2,True,0.959670914633358,100,15537.2136719413,4.20520486352267,-3.1232543319646,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:16:59 PM,Coon Rapids Dam Regional Park,6/11/2023 2:16:59 PM,6/11/2023 5:22:49 PM,19369,45.147,-93.3074,0.0517771598967561,True,2,42,45.1469,-93.3112,1.12710548809749,5.08627874596373,9.60071850789565,9.37323612183507,0,0,0,race finished(3),8063
30,False,'02:16:59,2,True,0.959670914633358,100,15537.2136719413,4.20520486352267,-3.1232543319646,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:16:59 PM,Coon Rapids Dam Regional Park,6/11/2023 2:16:59 PM,6/11/2023 5:59:47 PM,21587,45.1431,-93.3023,0.189080065568183,True,2,42,45.1469,-93.3112,1.12710548809749,5.08627874596373,9.60071850789565,9.37323612183507,0,0,0,race finished(3),8063
32,False,'02:16:59,2,True,0.959670914633358,100,15537.2136719413,4.20520486352267,-3.1232543319646,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:16:59 PM,Coon Rapids Dam Regional Park,6/11/2023 2:16:59 PM,6/11/2023 6:13:35 PM,22415,45.155,-93.3056,23.1217448176585,True,2,42,45.1469,-93.3112,1.12710548809749,5.08627874596373,9.60071850789565,9.37323612183507,0,0,0,race finished(3),8063
