index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.30423,-93.68442,0,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6054
2,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:31:39 AM,-1701,45.3033,-93.6851,0.288610341618765,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6054
4,True,'00:05:44,0.0964494369652906,False,0.951105960668157,2.97871488982552,1359.2652523169,7.75120029275644,-46.0381748713152,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:59:26 AM,6/11/2023 10:05:44 AM,344,45.2973,-93.6753,7.1859395030675,False,1,13,45.2973,-93.6753,7.75120029275644,7.75120029275644,0.740670418530874,0.653179954133746,0,0,0,,6054
6,False,'00:17:50,0.280730046521694,False,0.441273980258512,8.66998083043771,3636.74135358264,7.10673570999199,45.8851273445269,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:04:28 AM,6/11/2023 10:17:50 AM,1070,45.2959,-93.6474,6.88417786763818,False,1,27,45.2959,-93.6474,6.92721702418293,7.75120029275644,2.1558284588664,2.0239443345017,0,0,0,,6054
8,False,'00:34:04,0.530407549979931,False,0.657112749575072,16.3809444255197,6722.44064944798,7.1003328627292,-161.107821208701,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:04:32 AM,6/11/2023 10:34:04 AM,2044,45.293,-93.6106,6.69883560872462,False,1,51,45.293,-93.6106,6.95973123858603,7.75120029275644,4.07319310922415,3.87526017971838,0,0,0,,6054
10,False,'00:48:19,0.744772830803929,False,0.106319039030241,23.0013361451921,9371.7253744822,7.06662684308394,-85.3931563486334,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:04:57 AM,6/11/2023 10:48:19 AM,2899,45.293,-93.5775,6.49905191324825,False,1,72,45.293,-93.5775,6.75994546450808,7.75120029275644,5.71938231739482,5.48697734787952,0,0,0,,6054
12,True,'01:05:25,0.977304605292662,True,0.900204851779227,30.1827762947743,12245.525067558,6.91765389705267,26.359202516646,IN,Babcock Memorial Park_IN,6/11/2023 11:06:56 AM,Dayton Port Roadside Park,6/11/2023 11:46:55 AM,6/11/2023 11:05:25 AM,3925,45.2918,-93.5601,3.23144420284645,True,2,98,45.2918,-93.5601,7.93858881748396,7.75120029275644,7.50507865893259,6.58615329360632,0,0,0,,6054
14,False,'01:21:09,1.30694339841168,False,0.601794468382346,36.5753452101635,14803.6418525429,6.73669064481063,-166.448751067137,OUT,Babcock Memorial Park_OUT,6/11/2023 11:07:40 AM,Dayton Port Roadside Park,6/11/2023 11:49:36 AM,6/11/2023 11:21:09 AM,4869,45.2697,-93.5526,6.13060714625446,False,2,107,45.2697,-93.5526,6.13890845623049,7.75120029275644,9.09461873550103,8.17414059799715,0,0,0,,6054
16,False,'01:35:56,1.6587271141756,False,0.212017313067268,43.0984704855585,17414.0034268039,6.70949385351351,115.266166077918,OUT,Babcock Memorial Park_OUT,6/11/2023 11:07:40 AM,Dayton Port Roadside Park,6/11/2023 11:50:00 AM,6/11/2023 11:35:56 AM,5756,45.2542,-93.5317,6.42148425536061,False,2,123,45.2542,-93.5317,6.78044888879854,7.75120029275644,10.7166222190701,9.69418701426083,0,0,0,,6054
18,True,'01:50:24,2.00975583944095,True,0.91542856093975,49.7144880076716,20061.5377275025,6.73610633243475,24.9337010833085,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:50:17 AM,Peninsula Point,6/11/2023 12:55:05 PM,6/11/2023 11:50:24 AM,6624,45.2428,-93.5044,6.70809585017779,True,3,136,45.2428,-93.5044,7.05818528066217,7.75120029275644,12.3617237639844,11.2663269646202,0,0,0,,6054
20,False,'02:05:31,2.24237619054939,False,0.191742577449145,56.5767239339652,22807.6013426038,6.74722951542525,-119.198742195471,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:50:17 AM,Peninsula Point,6/11/2023 12:54:56 PM,6/11/2023 12:05:31 PM,7531,45.2254,-93.4821,6.5803696882695,False,3,156,45.2254,-93.4821,6.95500960087796,7.75120029275644,14.0680485864595,12.8909628705608,0,0,0,,6054
22,False,'02:15:50,2.39969616046985,False,0.684412384468578,61.2176194719842,24664.7503120249,6.74246486066656,-41.4160604392353,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:50:17 AM,Peninsula Point,6/11/2023 12:55:01 PM,6/11/2023 12:15:50 PM,8150,45.2221,-93.4606,6.37917628777676,False,3,165,45.2221,-93.4606,6.76913256145161,7.75120029275644,15.222027455751,13.9971872868381,0,0,0,,6054
24,False,'02:33:38,2.64810901878799,False,0.408265805897214,68.5457299867405,27597.2431420817,6.59440342980302,226.427912542739,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:50:17 AM,Peninsula Point,6/11/2023 12:57:07 PM,6/11/2023 12:33:38 PM,9218,45.2151,-93.4274,5.37075754877556,False,3,186,45.2151,-93.4274,5.61200831352173,7.75120029275644,17.0441940217908,15.6862165952371,0,0,0,,6054
26,False,'02:44:36,2.80367867302362,False,0.156000684958345,73.1349916968611,29433.7297825442,6.54006721070669,14.6364228798564,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:50:17 AM,Peninsula Point,6/11/2023 12:57:48 PM,6/11/2023 12:44:36 PM,9876,45.2016,-93.4155,6.00272264718399,False,3,195,45.2016,-93.4155,5.99950365088064,7.75120029275644,18.185333915103,16.7883530827384,0,0,0,,6054
28,False,'02:56:04,2.94976119791915,False,0.412994081154633,77.444385719203,31158.221661721,6.39167023149305,-217.964029061463,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:50:17 AM,Peninsula Point,6/11/2023 12:59:31 PM,6/11/2023 12:56:04 PM,10564,45.1932,-93.3979,5.29993939703753,False,3,202,45.1932,-93.3979,5.3476882778051,7.75120029275644,19.2568834900706,17.8300129740818,0,0,0,,6054
30,True,'03:07:15,3.12055784434213,False,0.082928870484384,81.4670022688926,32767.9536883162,6.23504445788893,-255.511362352085,OUT,Peninsula Point_OUT,6/11/2023 1:01:10 PM,Coon Rapids Dam Regional Park,6/11/2023 1:51:35 PM,6/11/2023 1:07:15 PM,11235,45.1843,-93.3823,5.13230871056934,False,4,214,45.1843,-93.3823,5.46295756379475,7.75120029275644,20.2571245986187,18.8097031332623,0,0,0,,6054
32,False,'03:17:51,3.30423037278065,False,0.603414286432992,85.3376406399534,34316.8685481593,6.12016578439383,-101.567464586583,OUT,Peninsula Point_OUT,6/11/2023 1:01:10 PM,Coon Rapids Dam Regional Park,6/11/2023 1:53:35 PM,6/11/2023 1:17:51 PM,11871,45.177,-93.3664,5.27062364206171,False,4,220,45.177,-93.3664,5.41591528978902,7.75120029275644,21.2195756717536,19.7529684406133,0,0,0,,6054
34,False,'03:33:06,3.56228463155408,False,0.418658042136506,90.7757686186754,36493.0463329268,5.95549190894443,-88.5028718906174,OUT,Peninsula Point_OUT,6/11/2023 1:01:10 PM,Coon Rapids Dam Regional Park,6/11/2023 1:56:12 PM,6/11/2023 1:33:06 PM,12786,45.1637,-93.3482,5.2154520771187,False,4,229,45.1637,-93.3482,5.36148381297627,7.75120029275644,22.5717898563949,21.0588919801912,0,0,0,,6054
36,False,'03:43:22,3.72850310629724,False,0.413383267968736,94.2785875311697,37894.770737218,5.83262727520922,-238.71725645176,OUT,Peninsula Point_OUT,6/11/2023 1:01:10 PM,Coon Rapids Dam Regional Park,6/11/2023 1:58:00 PM,6/11/2023 1:43:22 PM,13402,45.1555,-93.3355,4.90323176175114,False,4,233,45.1555,-93.3355,4.97687337491018,7.75120029275644,23.4427810206775,21.9051942622265,0,0,0,,6054
38,True,'04:15:49,3.97211465942479,True,0.946317045155949,100,39949.1528371248,5.83201160405927,-92.7569914983238,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:15:49 PM,Coon Rapids Dam Regional Park,6/11/2023 2:15:49 PM,6/11/2023 2:14:17 PM,15257,45.1461,-93.3143,1.1832567114726,True,4,241,45.1461,-93.3143,1.27865542424223,7.75120029275644,24.86543512643,23.1455536137849,0,0,0,,6054
40,False,'04:15:49,3.97211465942479,True,0.946317045155949,100,39949.1528371248,5.83201160405927,-92.7569914983238,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:15:49 PM,Coon Rapids Dam Regional Park,6/11/2023 2:15:49 PM,6/11/2023 2:32:59 PM,16379,45.146,-93.3064,0.668660025159602,True,4,241,45.1461,-93.3143,1.27865542424223,7.75120029275644,24.86543512643,23.1455536137849,0,0,0,race finished(3),6054
