index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.30423,-93.68442,0,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6059
2,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:25:01 AM,-2099,45.3041,-93.6843,0.0715535370769099,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6059
4,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:46:21 AM,-819,45.3041,-93.6844,0.0717656159371448,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6059
6,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:56:40 AM,-200,45.3045,-93.6843,0.0790561004771729,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6059
8,True,'00:02:13,0.0407303566786617,False,0.159831609443962,1.25790386884575,670.647637893041,8.46631216349602,58.8926696542351,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 10:54:25 AM,6/11/2023 10:02:13 AM,133,45.3018,-93.6812,6.17026623926599,False,1,9,45.3018,-93.6812,8.46631216349602,8.46631216349602,0.312783270460694,0.229768101415141,0,0,0,,6059
10,False,'00:13:03,0.210429927840873,False,0.659232195517321,6.49885348268118,2767.92047982321,7.40493831830064,99.2437108540435,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:02:10 AM,6/11/2023 10:13:03 AM,783,45.2955,-93.6584,6.86869115303745,False,1,23,45.2955,-93.6584,6.99604315045718,8.46631216349602,1.61596819669782,1.49998142685809,0,0,0,,6059
12,False,'00:23:54,0.376191382447393,False,0.975713275498528,11.6181795101962,4816.52316399139,7.34983920245696,-181.473400626071,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:03:00 AM,6/11/2023 10:23:54 AM,1434,45.2969,-93.6328,6.76690397366078,False,1,33,45.2969,-93.6328,6.93587265903377,8.46631216349602,2.88891088898001,2.74948625083904,0,0,0,,6059
14,False,'00:34:45,0.544026174849832,False,0.513722424421127,16.8015378675895,6890.74969046952,7.31420842960338,-138.211108378065,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:03:28 AM,6/11/2023 10:34:45 AM,2085,45.2928,-93.6085,6.5822584492409,False,1,52,45.2928,-93.6085,6.71271792946885,8.46631216349602,4.17777549870803,3.96847488340558,0,0,0,,6059
16,False,'00:45:35,0.710574289074981,False,0.111359660985475,21.9451588499841,8949.07449616514,7.27898396594047,-10.3499670521134,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:03:54 AM,6/11/2023 10:45:35 AM,2735,45.292,-93.5825,6.84931333520491,False,1,67,45.292,-93.5825,6.93156277577038,8.46631216349602,5.45675923723479,5.23513859083054,0,0,0,,6059
18,False,'00:56:25,0.864510830540835,False,0.493557860782273,26.6992878794526,10851.536155826,7.17345464208285,323.052069828785,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:05:07 AM,6/11/2023 10:56:25 AM,3385,45.3011,-93.5674,5.38784919521904,False,1,86,45.3011,-93.5674,7.10502806213939,8.46631216349602,6.63889410688406,6.26554663064941,0,0,0,,6059
20,True,'01:07:15,1.03766902644334,True,0.066689623596113,31.5821906578319,12805.5292565889,7.10493603996974,50.9666610017427,IN,Babcock Memorial Park_IN,6/11/2023 11:05:15 AM,Dayton Port Roadside Park,6/11/2023 11:44:43 AM,6/11/2023 11:07:15 AM,4035,45.2872,-93.5572,6.42685373807152,True,2,101,45.2872,-93.5572,6.43688414236922,8.46631216349602,7.85304912952862,7.35749615623113,0,0,0,,6059
22,False,'01:18:05,1.29287579372794,False,0.40936896162268,36.3144896231519,14699.2551710032,7.01656153950814,-54.5853957562127,OUT,Babcock Memorial Park_OUT,6/11/2023 11:06:05 AM,Dayton Port Roadside Park,6/11/2023 11:45:57 AM,6/11/2023 11:18:05 AM,4685,45.2706,-93.5531,6.3587610095853,False,2,107,45.2706,-93.5531,6.36341637021774,8.46631216349602,9.02975585873898,8.52814480769964,0,0,0,,6059
24,False,'01:28:58,1.55747826676013,False,0.632109319893077,41.2210131557153,16662.7005981394,6.97469448953248,-253.857251839101,OUT,Babcock Memorial Park_OUT,6/11/2023 11:06:05 AM,Dayton Port Roadside Park,6/11/2023 11:46:31 AM,6/11/2023 11:28:58 AM,5338,45.2568,-93.5401,6.79425282797789,False,2,118,45.2568,-93.5401,6.9812581444289,8.46631216349602,10.2497842846915,9.68839587774894,0,0,0,,6059
26,False,'01:39:48,1.8238925244825,False,0.293157810848719,46.1611326109338,18639.5901186892,6.94806873396756,-219.250372145043,OUT,Babcock Memorial Park_OUT,6/11/2023 11:06:05 AM,Dayton Port Roadside Park,6/11/2023 11:46:48 AM,6/11/2023 11:39:48 AM,5988,45.2471,-93.5211,6.1732412030597,False,2,131,45.2471,-93.5211,6.61403787899497,8.46631216349602,11.4781664829971,10.8421738966071,0,0,0,,6059
28,False,'01:50:41,2.0641527804721,False,0.331542356857895,51.3191827011742,20703.689026074,6.96582182883201,3.13352281860834,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:46:38 AM,Peninsula Point,6/11/2023 12:49:48 PM,6/11/2023 11:50:41 AM,6641,45.2387,-93.4989,6.81681410412059,False,3,140,45.2387,-93.4989,6.9724810617132,8.46631216349602,12.7607380819746,12.0976751299341,0,0,0,,6059
30,False,'02:01:31,2.23309628234817,False,0.539555580134632,56.3029692123869,22698.0528093761,6.95178521607988,-118.527010142191,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:46:38 AM,Peninsula Point,6/11/2023 12:50:04 PM,6/11/2023 12:01:31 PM,7291,45.2256,-93.4834,6.68617627585941,False,3,155,45.2256,-93.4834,7.06324902121408,8.46631216349602,13.9999782837599,13.292554487126,0,0,0,,6059
32,False,'02:12:20,2.40196379918798,False,0.811850997318207,61.2845141860765,24691.5195957371,6.941594758951,-25.4399518318973,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:46:38 AM,Peninsula Point,6/11/2023 12:50:15 PM,6/11/2023 12:12:20 PM,7940,45.2219,-93.4604,6.72738826715492,False,3,165,45.2219,-93.4604,7.17417175557834,8.46631216349602,15.2386611174866,14.473122254518,0,0,0,,6059
34,False,'02:23:12,2.57015810154575,False,0.464413240910804,66.2461995190132,26677.039141947,6.9187710913437,-192.025660154562,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:46:38 AM,Peninsula Point,6/11/2023 12:50:32 PM,6/11/2023 12:23:12 PM,8592,45.2176,-93.4379,5.62309121490211,False,3,180,45.2176,-93.4379,6.23128668189679,8.46631216349602,16.4724057651256,15.6289314666316,0,0,0,,6059
36,False,'02:34:03,2.72518210629555,False,0.970688747292048,70.8193647204366,28507.0844362742,6.82733404929767,1.04427623776393,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:46:38 AM,Peninsula Point,6/11/2023 12:51:45 PM,6/11/2023 12:34:03 PM,9243,45.2092,-93.4203,6.51283305042938,False,3,192,45.2092,-93.4203,6.70529899466419,8.46631216349602,17.60954319151,16.7268403799151,0,0,0,,6059
38,False,'02:44:55,2.88836305456432,False,0.357291662995128,75.6331574963513,30433.4217605168,6.79461300345925,-278.941238293623,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:46:38 AM,Peninsula Point,6/11/2023 12:52:08 PM,6/11/2023 12:44:55 PM,9895,45.1963,-93.4059,6.25214949071619,False,3,200,45.1963,-93.4059,6.58456186077061,8.46631216349602,18.8065137113259,17.8917170736159,0,0,0,,6059
40,True,'02:55:45,3.06116864190258,False,0.705261578168417,80.2154589502291,32267.1231125361,6.72277443294802,-445.427926739852,OUT,Peninsula Point_OUT,6/11/2023 12:52:53 PM,Coon Rapids Dam Regional Park,6/11/2023 1:39:39 PM,6/11/2023 12:55:45 PM,10545,45.1867,-93.3875,6.15907102479805,False,4,210,45.1867,-93.3875,6.3398336517583,8.46631216349602,19.9459229066373,19.0118247568109,0,0,0,,6059
42,False,'03:06:38,3.26969397359987,False,0.651785861479167,84.6098349468329,34025.6222613501,6.6182978502003,-144.43050474277,OUT,Peninsula Point_OUT,6/11/2023 12:52:53 PM,Coon Rapids Dam Regional Park,6/11/2023 1:41:19 PM,6/11/2023 1:06:38 PM,11198,45.1778,-93.3699,5.77692944067943,False,4,219,45.1778,-93.3699,6.01546691958839,8.46631216349602,21.0386036192842,20.0712669022425,0,0,0,,6059
44,False,'03:17:30,3.4589863698915,False,0.233313169616514,88.5989040725497,35621.9296022683,6.44976581335548,97.7465280309738,OUT,Peninsula Point_OUT,6/11/2023 12:52:53 PM,Coon Rapids Dam Regional Park,6/11/2023 1:43:52 PM,6/11/2023 1:17:30 PM,11850,45.1703,-93.3542,5.53462690135719,False,4,227,45.1703,-93.3542,5.77602557333846,8.46631216349602,22.0305030148878,21.0392045106174,0,0,0,,6059
46,False,'03:28:24,3.65203232656151,False,0.173949845338718,92.6670741664525,37249.8908083389,6.31819042053706,-208.578084606366,OUT,Peninsula Point_OUT,6/11/2023 12:52:53 PM,Coon Rapids Dam Regional Park,6/11/2023 1:45:42 PM,6/11/2023 1:28:24 PM,12504,45.1587,-93.3422,5.44286079504254,False,4,232,45.1587,-93.3422,5.62461017811091,8.46631216349602,23.04207121042,22.0343817580227,0,0,0,,6059
48,False,'03:39:15,3.83745533027078,False,0.125693089282854,96.5746013243569,38813.5674683364,6.17692714524812,-172.676847108282,OUT,Peninsula Point_OUT,6/11/2023 12:52:53 PM,Coon Rapids Dam Regional Park,6/11/2023 1:47:31 PM,6/11/2023 1:39:15 PM,13155,45.1506,-93.326,5.35729762305977,False,4,236,45.1506,-93.326,5.29943888041216,8.46631216349602,24.0136948409164,23.0034583739945,0,0,0,,6059
50,True,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 1:57:01 PM,14221,45.1471,-93.3111,1.70507680448471,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,,6059
52,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 2:08:01 PM,14881,45.1473,-93.3094,0.371464799591804,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
54,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 2:29:01 PM,16141,45.1471,-93.311,0.0757354878172408,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
56,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 3:04:02 PM,18242,45.1472,-93.3111,0.0195798672118056,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
58,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 3:15:02 PM,18902,45.1471,-93.3091,0.716024591160624,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
60,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 3:36:01 PM,20161,45.1467,-93.3082,0.389581666976833,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
62,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 3:47:02 PM,20822,45.1427,-93.3038,1.59857035123196,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
64,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 3:58:02 PM,21482,45.1426,-93.3034,0.166011511050581,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
66,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 4:33:02 PM,23582,45.1428,-93.3029,0.058548942143154,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
68,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 4:59:02 PM,25142,45.1424,-93.3029,0.0815190232048399,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
70,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 5:20:01 PM,26401,45.1423,-93.3031,0.0367536707230095,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
72,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 5:57:02 PM,28622,45.1424,-93.303,0.0197632735039745,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
74,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 6:07:03 PM,29223,45.1461,-93.3068,2.35668424184242,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
76,False,'03:48:07,4,True,0.352493189945846,100,40245.2325995529,6.5401874852565,-82.5751305488052,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:07 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:07 PM,6/11/2023 6:17:02 PM,29822,45.1468,-93.3088,0.0589364659581819,True,4,247,45.1471,-93.3111,1.88776382290288,8.46631216349602,24.86543512643,23.826879567426,0,0,0,race finished(3),6059
