index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 10:00:00 AM,0,45.30423,-93.68442,0,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6056
2,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:47:28 AM,-752,45.3042,-93.6843,0.00614461615411523,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6056
4,False,'00:00:00,0,True,0.839738614166859,0,167.271758276746,-2.23693578365991E-12,-12.021766405328,DNS,Norin Landing/Kadler Ave._DNS,6/11/2023 10:00:00 AM,Babcock Memorial Park,12/31/1969 6:00:00 PM,6/11/2023 9:57:58 AM,-122,45.3046,-93.685,0.266264833745219,True,1,1,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6056
6,True,'00:02:58,0.0390905201628839,False,0.926442284823482,1.20725965981647,650.381325101604,6.07126448010652,144.542497085836,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:15:53 AM,6/11/2023 10:02:58 AM,178,45.3019,-93.6816,4.24218350515745,False,1,8,45.3019,-93.6816,6.07126448010652,6.07126448010652,0.300190367519224,0.211654223439255,0,0,0,,6056
8,False,'00:12:58,0.183541023427153,False,0.943657709307674,5.66842478897024,2435.60750702114,6.64421778671342,-6.66890167377413,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:09:35 AM,6/11/2023 10:12:58 AM,778,45.2956,-93.6626,6.46380783667549,False,1,21,45.2956,-93.6626,6.66915487867065,6.64421778671342,1.40947848859187,1.30252018237482,0,0,0,,6056
10,False,'00:23:18,0.337409643869725,False,0.403667838605312,10.4204561663451,4337.22974842918,6.67646769987582,5.43500810373044,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:09:01 AM,6/11/2023 10:23:18 AM,1398,45.2961,-93.6386,7.03735094849938,False,1,30,45.2961,-93.6386,7.10757951838188,6.67646769987582,2.59109176792061,2.47097157183163,0,0,0,,6056
12,False,'00:33:18,0.48883159663006,False,0.769724271038678,15.096925407902,6208.61426060761,6.72029585470231,-119.06785721532,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:08:20 AM,6/11/2023 10:33:18 AM,1998,45.2944,-93.6166,7.2188437701322,False,1,48,45.2944,-93.6166,7.45437709722293,6.72029585470231,3.75391619338741,3.59829657368906,0,0,0,,6056
14,False,'00:43:18,0.630746036373556,False,0.176746111071431,19.4797675275229,7962.49789339103,6.69759518195577,112.570212579029,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:08:42 AM,6/11/2023 10:43:18 AM,2598,45.2922,-93.5949,6.98463956296119,False,1,58,45.2922,-93.5949,6.9879036815316,6.72029585470231,4.84372895733559,4.66953341112109,0,0,0,,6056
16,False,'00:53:18,0.7703039783845,False,0.810034503377535,23.7898322924526,9687.2581838896,6.65933035192939,-83.0895855908954,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:09:11 AM,6/11/2023 10:53:18 AM,3198,45.2946,-93.5743,5.86071515231921,False,1,73,45.2946,-93.5743,6.14744937205219,6.72029585470231,5.9154453153663,5.70655166007693,0,0,0,,6056
18,False,'01:03:18,0.897457379731579,False,0.89938461551353,27.7167990203227,11258.7139841483,6.55900521686789,239.920908599181,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:00:00 AM,Babcock Memorial Park,6/11/2023 11:10:30 AM,6/11/2023 11:03:18 AM,3798,45.3001,-93.5634,3.26966679087063,False,1,92,45.3001,-93.5634,7.81087884169817,6.72029585470231,6.89190267952133,6.3686706654745,0,0,0,,6056
20,True,'01:13:18,1.05584432293962,False,0.653955530314543,31.9192151721851,12940.3964873578,6.51630324728195,56.2618309526818,OUT,Babcock Memorial Park_OUT,6/11/2023 11:10:56 AM,Dayton Port Roadside Park,6/11/2023 11:53:23 AM,6/11/2023 11:13:18 AM,4398,45.2861,-93.5565,5.7561800598987,False,2,101,45.2861,-93.5565,5.71153819528005,6.72029585470231,7.93685174150527,7.40107838475492,0,0,0,,6056
22,False,'01:23:18,1.27162902368985,False,0.11874233516428,35.9205107763625,14541.5965029089,6.44165624957118,-3.63544526324156,OUT,Babcock Memorial Park_OUT,6/11/2023 11:10:56 AM,Dayton Port Roadside Park,6/11/2023 11:54:34 AM,6/11/2023 11:23:18 AM,4998,45.272,-93.5534,6.0938069992485,False,2,107,45.272,-93.5534,6.09883962336466,6.72029585470231,8.93179130417872,8.38918106789962,0,0,0,,6056
24,False,'01:33:18,1.50724079895848,False,0.619374059430099,40.2894598139776,16289.9205356717,6.45404817171366,-136.725282280115,OUT,Babcock Memorial Park_OUT,6/11/2023 11:10:56 AM,Dayton Port Roadside Park,6/11/2023 11:54:25 AM,6/11/2023 11:33:18 AM,5598,45.2587,-93.5437,6.81434490308021,False,2,115,45.2587,-93.5437,6.88169656450383,6.72029585470231,10.0181494928337,9.44339484692098,0,0,0,,6056
26,False,'01:43:18,1.748393384502,False,0.294833525757256,44.7611520939053,18079.3593716039,6.48087484693516,87.8709845565821,OUT,Babcock Memorial Park_OUT,6/11/2023 11:10:56 AM,Dayton Port Roadside Park,6/11/2023 11:54:02 AM,6/11/2023 11:43:18 AM,6198,45.2502,-93.5258,5.82381627917589,False,2,127,45.2502,-93.5258,6.06007250642055,6.72029585470231,11.1300552357527,10.5015108292438,0,0,0,,6056
28,True,'01:53:18,1.99536314961826,True,0.625804787669789,49.3407123319049,19911.9637702009,6.53077316991912,31.7830956169027,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:53:30 AM,Peninsula Point,6/11/2023 1:00:53 PM,6/11/2023 11:53:18 AM,6798,45.2434,-93.5061,7.18149865555117,True,3,136,45.2434,-93.5061,7.12223005649819,6.72029585470231,12.2687828158082,11.570956241905,0,0,0,,6056
30,False,'02:03:18,2.1491111580731,False,0.909641118064247,53.8254313085519,21706.6155044173,6.55278759612494,-24.1703341786531,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:53:30 AM,Peninsula Point,6/11/2023 1:00:26 PM,6/11/2023 12:03:18 PM,7398,45.2312,-93.4923,6.51935216971894,False,3,145,45.2312,-93.4923,6.68314017352846,6.72029585470231,13.3839277035491,12.6582712354973,0,0,0,,6056
32,False,'02:13:18,2.30310387668357,False,0.648084129611109,58.3681738545114,23524.486552895,6.58237581609403,-20.8393539270099,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:53:30 AM,Peninsula Point,6/11/2023 12:59:53 PM,6/11/2023 12:13:18 PM,7998,45.2258,-93.4732,6.27652272700299,False,3,159,45.2258,-93.4732,6.51125494448745,6.72029585470231,14.5135004042754,13.7335900209292,0,0,0,,6056
34,False,'02:23:18,2.45702748837258,False,0.484647634057469,62.9088777654294,25341.5417999965,6.60966791936913,-17.6625895775551,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:53:30 AM,Peninsula Point,6/11/2023 12:59:27 PM,6/11/2023 12:23:18 PM,8598,45.2198,-93.453,6.74087988019174,False,3,170,45.2198,-93.453,6.93917680756245,6.72029585470231,15.642566189528,14.8038716724894,0,0,0,,6056
36,False,'02:33:18,2.5955612394415,False,0.203123288461006,66.9955850507528,26976.9210411555,6.53723555344061,34.032325425017,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:53:30 AM,Peninsula Point,6/11/2023 1:00:31 PM,6/11/2023 12:33:18 PM,9198,45.2179,-93.4341,5.48858122600564,False,3,183,45.2179,-93.4341,5.74062851017106,6.72029585470231,16.6587437383672,15.7787521244856,0,0,0,,6056
38,False,'02:43:18,2.73314654316126,False,0.186716537583958,71.0543134019778,28601.1039413927,6.47287920064216,118.031188435784,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:53:30 AM,Peninsula Point,6/11/2023 1:01:26 PM,6/11/2023 12:43:18 PM,9798,45.2083,-93.4202,6.20742856530725,False,3,193,45.2083,-93.4202,6.45315801527207,6.72029585470231,17.667964203499,16.7556654862051,0,0,0,,6056
40,False,'02:53:18,2.8771531108672,False,0.130255242227464,75.3024672622272,30301.0893211265,6.45457056195489,-204.570887132301,OUT,Dayton Port Roadside Park_OUT,6/11/2023 11:53:30 AM,Peninsula Point,6/11/2023 1:01:40 PM,6/11/2023 12:53:18 PM,10398,45.1967,-93.4075,6.07974113875734,False,3,200,45.1967,-93.4075,6.39305970420407,6.72029585470231,18.7242861456903,17.784948086909,0,0,0,,6056
42,True,'03:03:18,3.01296330141506,True,0.11504329039904,79.1995996806515,31860.6063141902,6.36604333437939,-88.2510673775794,IN,Peninsula Point_IN,6/11/2023 1:02:09 PM,Coon Rapids Dam Regional Park,6/11/2023 1:52:02 PM,6/11/2023 1:03:18 PM,10998,45.1889,-93.3911,5.70548917190084,True,4,208,45.1889,-93.3911,5.75202933089046,6.72029585470231,19.6933250789846,18.7494110640662,0,0,0,,6056
44,False,'03:13:18,3.18784059767804,False,0.604991304572532,82.884890991755,33335.3507690834,6.24566152874324,-222.889560653335,OUT,Peninsula Point_OUT,6/11/2023 1:03:10 PM,Coon Rapids Dam Regional Park,6/11/2023 1:54:11 PM,6/11/2023 1:13:18 PM,11598,45.1807,-93.3772,5.4816672412962,False,4,216,45.1807,-93.3772,5.33562826435491,6.72029585470231,20.6096887991671,19.6357695219907,0,0,0,,6056
46,False,'03:23:18,3.35331829987551,False,0.252266795646066,86.3720991721274,34730.8282206401,6.10023245378496,86.4821732113693,OUT,Peninsula Point_OUT,6/11/2023 1:03:10 PM,Coon Rapids Dam Regional Park,6/11/2023 1:56:37 PM,6/11/2023 1:23:18 PM,12198,45.1756,-93.3615,4.87553376022388,False,4,222,45.1756,-93.3615,4.85971322821777,6.72029585470231,21.4767982869811,20.4794930568721,0,0,0,,6056
48,False,'03:33:18,3.50700698839107,False,0.414404686556629,89.6108705878837,36026.888635637,5.92561360380526,191.699404039894,OUT,Peninsula Point_OUT,6/11/2023 1:03:10 PM,Coon Rapids Dam Regional Park,6/11/2023 1:59:27 PM,6/11/2023 1:33:18 PM,12798,45.167,-93.352,4.91126175597127,False,4,228,45.167,-93.352,4.84881178553192,6.72029585470231,22.2821328922594,21.2797693398487,0,0,0,,6056
50,False,'03:43:18,3.66353606452973,False,0.354761716652666,92.9094991494861,37346.9021079285,5.78753307324887,-259.52896226173,OUT,Peninsula Point_OUT,6/11/2023 1:03:10 PM,Coon Rapids Dam Regional Park,6/11/2023 2:01:34 PM,6/11/2023 1:43:18 PM,13398,45.1583,-93.3411,4.75664448718137,False,4,232,45.1583,-93.3411,4.97375056679921,6.72029585470231,23.1023512373065,22.0847957231103,0,0,0,,6056
52,False,'03:53:18,3.82616857189273,False,0.75315459292948,96.3367488788422,38718.3859628612,5.69505024990764,56.5768390964972,OUT,Peninsula Point_OUT,6/11/2023 1:03:10 PM,Coon Rapids Dam Regional Park,6/11/2023 2:02:53 PM,6/11/2023 1:53:18 PM,13998,45.1507,-93.3275,5.18195231517724,False,4,235,45.1507,-93.3275,5.19350275770214,6.72029585470231,23.9545517953803,22.9312997762238,0,0,0,,6056
54,True,'04:04:01,3.98719931274745,True,0.507023887550897,100,40076.3620822182,6.11403224579644,-16.8652572680779,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:04:01 PM,Coon Rapids Dam Regional Park,6/11/2023 2:04:01 PM,6/11/2023 2:03:18 PM,14598,45.1461,-93.3127,4.8298194666252,True,4,243,45.1461,-93.3127,5.09767804234177,6.72029585470231,24.86543512643,23.7433629316444,0,0,0,,6056
56,False,'04:04:01,3.98719931274745,True,0.507023887550897,100,40076.3620822182,6.11403224579644,-16.8652572680779,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:04:01 PM,Coon Rapids Dam Regional Park,6/11/2023 2:04:01 PM,6/11/2023 2:19:44 PM,15584,45.1472,-93.3109,0.0441479077414327,True,4,243,45.1461,-93.3127,5.09767804234177,6.72029585470231,24.86543512643,23.7433629316444,0,0,0,race finished(3),6056
58,False,'04:04:01,3.98719931274745,True,0.507023887550897,100,40076.3620822182,6.11403224579644,-16.8652572680779,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:04:01 PM,Coon Rapids Dam Regional Park,6/11/2023 2:04:01 PM,6/11/2023 2:29:44 PM,16184,45.1473,-93.3108,0.0830058460276334,True,4,243,45.1461,-93.3127,5.09767804234177,6.72029585470231,24.86543512643,23.7433629316444,0,0,0,race finished(3),6056
60,False,'04:04:01,3.98719931274745,True,0.507023887550897,100,40076.3620822182,6.11403224579644,-16.8652572680779,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:04:01 PM,Coon Rapids Dam Regional Park,6/11/2023 2:04:01 PM,6/11/2023 3:10:26 PM,18626,45.1427,-93.3031,0.0937146346874757,True,4,243,45.1461,-93.3127,5.09767804234177,6.72029585470231,24.86543512643,23.7433629316444,0,0,0,race finished(3),6056
