index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,27.632632,-82.721136,0,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2838
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,3/27/2018 12:35:08 PM,2086508,29.8672,-98.2131,4.59069110610484,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,3/27/2018 12:54:56 PM,2087696,29.8793,-98.216,0.722246926727623,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,3/27/2018 1:27:25 PM,2089645,29.851,-98.2087,3.51116291595795,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/5/2018 5:13:39 PM,2880819,29.8735,-98.2144,5.26401076786187,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/5/2018 6:03:27 PM,2883807,29.8809,-98.2149,0.191339603381098,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/5/2018 6:23:17 PM,2884997,29.873,-98.2124,2.49881044454773,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/5/2018 6:54:06 PM,2886846,29.8575,-98.2065,2.79874696643187,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/5/2018 7:43:00 PM,2889780,29.8625,-98.2126,0.747041151912597,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/5/2018 8:56:54 PM,2894214,29.8401,-98.1184,6.16705477726813,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/5/2018 9:25:13 PM,2895913,29.8821,-97.946,35.1500192126032,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/5/2018 10:47:21 PM,2900841,29.8638,-97.8877,3.29452033181484,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 6:16:29 AM,2927789,29.8639,-97.8877,6.25133351415458,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 6:51:24 AM,2929884,29.8778,-97.8487,16.509593155854,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
