index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,3/3/2018 8:00:00 AM,0,27.632632,-82.721136,0,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2853
2,False,'00:00:00,0.00412430811557619,0.00412430811557619,0.149920996979774,1494.47451498215,3,-761.064537340821,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:28:02 AM,3/3/2018 8:43:27 AM,2607,27.6236,-82.7097,3.57565306003464,False,1,1,27.6236,-82.7097,1.28233353292341,3,0,0.938854536325167,0,0,0,,2853
4,False,'00:00:00,0.00508894670800922,0.00508894670800922,0.184986170446457,1844.01866933736,3,963.756156012888,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:52:50 AM,3/3/2018 9:12:35 AM,4355,27.6181,-82.7115,1.19153012466234,False,1,1,27.6181,-82.7115,0.640729998353395,3,0,1.34284361418218,0,0,0,,2853
6,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 9:32:01 AM,5521,27.5978,-82.7118,4.5852504658404,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
8,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 10:31:47 AM,9107,27.5597,-82.7264,2.62984310097161,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
10,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 10:52:07 AM,10327,27.5453,-82.7393,3.87005596544786,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
12,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 11:42:00 AM,13320,27.5337,-82.7451,0.777087992744599,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
14,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 12:31:14 PM,16274,27.5274,-82.7431,1.37078560922708,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
16,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 1:21:00 PM,19260,27.4892,-82.7157,4.04351041331523,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
18,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 2:20:36 PM,22836,27.4362,-82.6914,4.03510624891758,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
20,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 3:10:18 PM,25818,27.4197,-82.6692,0.959703529600186,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
22,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 3:40:10 PM,27610,27.4196,-82.6693,0.0414798458052916,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
24,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 3:59:57 PM,28797,27.4181,-82.6676,0.0583256152848542,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
26,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 4:29:41 PM,30581,27.3992,-82.6512,3.2243946032066,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
28,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 5:29:39 PM,34179,27.3554,-82.6189,3.59034745368949,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
30,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 5:59:26 PM,35966,27.3343,-82.5998,3.80843600457805,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
32,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 6:29:16 PM,37756,27.3123,-82.5803,4.08260409537052,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
34,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 6:59:10 PM,39550,27.2967,-82.5667,2.14978984362168,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
36,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 7:19:07 PM,40747,27.2966,-82.5667,0.0555278564351209,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
38,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/3/2018 8:49:56 PM,46196,27.298,-82.5656,0.00610115074492507,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
40,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 5:08:57 AM,76137,27.2983,-82.5644,0.505998909897768,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
42,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 5:38:44 AM,77924,27.3045,-82.5497,2.30093089409527,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
44,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 6:08:29 AM,79709,27.2853,-82.5461,2.7624487652343,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
46,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 6:28:18 AM,80898,27.2747,-82.5434,1.36490196970426,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
48,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 6:58:08 AM,82688,27.2594,-82.5358,2.44888915988199,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
50,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 7:27:56 AM,84476,27.2537,-82.532,0.62728067695909,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
52,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 7:57:42 AM,86262,27.2501,-82.5223,1.93046276939362,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
54,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 8:37:28 AM,88648,27.2186,-82.5067,3.85844055663388,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
56,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 9:07:19 AM,90439,27.1871,-82.4977,4.40856233510029,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
58,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 9:27:29 AM,91649,27.1701,-82.4887,4.15366244782511,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
60,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 10:56:49 AM,97009,27.1184,-82.4667,3.32689198285599,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
62,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 11:26:34 AM,98794,27.1027,-82.4428,4.153488127884,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
64,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 11:46:36 AM,99996,27.083,-82.43,4.68386780060623,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
66,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 1:06:08 PM,104768,27.0312,-82.4228,1.25288483958058,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
68,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 2:05:55 PM,108355,26.9887,-82.3946,4.01212142072793,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
70,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 2:25:42 PM,109542,26.9749,-82.3839,3.58487181167964,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
72,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 3:05:32 PM,111932,26.9476,-82.3621,3.54663889042109,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
74,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 3:25:13 PM,113113,26.9344,-82.3525,2.86264371195777,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
76,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 3:54:57 PM,114897,26.9147,-82.3376,3.73875132354737,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
78,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 4:45:07 PM,117907,26.8737,-82.3148,3.79053076543945,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
80,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 5:14:29 PM,119669,26.8736,-82.3145,0.345745758675001,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
82,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 6:14:09 PM,123249,26.8377,-82.2829,4.37252890534686,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
84,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 6:44:28 PM,125068,26.8214,-82.2639,2.76780216424267,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
86,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 7:03:44 PM,126224,26.8078,-82.2576,3.32546527499924,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
88,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 8:03:24 PM,129804,26.7608,-82.2465,3.4245969100222,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
90,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 8:33:21 PM,131601,26.7326,-82.2497,4.19425279325161,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
92,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/4/2018 8:53:14 PM,132794,26.7133,-82.2501,3.47519270504676,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
94,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 9:13:40 AM,177220,26.7074,-82.2493,0.000766186204606697,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
96,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 9:52:37 AM,179557,26.6902,-82.2357,3.36619310482909,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
98,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 10:32:24 AM,181944,26.6593,-82.2194,3.68201530882113,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
100,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 11:02:15 AM,183735,26.6396,-82.2063,3.20184046689274,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
102,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 11:22:07 AM,184927,26.6282,-82.1938,3.27106811977362,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
104,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 12:02:26 PM,187346,26.6045,-82.1696,3.13968836065742,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
106,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 12:51:41 PM,190301,26.5767,-82.1362,3.39448885645184,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
108,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 1:51:10 PM,193870,26.5394,-82.1125,2.88657977948687,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
110,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 2:31:07 PM,196267,26.5126,-82.1056,2.90157681685182,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
112,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 2:51:26 PM,197486,26.5064,-82.0949,1.53092570723532,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
114,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 3:47:54 PM,200874,26.4915,-82.0816,1.1809159384203,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
116,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 5:16:53 PM,206213,26.4903,-82.0793,0.452044286195776,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
118,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 5:36:41 PM,207401,26.4868,-82.0565,4.45182538862204,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
120,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 6:26:19 PM,210379,26.4746,-82.0036,4.09954454032282,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
122,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 7:16:01 PM,213361,26.4502,-81.9547,3.82514851215548,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
124,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 7:56:09 PM,215769,26.4273,-81.9186,4.14288145478725,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
126,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 8:15:31 PM,216931,26.414,-81.9047,3.6945682545597,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
128,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 8:55:58 PM,219358,26.3874,-81.8812,3.56955498867844,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
130,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 9:45:03 PM,222303,26.351,-81.8592,3.49261611416765,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
132,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 10:04:58 PM,223498,26.3349,-81.8523,3.56053188436957,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
134,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 10:34:51 PM,225291,26.3132,-81.8444,3.67120067267847,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
136,False,'00:00:00,0.00697919379211881,0.00697919379211881,0.253697750533686,2528.96412323113,3,3543.01318794397,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,3/6/2018 11:53:52 AM,3/5/2018 11:04:35 PM,227075,26.2881,-81.837,3.68062754951776,False,1,1,27.6087,-82.7131,2.67395985282749,3,0,2.00040167273805,0,0,0,off race course(1),2853
