index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/15/2022 10:00:00 AM,0,38.6725450439902,-90.596381104,0,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0002
2,False,'00:00:00,0,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/15/2022 12:40:45 PM,9645,38.6402,-90.6461,0.325014822193949,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
4,False,'00:00:00,0,0.409382413609925,0,17.912628662934,-2.23693578365991E-12,-0.272506374221069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,12/31/1969 6:00:00 PM,6/15/2022 12:47:46 PM,10066,38.6582,-90.6191,21.5602009999679,True,1,1,38.6725450439902,-90.596381104,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0002
6,False,'00:00:00,-0.0328771289460416,-0.633185602424973,0,-27.7051924896848,3,-225.283971912069,DNS,Start_DNS,6/15/2022 10:00:00 AM,NorthEast,6/15/2022 1:11:33 PM,6/15/2022 12:53:45 PM,10425,38.6722,-90.5972,22.2995981553527,False,1,1,38.6722,-90.5972,0.0097884063797497,3,0,0.050252741224516,0,0,0,,0002
8,False,'03:08:45,4,0.946243457027245,100,2769.92279651624,8.68391246735941,-19.3155848376285,OUT,Start_OUT,6/15/2022 10:00:00 AM,Finish,6/15/2022 1:08:16 PM,6/15/2022 1:08:45 PM,11325,38.6724,-90.5963,0.0878831520215441,False,4,49,38.6724,-90.5963,8.68391246735941,8.68391246735941,1.71001983904827,0.105606563521449,0,0,0,,0002
10,True,'03:15:10,3.96419364024266,0.0804417716963661,100,2627.7023321744,0.504877878693813,1369.37097099466,FINISH,Finish_FINISH,6/15/2022 1:15:10 PM,Finish,6/15/2022 1:15:10 PM,6/15/2022 1:14:47 PM,11687,38.6772,-90.5963,3.31524336379589,True,4,45,38.6772,-90.5963,1.54381529438097,8.68391246735941,1.64225591754671,0.43762604214594,0,0,0,,0002
12,False,'03:15:10,3.96419364024266,0.0804417716963661,100,2627.7023321744,0.504877878693813,1369.37097099466,FINISH,Finish_FINISH,6/15/2022 1:15:10 PM,Finish,6/15/2022 1:15:10 PM,6/15/2022 1:21:14 PM,12074,38.673,-90.5965,3.73121905709172,True,4,45,38.6772,-90.5963,1.54381529438097,8.68391246735941,1.64225591754671,0.43762604214594,0,0,0,race finished(3),0002
14,False,'03:15:10,3.96419364024266,0.0804417716963661,100,2627.7023321744,0.504877878693813,1369.37097099466,FINISH,Finish_FINISH,6/15/2022 1:15:10 PM,Finish,6/15/2022 1:15:10 PM,6/15/2022 1:30:24 PM,12624,38.672,-90.5958,0.764838693323014,True,4,45,38.6772,-90.5963,1.54381529438097,8.68391246735941,1.64225591754671,0.43762604214594,0,0,0,race finished(3),0002
16,False,'03:15:10,3.96419364024266,0.0804417716963661,100,2627.7023321744,0.504877878693813,1369.37097099466,FINISH,Finish_FINISH,6/15/2022 1:15:10 PM,Finish,6/15/2022 1:15:10 PM,6/15/2022 1:36:24 PM,12984,38.6606,-90.6181,10.917483175424,True,4,45,38.6772,-90.5963,1.54381529438097,8.68391246735941,1.64225591754671,0.43762604214594,0,0,0,race finished(3),0002
18,False,'03:15:10,3.96419364024266,0.0804417716963661,100,2627.7023321744,0.504877878693813,1369.37097099466,FINISH,Finish_FINISH,6/15/2022 1:15:10 PM,Finish,6/15/2022 1:15:10 PM,6/15/2022 1:42:24 PM,13344,38.6382,-90.644,20.4607418003173,True,4,45,38.6772,-90.5963,1.54381529438097,8.68391246735941,1.64225591754671,0.43762604214594,0,0,0,race finished(3),0002
20,False,'03:15:10,3.96419364024266,0.0804417716963661,100,2627.7023321744,0.504877878693813,1369.37097099466,FINISH,Finish_FINISH,6/15/2022 1:15:10 PM,Finish,6/15/2022 1:15:10 PM,6/15/2022 1:47:55 PM,13675,38.6403,-90.6461,0.369143757264207,True,4,45,38.6772,-90.5963,1.54381529438097,8.68391246735941,1.64225591754671,0.43762604214594,0,0,0,race finished(3),0002
