index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7279
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:00:31 AM,10831,39.2383,-94.2888,7.03795703307185,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7279
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:10:31 AM,11431,39.2351,-94.2656,7.31259957962939,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7279
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:20:32 AM,12032,39.2338,-94.2448,6.62334132719668,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7279
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:30:33 AM,12633,39.2188,-94.2318,8.15276057722531,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7279
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:40:34 AM,13234,39.2069,-94.2125,8.24149830387768,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7279
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:50:35 AM,13835,39.1991,-94.1922,7.49791787856484,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7279
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:00:36 PM,14436,39.1821,-94.187,7.22255536696999,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),7279
16,False,'00:00:00,0.619448343341269,0.619448343341269,9.77008006728959,39299.4229998681,5.84587615278575,-4294.32819117693,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:44:36 PM,8/8/2017 12:10:38 PM,15038,39.1766,-94.1638,8.0323935697541,False,1,1,39.1766,-94.1638,5.84587615278575,5.84587615278575,0,24.3974755709608,0,0,0,,7279
18,False,'00:00:00,0.651021402049128,0.651021402049128,10.268057525557,41302.5004201208,7.89666364075947,-2695.35487096409,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:05:10 PM,8/8/2017 12:20:39 PM,15639,39.1747,-94.1402,7.31532553502851,False,1,1,39.1747,-94.1402,6.93895017568659,7.97033390730354,0,25.6758585061447,0,0,0,,7279
20,False,'00:00:00,0.672281701676201,0.672281701676201,10.6033798035869,42651.3094324131,7.49342313664704,2388.45191786973,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:14:06 PM,8/8/2017 12:30:40 PM,16240,39.1625,-94.1227,8.03315208457432,False,1,1,39.1625,-94.1227,3.77995470976112,7.97033390730354,0,26.9763691050533,0,0,0,,7279
22,False,'00:00:00,0.672281701676201,0.672281701676201,10.6033798035869,42651.3094324131,7.49342313664704,2388.45191786973,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:14:06 PM,8/8/2017 12:40:40 PM,16840,39.1467,-94.1124,7.18591507715833,False,1,1,39.1625,-94.1227,3.77995470976112,7.97033390730354,0,26.9763691050533,0,0,0,off race course(1),7279
24,False,'00:00:00,0.672281701676201,0.672281701676201,10.6033798035869,42651.3094324131,7.49342313664704,2388.45191786973,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:14:06 PM,8/8/2017 12:50:41 PM,17441,39.1363,-94.0951,6.9693007988506,False,1,1,39.1625,-94.1227,3.77995470976112,7.97033390730354,0,26.9763691050533,0,0,0,off race course(1),7279
26,False,'00:00:00,3.41126540770689,0.411265407706892,47.433967806964,190799.62012278,4.79278297521667,3470.79972809379,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:04:04 PM,8/9/2017 10:06:23 AM,93983,38.952,-92.5763,14.3145492044817,False,4,4,38.952,-92.5763,12.209802276537,7.97033390730354,0,111.666286826363,0,0,0,,7279
28,False,'00:00:00,3.41126540770689,0.411265407706892,47.433967806964,190799.62012278,4.79278297521667,3470.79972809379,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:04:04 PM,8/9/2017 10:08:54 AM,94134,38.973,-92.6212,59.5587073493458,False,4,4,38.952,-92.5763,12.209802276537,7.97033390730354,0,111.666286826363,0,0,0,Too fast(1);off race course(1),7279
30,False,'00:00:00,3.421418462998,0.421418462997994,47.6641784321205,191725.625301323,4.98428948424469,-5149.23569432532,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:51:11 PM,8/9/2017 10:16:29 AM,94589,38.9703,-92.5564,6.6094953403852,False,4,4,38.9703,-92.5564,7.47387410160894,7.97033390730354,0,113.755657594101,0,0,0,,7279
32,False,'00:00:00,3.421418462998,0.421418462997994,47.6641784321205,191725.625301323,4.98428948424469,-5149.23569432532,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:51:11 PM,8/9/2017 10:21:30 AM,94890,38.9642,-92.549,9.687671352255,False,4,4,38.9703,-92.5564,7.47387410160894,7.97033390730354,0,113.755657594101,0,0,0,off race course(1),7279
34,False,'00:00:00,3.44230239125343,0.44230239125343,48.1377011345547,193630.335278605,5.27631796286826,-5245.27847351967,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:25:54 PM,8/9/2017 10:26:30 AM,95190,38.9574,-92.5423,7.09543705517392,False,4,4,38.9574,-92.5423,7.44798040376814,7.97033390730354,0,115.177066070778,0,0,0,,7279
36,False,'00:00:00,3.45218993288323,0.452189932883231,48.3618914964305,194532.124394269,5.37847811413523,-4911.07825589871,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:17:50 PM,8/9/2017 10:36:33 AM,95793,38.9455,-92.5284,6.33461686668992,False,4,4,38.9502,-92.5362,6.70180844566311,7.97033390730354,0,115.77346155538,0,0,0,off race course(1),7279
38,False,'00:00:00,3.45218993288323,0.452189932883231,48.3618914964305,194532.124394269,5.37847811413523,-4911.07825589871,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:17:50 PM,8/9/2017 10:46:32 AM,96392,38.9375,-92.5119,6.30514599102276,False,4,4,38.9502,-92.5362,6.70180844566311,7.97033390730354,0,115.77346155538,0,0,0,off race course(1),7279
40,False,'00:00:00,3.45154988275725,0.451549882757245,48.3473789841463,194473.748889143,5.37847811413523,-3936.36016047903,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:50:38 PM,8/9/2017 11:03:54 AM,97434,38.9478,-92.5381,94.518127982761,False,4,4,38.9478,-92.5381,0.0672065137958972,7.97033390730354,0,115.96841196544,0,0,0,,7279
42,False,'00:00:00,3.45154988275725,0.451549882757245,48.3473789841463,194473.748889143,5.37847811413523,-3936.36016047903,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:50:38 PM,8/9/2017 11:14:33 AM,98073,38.9141,-92.4696,6.97722542174775,False,4,4,38.9478,-92.5381,0.0672065137958972,7.97033390730354,0,115.96841196544,0,0,0,off race course(1),7279
44,False,'00:00:00,3.44659883666309,0.446598836663088,48.2351188433477,194022.190792497,5.37847811413523,2541.21254491731,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:06:31 PM,8/9/2017 11:18:48 AM,98328,38.9512,-92.4334,182.45009994432,False,4,4,38.9323,-92.5512,1.31867684698356,7.97033390730354,0,117.251426852257,0,0,0,Too fast(1),7279
46,False,'00:00:00,3.44659883666309,0.446598836663088,48.2351188433477,194022.190792497,5.37847811413523,2541.21254491731,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 5:06:31 PM,8/9/2017 11:23:25 AM,98605,38.9267,-92.4036,22.5411622683179,False,4,4,38.9323,-92.5512,1.31867684698356,7.97033390730354,0,117.251426852257,0,0,0,Too fast(1);off race course(1),7279
48,False,'00:00:00,3.54232128032215,0.542321280322152,50.4055318830139,202752.516392984,9.2496836011205,-1772.11730416604,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:15:02 PM,8/9/2017 11:29:03 AM,98943,38.918,-92.4195,107.86378419298,False,4,4,38.8842,-92.4807,32.1203581229151,9.2496836011205,0,122.297176171069,0,0,0,off race course(1),7279
50,False,'00:00:00,3.55045994992854,0.55045994992854,50.5900682776567,203494.80036425,8.82136453210707,72.2227067135847,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:26:18 PM,8/9/2017 11:33:02 AM,99182,38.8737,-92.478,148.800454607952,False,4,4,38.8737,-92.478,4.43968336086265,9.2496836011205,0,123.037875604558,0,0,0,,7279
52,False,'00:00:00,3.54237533441978,0.542375334419782,50.4067575069518,202757.446374442,8.69110114080511,-1680.4808493094,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:36:13 PM,8/9/2017 11:37:11 AM,99431,38.8839,-92.4808,94.0766638881271,False,4,4,38.8839,-92.4808,6.62415070291747,9.2496836011205,0,123.759349508778,0,0,0,,7279
54,False,'00:00:00,3.57297130810645,0.572971308106448,51.1004913661431,205547.939409701,9.38969567933595,-1593.51442835985,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:17:41 PM,8/9/2017 11:43:03 AM,99783,38.8643,-92.4605,6.86721058608023,False,4,4,38.8643,-92.4605,7.73233320085607,9.51764287246814,0,125.550699656067,0,0,0,,7279
56,False,'00:00:00,3.58171559579593,0.581715595795932,51.2987595600835,206345.458525964,9.14376480922191,-1500.85404958683,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:23:35 PM,8/9/2017 11:48:35 AM,100115,38.877,-92.408,318.577355876977,False,4,4,38.8585,-92.4548,5.94666349773946,9.51764287246814,0,126.055872147602,0,0,0,Too fast(1),7279
58,False,'00:00:00,3.58981255282232,0.589812552822317,51.4823501626624,207083.938118746,8.88395575775318,-547.124171620415,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:30:02 PM,8/9/2017 11:53:03 AM,100383,38.8506,-92.4508,127.195521238221,False,4,4,38.8506,-92.4508,5.50643808865969,9.51764287246814,0,126.643261225629,0,0,0,,7279
60,False,'00:00:00,3.59633022033087,0.596330220330872,51.6301319159068,207678.379268913,8.56387385227765,507.926533571475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:38:20 PM,8/9/2017 11:58:04 AM,100684,38.8434,-92.448,73.4060250510978,False,4,4,38.8434,-92.448,4.41769661158302,9.51764287246814,0,127.163630150615,0,0,0,,7279
62,False,'00:00:00,3.61076361006516,0.610763610065156,51.9573949494065,208994.770567361,8.2527455795626,1556.92973138853,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:46:47 PM,8/9/2017 12:06:25 PM,101185,38.8312,-92.4399,6.85123463106785,False,4,4,38.8312,-92.4399,5.93085605763192,9.51764287246814,0,128.113685846407,0,0,0,,7279
64,False,'00:00:00,3.61365817534441,0.613658175344412,52.0230263936751,209258.768187917,8.19685776200684,1579.71551922017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:48:21 PM,8/9/2017 12:09:22 PM,101362,38.7874,-92.4274,137.930039394489,False,4,4,38.8293,-92.438,5.9054572422209,9.51764287246814,0,128.280280734478,0,0,0,Too fast(1),7279
66,False,'00:00:00,3.61137298992242,0.611372989922421,51.9712120432641,209050.348803404,8.50967650269784,1561.72918873291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:49:40 PM,8/9/2017 12:14:23 PM,101663,38.8308,-92.4395,30.5023751780874,False,4,4,38.8308,-92.4395,31.2138501424771,9.51764287246814,0,129.470449366803,0,0,0,,7279
68,False,'00:00:00,3.64460919146877,0.644609191468768,52.7248104938228,212081.642720811,9.01852453222094,-1325.61694313243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:37:05 PM,8/9/2017 12:23:06 PM,102186,38.8182,-92.4131,6.53696572174219,False,4,4,38.8182,-92.4131,7.26643259439943,9.51764287246814,0,131.20742240722,0,0,0,,7279
70,False,'00:00:00,3.65470824205256,0.654708242052555,52.9537966149186,213002.722422519,8.86276745130545,-3915.61370552191,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:40:35 PM,8/9/2017 12:28:38 PM,102518,38.8892,-92.4283,582.612463290473,False,4,4,38.8194,-92.4026,6.84516991479554,9.51764287246814,0,131.779360487324,0,0,0,Too fast(1),7279
72,False,'00:00:00,3.65470824205256,0.654708242052555,52.9537966149186,213002.722422519,8.86276745130545,-3915.61370552191,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:40:35 PM,8/9/2017 12:33:58 PM,102838,38.837,-92.3837,51.6435655551099,False,4,4,38.8194,-92.4026,6.84516991479554,9.51764287246814,0,131.779360487324,0,0,0,Too fast(1);off race course(1),7279
74,False,'00:00:00,3.72648044706375,0.72648044706375,54.5811613549656,219548.676483663,11.2286601562873,4566.06515482319,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 1:59:47 PM,8/9/2017 12:41:59 PM,103319,38.8195,-92.393,60.6162353797234,False,4,4,38.749,-92.367,27.5760430839299,11.2286601562873,0,137.01330146375,0,0,0,off race course(1),7279
76,False,'00:00:00,3.72653025085655,0.726530250856552,54.5822906073874,219553.218817839,11.2286601562873,4589.24795716686,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:16:51 PM,8/9/2017 12:54:03 PM,104043,38.7489,-92.367,92.6372183629774,False,4,4,38.7489,-92.367,0.00991308279107087,11.2286601562873,0,137.020218536221,0,0,0,,7279
78,False,'00:00:00,3.72586851161191,0.725868511611906,54.5672863154937,219492.865165681,11.2286601562873,4629.92481204218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:19:11 PM,8/9/2017 1:05:04 PM,104704,38.6408,-92.2854,58.8054706737608,False,4,4,38.7492,-92.3675,1.05474409522043,11.2286601562873,0,137.054250226123,0,0,0,off race course(1),7279
80,False,'00:00:00,3.72586851161191,0.725868511611906,54.5672863154937,219492.865165681,11.2286601562873,4629.92481204218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:19:11 PM,8/9/2017 1:11:22 PM,105082,38.7015,-92.3464,142.459209805892,False,4,4,38.7492,-92.3675,1.05474409522043,11.2286601562873,0,137.054250226123,0,0,0,off race course(1),7279
82,False,'00:00:00,3.72586851161191,0.725868511611906,54.5672863154937,219492.865165681,11.2286601562873,4629.92481204218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:19:11 PM,8/9/2017 1:16:24 PM,105384,38.787,-92.4138,150.771327460858,False,4,4,38.7492,-92.3675,1.05474409522043,11.2286601562873,0,137.054250226123,0,0,0,off race course(1),7279
84,False,'00:00:00,3.72586851161191,0.725868511611906,54.5672863154937,219492.865165681,11.2286601562873,4629.92481204218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:19:11 PM,8/9/2017 1:23:57 PM,105837,38.7534,-92.4095,68.0041311285561,False,4,4,38.7492,-92.3675,1.05474409522043,11.2286601562873,0,137.054250226123,0,0,0,off race course(1),7279
86,False,'00:00:00,3.72586851161191,0.725868511611906,54.5672863154937,219492.865165681,11.2286601562873,4629.92481204218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:19:11 PM,8/9/2017 1:27:19 PM,106039,38.7811,-92.4254,2268.88072801311,False,4,4,38.7492,-92.3675,1.05474409522043,11.2286601562873,0,137.054250226123,0,0,0,off race course(1),7279
88,False,'00:00:00,3.72586851161191,0.725868511611906,54.5672863154937,219492.865165681,11.2286601562873,4629.92481204218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:19:11 PM,8/9/2017 1:32:16 PM,106336,38.7419,-92.4006,6.181883714103,False,4,4,38.7492,-92.3675,1.05474409522043,11.2286601562873,0,137.054250226123,0,0,0,off race course(1),7279
90,False,'00:00:00,3.72586851161191,0.725868511611906,54.5672863154937,219492.865165681,11.2286601562873,4629.92481204218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:19:11 PM,8/9/2017 1:37:17 PM,106637,38.7373,-92.3932,133.974109284835,False,4,4,38.7492,-92.3675,1.05474409522043,11.2286601562873,0,137.054250226123,0,0,0,off race course(1),7279
92,False,'00:00:00,3.72586851161191,0.725868511611906,54.5672863154937,219492.865165681,11.2286601562873,4629.92481204218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:19:11 PM,8/9/2017 1:47:17 PM,107237,38.7322,-92.3733,6.65874890482387,False,4,4,38.7492,-92.3675,1.05474409522043,11.2286601562873,0,137.054250226123,0,0,0,off race course(1),7279
94,False,'00:00:00,3.72586851161191,0.725868511611906,54.5672863154937,219492.865165681,11.2286601562873,4629.92481204218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 2:19:11 PM,8/9/2017 1:54:52 PM,107692,38.6408,-92.26,698.69713828097,False,4,4,38.7492,-92.3675,1.05474409522043,11.2286601562873,0,137.054250226123,0,0,0,off race course(1),7279
96,False,'00:00:00,3.83061707670107,0.830617076701066,56.9423578542603,229046.414411345,6.35281724345429,4594.79475099577,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:28:57 PM,8/9/2017 1:58:18 PM,107898,38.6828,-92.2976,263.139117261358,False,4,4,38.6828,-92.2976,5.73401560734751,11.2286601562873,0,142.996814497451,0,0,0,,7279
98,False,'00:00:00,3.80323085732373,0.803230857323723,56.3214020431503,226548.665680837,7.47892990678735,-323.106354426543,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:30:00 PM,8/9/2017 2:02:19 PM,108139,38.7217,-92.3478,73.2965891942978,False,4,4,38.7148,-92.3089,41.3874334360382,11.2286601562873,0,145.292834322983,0,0,0,off race course(1),7279
100,False,'00:00:00,3.792499887304,0.792499887303998,56.0780877652362,225569.952030202,6.75726955253126,990.993363978343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:56:35 PM,8/9/2017 2:12:11 PM,108731,38.7177,-92.3179,16.7613136468084,False,4,4,38.7177,-92.3179,3.1365610129828,11.2286601562873,0,145.81836971416,0,0,0,,7279
102,False,'00:00:00,3.83031231151014,0.830312311510137,56.9354476008323,229018.618429057,8.10655350469513,4592.6304617785,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:28:24 PM,8/9/2017 2:17:14 PM,109034,38.683,-92.2978,35.2223711615011,False,4,4,38.683,-92.2978,25.4602154241097,11.2286601562873,0,148.452348055898,0,0,0,,7279
104,False,'00:00:00,3.83026345080076,0.830263450800761,56.9343397319073,229014.162108412,8.10655350469513,4569.46920272312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:31:40 PM,8/9/2017 2:20:29 PM,109229,38.6831,-92.2978,56.7706373220542,False,4,4,38.6831,-92.2978,0.05112052879773,11.2286601562873,0,148.45926512837,0,0,0,,7279
106,False,'00:00:00,3.83026345080076,0.830263450800761,56.9343397319073,229014.162108412,8.10655350469513,4569.46920272312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:31:40 PM,8/9/2017 2:26:07 PM,109567,38.7484,-92.2654,99.8804593596315,False,4,4,38.6831,-92.2978,0.05112052879773,11.2286601562873,0,148.45926512837,0,0,0,off race course(1),7279
108,False,'00:00:00,3.83026345080076,0.830263450800761,56.9343397319073,229014.162108412,8.10655350469513,4569.46920272312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:31:40 PM,8/9/2017 2:28:10 PM,109690,38.6613,-92.2903,336.639995019822,False,4,4,38.6831,-92.2978,0.05112052879773,11.2286601562873,0,148.45926512837,0,0,0,off race course(1),7279
110,False,'00:00:00,3.83954424527616,0.839544245276156,57.1447726938948,229860.613102601,8.10655350469513,-3850.98456935128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:41:06 PM,8/9/2017 2:33:48 PM,110028,38.7023,-92.2798,196.17623591982,False,4,4,38.7023,-92.2798,2.36978287611454,11.2286601562873,0,150.104994199806,0,0,0,,7279
112,False,'00:00:00,3.83954424527616,0.839544245276156,57.1447726938948,229860.613102601,8.10655350469513,-3850.98456935128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:41:06 PM,8/9/2017 2:37:24 PM,110244,38.6756,-92.3511,91.368249437598,False,4,4,38.7023,-92.2798,2.36978287611454,11.2286601562873,0,150.104994199806,0,0,0,off race course(1),7279
114,False,'00:00:00,3.83707366217343,0.837073662173424,57.088754631915,229635.284599844,8.10655350469513,-3594.7067393399,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:49:40 PM,8/9/2017 2:41:20 PM,110480,38.7031,-92.2818,59.9754502041942,False,4,4,38.7031,-92.2818,1.11514467012185,11.2286601562873,0,150.226312035194,0,0,0,,7279
116,False,'00:00:00,3.83707366217343,0.837073662173424,57.088754631915,229635.284599844,8.10655350469513,-3594.7067393399,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:49:40 PM,8/9/2017 2:46:37 PM,110797,38.676,-92.3529,9.58788253203231,False,4,4,38.7031,-92.2818,1.11514467012185,11.2286601562873,0,150.226312035194,0,0,0,Too fast(1);off race course(1),7279
118,False,'00:00:00,3.83707366217343,0.837073662173424,57.088754631915,229635.284599844,8.10655350469513,-3594.7067393399,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 3:49:40 PM,8/9/2017 2:49:04 PM,110944,38.6912,-92.2561,154.296953075804,False,4,4,38.7031,-92.2818,1.11514467012185,11.2286601562873,0,150.226312035194,0,0,0,Too fast(1);off race course(1),7279
120,False,'00:00:00,3.83687176221173,0.836871762211732,57.0841767472225,229616.87039794,8.10655350469513,-3618.94371130775,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:00:03 PM,8/9/2017 2:52:25 PM,111145,38.6711,-92.3211,235.451635306386,False,4,4,38.7033,-92.2819,0.066652730043355,11.2286601562873,0,150.241162039053,0,0,0,Too fast(1),7279
122,False,'00:00:00,3.8067599737741,0.806759973774102,56.4014213162654,226870.537276631,9.18516462028366,2188.71887967751,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:06:29 PM,8/9/2017 2:57:00 PM,111420,38.6397,-92.2843,138.383199472324,False,4,4,38.7051,-92.3101,30.8712102156089,11.2286601562873,0,151.76849395647,0,0,0,Too fast(1),7279
124,False,'00:00:00,3.8067599737741,0.806759973774102,56.4014213162654,226870.537276631,9.18516462028366,2188.71887967751,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:06:29 PM,8/9/2017 2:59:35 PM,111575,38.672,-92.2944,25.183119695584,False,4,4,38.7051,-92.3101,30.8712102156089,11.2286601562873,0,151.76849395647,0,0,0,Too fast(1);off race course(1),7279
126,False,'00:00:00,3.8302145891093,0.830214589109297,56.9332318407144,229009.705698195,9.43878145796406,4546.30794312642,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:02:51 PM,8/9/2017 3:02:25 PM,111745,38.6693,-92.3014,82.0151494450114,False,4,4,38.6832,-92.2978,11.8152651591914,11.2286601562873,0,153.422445832477,0,0,0,off race course(1),7279
128,False,'00:00:00,3.8302145891093,0.830214589109297,56.9332318407144,229009.705698195,9.43878145796406,4546.30794312642,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:02:51 PM,8/9/2017 3:07:26 PM,112046,38.6673,-92.2917,316.257344484812,False,4,4,38.6832,-92.2978,11.8152651591914,11.2286601562873,0,153.422445832477,0,0,0,off race course(1),7279
130,False,'00:00:00,3.8302145891093,0.830214589109297,56.9332318407144,229009.705698195,9.43878145796406,4546.30794312642,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:02:51 PM,8/9/2017 3:12:26 PM,112346,38.6631,-92.282,45.226208688506,False,4,4,38.6832,-92.2978,11.8152651591914,11.2286601562873,0,153.422445832477,0,0,0,off race course(1),7279
132,False,'00:00:00,3.86767691358146,0.86767691358146,57.7826535063395,232426.441396648,9.13482190305975,5083.6808372938,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 4:06:42 PM,8/9/2017 3:22:27 PM,112947,38.6512,-92.2676,6.71771020043865,False,4,4,38.6578,-92.2736,8.0878501028338,11.2286601562873,0,155.612029008912,0,0,0,off race course(1),7279
