index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1228
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:43:37 AM,17017,39.193,-94.1891,7.18602665135726,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1228
4,False,'00:00:00,0.673256597119367,0.673256597119367,10.6187560761032,42713.1593490583,4.91950337663866,3113.5680282399,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:00:47 PM,8/8/2017 12:23:42 PM,19422,39.1606,-94.1217,44.1427248975136,False,1,1,39.1606,-94.1217,4.91950337663866,4.91950337663866,0,26.4738708543974,0,0,0,,1228
6,False,'00:00:00,0.673256597119367,0.673256597119367,10.6187560761032,42713.1593490583,4.91950337663866,3113.5680282399,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:00:47 PM,8/8/2017 12:38:43 PM,20323,39.1383,-94.0994,7.65385915643571,False,1,1,39.1606,-94.1217,4.91950337663866,4.91950337663866,0,26.4738708543974,0,0,0,off race course(1),1228
8,False,'00:00:00,0.673256597119367,0.673256597119367,10.6187560761032,42713.1593490583,4.91950337663866,3113.5680282399,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:00:47 PM,8/9/2017 10:08:06 AM,97686,39.3124,-93.0015,2.80417365349932,False,1,1,39.1606,-94.1217,4.91950337663866,4.91950337663866,0,26.4738708543974,0,0,0,off race course(1),1228
10,False,'00:00:00,0.673256597119367,0.673256597119367,10.6187560761032,42713.1593490583,4.91950337663866,3113.5680282399,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:00:47 PM,8/9/2017 10:33:10 AM,99190,39.2978,-92.9533,0.973544885135171,False,1,1,39.1606,-94.1217,4.91950337663866,4.91950337663866,0,26.4738708543974,0,0,0,off race course(1),1228
12,False,'00:00:00,0.673256597119367,0.673256597119367,10.6187560761032,42713.1593490583,4.91950337663866,3113.5680282399,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:00:47 PM,8/9/2017 10:58:10 AM,100690,39.2678,-92.9445,0.114728460077756,False,1,1,39.1606,-94.1217,4.91950337663866,4.91950337663866,0,26.4738708543974,0,0,0,off race course(1),1228
14,False,'00:00:00,0.673256597119367,0.673256597119367,10.6187560761032,42713.1593490583,4.91950337663866,3113.5680282399,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:00:47 PM,8/9/2017 11:08:11 AM,101291,39.2435,-92.9179,1.01395661931466,False,1,1,39.1606,-94.1217,4.91950337663866,4.91950337663866,0,26.4738708543974,0,0,0,off race course(1),1228
16,False,'00:00:00,2.89856024071476,0.898560240714758,36.6483557187889,147415.294831036,3.21256220479444,-1208.69961990337,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:26:23 PM,8/9/2017 11:18:13 AM,101893,39.2243,-92.9137,6.38446343107961,False,3,3,39.2243,-92.9137,5.96598425294572,4.91950337663866,0,91.6502793131699,0,0,0,,1228
18,False,'00:00:00,2.93066335026519,0.930663350265185,37.1105890990321,149274.594346467,3.50459413107575,28.0620660434208,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:20:58 PM,8/9/2017 11:38:15 AM,103095,39.2211,-92.894,2.1475563184761,False,3,3,39.2211,-92.894,2.18159634249124,4.91950337663866,0,92.745996060194,0,0,0,,1228
20,False,'00:00:00,2.95005664291298,0.950056642912979,37.3898214643752,150397.785841858,3.85164756309708,-3082.81535101865,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:11:15 PM,8/9/2017 11:58:17 AM,104297,39.2372,-92.8637,3.3719944228725,False,3,3,39.2298,-92.8762,8.34720015928027,4.91950337663866,0,93.8738192814313,0,0,0,off race course(1),1228
22,False,'00:00:00,2.99915813926048,0.999158139260475,38.0968043999705,153241.572305049,3.85164756309708,438.793883179602,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:51:35 AM,8/9/2017 12:08:18 PM,104898,39.2204,-92.8488,2.49177552798569,True,4,3,39.2204,-92.8488,1.4051882914031,4.91950337663866,0,95.5953329547657,0,0,0,,1228
24,False,'00:00:00,2.99945874932456,0.999458749324558,38.1011327036147,153258.982585683,3.85164756309708,439.467539946679,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:41:30 AM,8/9/2017 12:58:23 PM,107903,39.2204,-92.8486,0.0765217550698868,True,4,3,39.2204,-92.8486,0.0455843773050488,4.91950337663866,0,95.6306124081769,0,0,0,,1228
26,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 1:14:07 PM,108847,39.2062,-92.8561,8.24245730674064,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
28,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 1:39:09 PM,110349,39.183,-92.8816,11.7522558765522,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
30,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 1:54:11 PM,111251,39.1731,-92.9011,2.86353785694495,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
32,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 2:04:12 PM,111852,39.1498,-92.9058,9.54634231335082,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
34,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 2:44:16 PM,114256,39.1072,-92.9466,42.4147379764164,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
36,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 3:24:18 PM,116658,39.0997,-92.9384,0.987191802111908,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
38,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 4:09:24 PM,119364,39.0316,-92.9176,16.1249186709054,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
40,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 4:29:25 PM,120565,39.0065,-92.8854,18.5512427963357,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
42,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 5:19:29 PM,123569,38.9848,-92.8588,3.99306202638267,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
44,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 5:39:30 PM,124770,38.972,-92.7722,19.7945687411559,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
46,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 5:45:37 PM,125137,38.976,-92.7607,6.68084585684969,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
48,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 5:55:38 PM,125738,38.9809,-92.7477,7.37067084594952,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
50,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 6:05:39 PM,126339,38.9845,-92.7278,4.96944462777339,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
52,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 6:15:40 PM,126940,38.9859,-92.7198,0.384172178810554,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
54,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 6:25:40 PM,127540,38.9832,-92.7101,6.48568838051942,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
56,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 6:50:44 PM,129044,38.9745,-92.6825,4.88215274430193,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
58,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 7:00:45 PM,129645,38.9757,-92.6382,9.45199638648076,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
60,False,'00:00:00,2.99951090213285,0.99951090213285,38.1018836205571,153262.003093432,3.85164756309708,1745.29478690063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 3:51:28 AM,8/9/2017 7:20:47 PM,130847,38.9736,-92.6229,3.23357273746397,True,4,3,39.2168,-92.8507,0.0112611364501874,4.91950337663866,0,95.9038747560696,0,0,0,off race course(1),1228
62,False,'00:00:00,3.38638732634945,0.386387326349449,46.8698815789485,188530.625075606,3.4383805862845,3802.93278397602,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 5:37:37 AM,8/9/2017 7:30:48 PM,131448,38.9668,-92.5935,6.53939303407139,False,4,4,38.9668,-92.5935,3.4383805862845,4.91950337663866,0,118.017719263954,0,0,0,,1228
64,False,'00:00:00,3.4036585928264,0.403658592826402,47.2614906994452,190105.843740244,3.76988182813474,-1586.42263667002,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:38:41 AM,8/9/2017 7:40:49 PM,132049,38.9713,-92.5737,6.69484457188763,False,4,4,38.9713,-92.5737,5.26745247690194,4.91950337663866,0,119.135711358056,0,0,0,,1228
66,False,'00:00:00,3.40818504903352,0.408185049033521,47.3641236787118,190518.677293107,3.72048125638578,-3142.93024959794,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:46:42 AM,8/9/2017 7:50:50 PM,132650,38.97,-92.5551,8.84323646875027,False,4,4,38.9729,-92.5683,3.0782738236493,4.91950337663866,0,119.446484564692,0,0,0,off race course(1),1228
68,False,'00:00:00,3.44373380081788,0.443733800817881,48.1701569501924,193760.886391673,4.64916219416812,-5142.00234818844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:47:40 AM,8/9/2017 8:00:50 PM,133250,38.9562,-92.5415,6.42173315742448,False,4,4,38.9562,-92.5415,8.04951559454987,4.91950337663866,0,121.29349511693,0,0,0,,1228
70,False,'00:00:00,3.45659584111645,0.456595841116451,48.4617911679748,194933.963419387,4.61248171229458,-5147.50832334546,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:51:26 AM,8/9/2017 8:10:51 PM,133851,38.9481,-92.5329,4.56249355611066,False,4,4,38.9481,-92.5329,4.82855601147037,4.91950337663866,0,122.025440014939,0,0,0,,1228
72,False,'00:00:00,3.45659584111645,0.456595841116451,48.4617911679748,194933.963419387,4.61248171229458,-5147.50832334546,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:51:26 AM,8/9/2017 8:25:52 PM,134752,38.9341,-92.5085,10.3764690451641,False,4,4,38.9481,-92.5329,4.82855601147037,4.91950337663866,0,122.025440014939,0,0,0,off race course(1),1228
74,False,'00:00:00,3.45659584111645,0.456595841116451,48.4617911679748,194933.963419387,4.61248171229458,-5147.50832334546,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:51:26 AM,8/9/2017 8:44:48 PM,135888,38.9112,-92.483,31.5797428709618,False,4,4,38.9481,-92.5329,4.82855601147037,4.91950337663866,0,122.025440014939,0,0,0,off race course(1),1228
76,False,'00:00:00,3.54227065420639,0.54227065420639,50.4043839852211,202747.899059185,4.61248171229458,-4622.36686222034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:37:16 AM,8/9/2017 8:59:50 PM,136790,38.8925,-92.4765,11.0849687076367,False,4,4,38.8925,-92.4765,5.94735360458611,4.91950337663866,0,126.924044748295,0,0,0,,1228
78,False,'00:00:00,3.54612112885687,0.546121128856869,50.4916897420619,203099.079995756,4.61248171229458,-601.316649202516,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:44:23 AM,8/9/2017 9:09:48 PM,137388,38.8784,-92.4799,5.63617888539605,False,4,4,38.8784,-92.4799,2.38658214632767,4.91950337663866,0,127.931506159799,0,0,0,,1228
80,False,'00:00:00,3.56592384818806,0.565923848188058,50.9406970867798,204905.178763482,4.90765239418963,-920.386646613373,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:20:34 AM,8/9/2017 9:19:49 PM,137989,38.8668,-92.4662,6.84103754430816,False,4,4,38.8668,-92.4662,7.51816572241495,4.91950337663866,0,129.039327632064,0,0,0,,1228
82,False,'00:00:00,3.5861454352591,0.586145435259097,51.3992018489236,206749.480188941,5.18214492133682,-1055.13377062192,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:01:19 AM,8/9/2017 9:29:46 PM,138586,38.8544,-92.4525,7.34360105260862,False,4,4,38.8544,-92.4525,6.89387695282649,5.18214492133682,0,130.18113039314,0,0,0,,1228
84,False,'00:00:00,3.60100643790369,0.601006437903686,51.7361605880591,208104.87174475,5.16526419115125,795.790819138839,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:02:25 AM,8/9/2017 9:39:46 PM,139186,38.8396,-92.4453,7.08658505767191,False,4,4,38.8396,-92.4453,5.22592197040901,5.18214492133682,0,131.276770964639,0,0,0,,1228
86,False,'00:00:00,3.61533335663546,0.615333356635461,52.0610094954317,209411.552399766,5.24541526274767,1456.06127476095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:57:28 AM,8/9/2017 9:48:07 PM,139687,38.8286,-92.4367,7.12989189378124,False,4,4,38.8286,-92.4367,6.97591531987429,5.24541526274767,0,132.171557836227,0,0,0,,1228
88,False,'00:00:00,3.63555144895206,0.635551448952062,52.5194350174276,211255.535087601,5.47248724856112,291.561542108969,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:44:30 AM,8/9/2017 9:58:04 PM,140284,38.8192,-92.4215,5.93142435796215,False,4,4,38.8192,-92.4215,6.70188526665198,5.47248724856112,0,133.225772430163,0,0,0,,1228
90,False,'00:00:00,3.65506589849927,0.65506589849927,52.96190612598,213035.342329759,5.63191691827616,-4026.87404069101,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:36:18 AM,8/9/2017 10:08:03 PM,140883,38.8195,-92.4022,6.2154823929182,False,4,4,38.8195,-92.4022,6.24460118123054,5.63191691827616,0,134.272775649411,0,0,0,,1228
92,False,'00:00:00,3.65506589849927,0.65506589849927,52.96190612598,213035.342329759,5.63191691827616,-4026.87404069101,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:36:18 AM,8/9/2017 10:18:01 PM,141481,38.8155,-92.3846,6.16536259041564,False,4,4,38.8195,-92.4022,6.24460118123054,5.63191691827616,0,134.272775649411,0,0,0,off race course(1),1228
94,False,'00:00:00,3.65506589849927,0.65506589849927,52.96190612598,213035.342329759,5.63191691827616,-4026.87404069101,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:36:18 AM,8/9/2017 10:37:57 PM,142677,38.8165,-92.3836,0.105235324666575,False,4,4,38.8195,-92.4022,6.24460118123054,5.63191691827616,0,134.272775649411,0,0,0,off race course(1),1228
96,False,'00:00:00,3.65506589849927,0.65506589849927,52.96190612598,213035.342329759,5.63191691827616,-4026.87404069101,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:36:18 AM,8/10/2017 6:01:24 AM,169284,38.8145,-92.3832,0.0221936178128765,False,4,4,38.8195,-92.4022,6.24460118123054,5.63191691827616,0,134.272775649411,0,0,0,off race course(1),1228
98,False,'00:00:00,3.68923920978438,0.689239209784377,53.7367526257825,216152.104950534,5.63191691827616,-4061.98552340963,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:19:03 AM,8/10/2017 6:11:26 AM,169886,38.798,-92.3794,6.79880217895353,False,4,4,38.798,-92.3794,0.240388850656306,5.63191691827616,0,136.20189644065,0,0,0,,1228
100,False,'00:00:00,3.68923477039238,0.689234770392382,53.7366519668993,216151.700057636,5.63191691827616,88.6585487920391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:26:46 AM,8/10/2017 6:19:09 AM,170349,38.7858,-92.3854,7.05016367853956,False,4,4,38.7858,-92.3854,0.744165297634814,5.63191691827616,0,137.112530449372,0,0,0,,1228
102,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 6:29:10 AM,170950,38.7758,-92.4005,6.04319949464211,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
104,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 6:39:10 AM,171550,38.7621,-92.4103,7.41755338188279,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
106,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 6:49:12 AM,172152,38.746,-92.4048,6.86623797493044,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
108,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 7:02:59 AM,172979,38.7333,-92.3805,7.0951701685174,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
110,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 7:13:00 AM,173580,38.7303,-92.3591,6.93299543080704,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
112,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 7:23:01 AM,174181,38.7171,-92.3443,7.00234743879882,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
114,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 7:33:02 AM,174782,38.7019,-92.3448,6.46120814881567,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
116,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 7:43:04 AM,175384,38.6912,-92.363,7.09586898835983,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
118,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 7:53:04 AM,175984,38.6767,-92.3541,7.17556823793373,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
120,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 8:03:05 AM,176585,38.6716,-92.3334,10.0789790905832,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
122,False,'00:00:00,3.6852964305712,0.685296430571195,53.6473539530188,215792.505414771,5.63191691827616,3114.93682750473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:34:10 AM,8/10/2017 8:13:06 AM,177186,38.6697,-92.3152,5.88531450189038,False,4,4,38.7794,-92.3924,2.66941976719113,5.63191691827616,0,137.694275883011,0,0,0,off race course(1),1228
124,False,'00:00:00,3.88934010036242,0.88934010036242,58.2738451357298,234402.223323148,4.8940446641272,5028.5009224257,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:02:49 AM,8/10/2017 8:45:56 AM,179156,38.6442,-92.2591,6.44665175606945,False,4,4,38.6442,-92.2591,4.8940446641272,5.63191691827616,0,149.489360726678,0,0,0,,1228
126,False,'00:00:00,3.91154289082977,0.911542890829764,58.7772717523646,236427.219579091,5.25292754711598,24.3713661828036,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:53:11 AM,8/10/2017 8:55:56 AM,179756,38.6451,-92.2374,6.33364189174459,False,4,4,38.6451,-92.2374,6.18949890706833,5.63191691827616,0,150.677326873626,0,0,0,,1228
128,False,'00:00:00,3.93236280153961,0.932362801539605,59.249342919397,238326.090862793,5.51074785309222,-3804.24819865249,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:47:41 AM,8/10/2017 9:05:57 AM,180357,38.6434,-92.2183,7.30747044062472,False,4,4,38.6434,-92.2183,8.51481802042358,5.63191691827616,0,151.747100994651,0,0,0,,1228
130,False,'00:00:00,3.95319225534355,0.953192255343545,59.7216304667795,240225.832520417,5.72000882659947,-4166.71434530411,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:43:46 AM,8/10/2017 9:15:57 AM,180957,38.6313,-92.204,6.32998535263578,False,4,4,38.6313,-92.204,5.65600544945358,5.724932163303,0,152.909374976355,0,0,0,,1228
132,False,'00:00:00,3.96425213583644,0.964252135836443,59.9724024688444,241234.544313749,5.64341158334276,-716.796334569578,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 9:47:30 AM,8/10/2017 9:25:58 AM,181558,38.6139,-92.2014,7.45948281410437,False,4,4,38.6139,-92.2014,2.85469756925417,5.724932163303,0,154.131005586921,0,0,0,,1228
