index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5333
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:32:09 AM,12729,39.1956,-94.1659,384.886569340683,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5333
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:35:34 AM,12934,39.1871,-94.1668,208.465840788685,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5333
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:38:33 AM,13113,39.1965,-94.1662,151.425663790903,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5333
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:45:42 AM,13542,39.2024,-94.1968,24.5275328836056,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5333
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:55:40 AM,14140,39.1869,-94.1648,22.6032344880431,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5333
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:03:36 PM,14616,39.1981,-94.1667,60.0357929042972,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5333
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:08:26 PM,14906,39.2403,-94.2414,138.936985847784,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5333
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:15:25 PM,15325,39.1846,-94.1777,23.276839759347,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5333
18,False,'00:00:00,0.650334509057577,0.650334509057577,10.2572236931684,41258.9221322445,5.82514259737789,-1466.84565902758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:46:02 PM,8/8/2017 12:26:28 PM,15988,39.2005,-94.1619,58.2512741840929,False,1,1,39.1713,-94.1402,5.82514259737789,5.82514259737789,0,25.5885219513227,0,0,0,off race course(1),5333
20,False,'00:00:00,0.650334509057577,0.650334509057577,10.2572236931684,41258.9221322445,5.82514259737789,-1466.84565902758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:46:02 PM,8/8/2017 12:30:31 PM,16231,39.2258,-94.1687,20.9393320371468,False,1,1,39.1713,-94.1402,5.82514259737789,5.82514259737789,0,25.5885219513227,0,0,0,off race course(1),5333
22,False,'00:00:00,0.650334509057577,0.650334509057577,10.2572236931684,41258.9221322445,5.82514259737789,-1466.84565902758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:46:02 PM,8/8/2017 12:35:46 PM,16546,39.3375,-94.2178,128.710650063336,False,1,1,39.1713,-94.1402,5.82514259737789,5.82514259737789,0,25.5885219513227,0,0,0,off race course(1),5333
24,False,'00:00:00,0.650334509057577,0.650334509057577,10.2572236931684,41258.9221322445,5.82514259737789,-1466.84565902758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:46:02 PM,8/8/2017 12:40:39 PM,16839,39.2222,-94.2129,244.01766017698,False,1,1,39.1713,-94.1402,5.82514259737789,5.82514259737789,0,25.5885219513227,0,0,0,off race course(1),5333
26,False,'00:00:00,0.650334509057577,0.650334509057577,10.2572236931684,41258.9221322445,5.82514259737789,-1466.84565902758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:46:02 PM,8/8/2017 12:53:04 PM,17584,39.1858,-94.1886,16.3010865598601,False,1,1,39.1713,-94.1402,5.82514259737789,5.82514259737789,0,25.5885219513227,0,0,0,off race course(1),5333
28,False,'00:00:00,0.570898258782608,0.570898258782607,9.00433709854865,36219.2786581162,5.90228210689301,228.225317742964,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:47:51 PM,8/8/2017 12:55:54 PM,17754,39.1605,-94.1972,35.6711600935777,False,1,1,39.1605,-94.1972,5.90228210689301,5.90228210689301,0,28.7351324564956,0,0,0,,5333
30,False,'00:00:00,0.570898258782608,0.570898258782607,9.00433709854865,36219.2786581162,5.90228210689301,228.225317742964,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:47:51 PM,8/8/2017 1:04:00 PM,18240,39.1379,-94.1926,4.11722010147996,False,1,1,39.1605,-94.1972,5.90228210689301,5.90228210689301,0,28.7351324564956,0,0,0,off race course(1),5333
32,False,'00:00:00,0.570898258782608,0.570898258782607,9.00433709854865,36219.2786581162,5.90228210689301,228.225317742964,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:47:51 PM,8/9/2017 10:29:07 AM,95347,39.1107,-92.8933,0.11178254407548,False,1,1,39.1605,-94.1972,5.90228210689301,5.90228210689301,0,28.7351324564956,0,0,0,off race course(1),5333
34,False,'00:00:00,0.570898258782608,0.570898258782607,9.00433709854865,36219.2786581162,5.90228210689301,228.225317742964,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:47:51 PM,8/9/2017 10:34:56 AM,95696,39.1111,-92.8935,60.1968268704704,False,1,1,39.1605,-94.1972,5.90228210689301,5.90228210689301,0,28.7351324564956,0,0,0,off race course(1),5333
36,False,'00:00:00,0.570898258782608,0.570898258782607,9.00433709854865,36219.2786581162,5.90228210689301,228.225317742964,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:47:51 PM,8/9/2017 10:55:10 AM,96910,39.1162,-92.8693,15.710121585555,False,1,1,39.1605,-94.1972,5.90228210689301,5.90228210689301,0,28.7351324564956,0,0,0,off race course(1),5333
38,False,'00:00:00,0.570898258782608,0.570898258782607,9.00433709854865,36219.2786581162,5.90228210689301,228.225317742964,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:47:51 PM,8/9/2017 10:59:55 AM,97195,39.1113,-92.8937,33.740236465537,False,1,1,39.1605,-94.1972,5.90228210689301,5.90228210689301,0,28.7351324564956,0,0,0,off race course(1),5333
40,False,'00:00:00,0.570898258782608,0.570898258782607,9.00433709854865,36219.2786581162,5.90228210689301,228.225317742964,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:47:51 PM,8/9/2017 11:04:31 AM,97471,39.1736,-92.8418,170.884510496452,False,1,1,39.1605,-94.1972,5.90228210689301,5.90228210689301,0,28.7351324564956,0,0,0,off race course(1),5333
42,False,'00:00:00,2.99603679352364,0.996036793523641,38.0518620186545,153060.794906932,4.13957311361337,-2070.8842955995,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:53:43 AM,8/9/2017 11:10:14 AM,97814,39.2273,-92.8468,32.2180769358093,True,4,3,39.2273,-92.8468,20.0249880672655,5.90228210689301,0,103.353457579496,0,0,0,,5333
44,False,'00:00:00,2.91941782771165,0.919417827711648,36.9486715784144,148623.293119658,5.81338016012792,74.2386427053917,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:50:33 AM,8/9/2017 11:20:38 AM,98438,39.2209,-92.9016,9.12817704119188,False,3,3,39.2209,-92.9016,4.31977008162606,5.90228210689301,0,106.860931709857,0,0,0,,5333
46,False,'00:00:00,3.00031078068898,0.000310780688974888,38.1159724957737,153318.67454985,6.91894671672767,-4345.45828456942,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:48:43 PM,8/9/2017 11:37:26 AM,99446,39.2334,-92.8402,35.6826855535723,True,4,4,39.2334,-92.8402,10.4199074792935,6.91894671672767,0,110.262915504099,0,0,0,,5333
48,False,'00:00:00,3.00020123027734,0.000201230277333402,38.1134885470482,153308.68305019,6.91894671672767,866.148853934278,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:53:50 PM,8/9/2017 11:42:29 AM,99749,39.2191,-92.8488,0.235111963791466,True,4,4,39.2191,-92.8488,0.0590253220599852,6.91894671672767,0,111.354331432004,0,0,0,,5333
50,False,'00:00:00,2.99753266716644,0.997532667166432,38.0734002042075,153147.430662102,6.91894671672767,-3046.83679800081,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:02:37 PM,8/9/2017 11:50:24 AM,100224,39.23,-92.8442,0.306141256099958,True,4,3,39.23,-92.8442,0.196361559174892,6.91894671672767,0,112.151238899755,0,0,0,,5333
52,False,'00:00:00,2.9484561419103,0.948456141910298,37.3667768123489,150305.090436946,6.92379847064789,-220.763042637375,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 12:21:44 PM,8/9/2017 12:05:40 PM,101140,39.2219,-92.8817,11.130287797423,False,3,3,39.2219,-92.8817,6.9411927499863,6.92379847064789,0,114.237165298351,0,0,0,,5333
54,False,'00:00:00,2.99700187701612,0.997001877016117,38.0657576758413,153116.689158145,7.53724539062178,-1488.37755331738,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 7:52:16 PM,8/9/2017 12:20:17 PM,102017,39.2257,-92.8471,0.132146993840688,True,4,3,39.2257,-92.8471,0.144250959423514,7.53724539062178,0,116.112939511978,0,0,0,,5333
56,False,'00:00:00,2.99741407122486,0.99741407122486,38.0716926125217,153140.562001097,7.53724539062178,-3953.88898741185,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:04:06 PM,8/9/2017 12:32:14 PM,102734,39.2325,-92.8428,0.141167887939877,True,4,3,39.2325,-92.8428,0.140484209426294,7.53724539062178,0,116.64906584547,0,0,0,,5333
58,False,'00:00:00,2.99760539237158,0.997605392371581,38.0744473307281,153151.642650927,7.53724539062178,-3445.65736178193,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:16:10 PM,8/9/2017 12:44:21 PM,103461,39.2311,-92.8435,136.325653607303,True,4,3,39.2311,-92.8435,0.0340945008409535,7.53724539062178,0,116.752913930143,0,0,0,,5333
60,False,'00:00:00,2.99936430190552,0.99936430190552,38.0997728119914,153253.512522411,7.53724539062178,584.335636454315,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:22:55 PM,8/9/2017 12:51:36 PM,103896,39.22,-92.8489,343.906953607454,True,4,3,39.22,-92.8489,0.523853702987262,7.53724539062178,0,117.5734146341,0,0,0,,5333
62,False,'00:00:00,2.99977193920572,0.999771939205721,38.1056421364844,153277.121445202,10.3736814064898,1056.75620220306,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:32:28 PM,8/9/2017 1:04:39 PM,104679,39.2187,-92.8494,14.9407831601549,True,4,3,39.2187,-92.8494,15.0269847659187,10.3736814064898,0,122.875401310486,0,0,0,,5333
64,False,'00:00:00,3.00031107856537,0.000311078565365501,38.1159792498303,153318.701717542,10.8410368736527,1094.89812381838,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:31:58 PM,8/9/2017 1:18:25 PM,105505,39.2184,-92.8491,10.6853422592855,True,4,4,39.2184,-92.8491,11.7753705122431,10.8410368736527,0,125.565645853515,0,0,0,,5333
66,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 1:44:42 PM,107082,39.1874,-92.8416,5.64593505753253,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
68,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 1:49:55 PM,107395,39.1331,-92.8413,40.2083153006558,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
70,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 1:55:09 PM,107709,39.1179,-92.8899,40.3742433359938,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
72,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 2:02:06 PM,108126,39.0618,-92.9185,79.4849708858525,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
74,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 3:47:12 PM,114432,39.1105,-92.8917,0.113814547049623,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
76,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 4:10:13 PM,115813,39.1111,-92.8937,10.8896521631969,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
78,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 4:15:56 PM,116156,39.1228,-92.8732,13.1173228596359,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
80,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 4:20:45 PM,116445,39.1003,-92.8413,36.5160675895129,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
82,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 4:24:59 PM,116699,39.0719,-92.8279,32.3654986501094,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
84,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 4:29:56 PM,116996,39.025,-92.7966,45.0930949219916,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
86,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 4:34:53 PM,117293,38.9876,-92.7523,44.4785928201561,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
88,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 4:40:51 PM,117651,39.0189,-92.7451,62.0716244799341,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
90,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 4:47:52 PM,118072,39.0202,-92.7429,19.3547120160132,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
92,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 4:55:46 PM,118546,38.9862,-92.7205,13.3061979985992,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
94,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 5:07:25 PM,119245,38.9904,-92.7305,7.42667112024427,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
96,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 5:18:25 PM,119905,38.9858,-92.7201,0.255730223761039,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
98,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 5:23:39 PM,120219,39.0039,-92.7395,0.438057270235525,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
100,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 5:32:56 PM,120776,38.9856,-92.7206,22.0088131473323,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
102,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 5:49:52 PM,121792,38.9868,-92.7416,20.2004433671717,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
104,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 6:02:10 PM,122530,38.9967,-92.7275,23.1605060372007,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
106,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 6:11:09 PM,123069,38.9968,-92.7387,7.69249741565457,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
108,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 6:15:30 PM,123330,38.992,-92.7346,11.4522646342326,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
110,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 6:24:26 PM,123866,39.0009,-92.7406,17.9929624193557,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
112,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 6:37:22 PM,124642,38.9857,-92.7195,15.519679779411,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
114,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 6:44:37 PM,125077,38.9935,-92.7384,16.3406052286392,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
116,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 6:53:56 PM,125636,38.9855,-92.7196,0.417296217836486,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
118,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 7:07:28 PM,126448,38.9861,-92.7205,6.60351370363452,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
120,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 7:20:55 PM,127255,38.9867,-92.7212,9.93943481006214,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
122,False,'00:00:00,2.99991739815844,0.999917398158435,38.1077365125228,153285.5459176,10.8410368736527,1238.43022578509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 6:35:18 PM,8/9/2017 7:26:01 PM,127561,38.9866,-92.721,25.969928440259,True,4,3,39.2182,-92.8496,0.384287022411846,10.8410368736527,0,125.595801123464,0,0,0,off race course(1),5333
124,False,'00:00:00,3.38981678975883,0.389816789758823,46.9476413165631,188843.407857305,3.58954166538946,3673.13720767238,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:08:57 AM,8/9/2017 7:30:57 PM,127857,38.965,-92.591,147.523893521152,False,4,4,38.965,-92.591,3.58954166538946,10.8410368736527,0,147.929468410565,0,0,0,,5333
126,False,'00:00:00,3.37867837161944,0.378678371619436,46.6950885499718,187827.53307064,6.8027822485843,-5198.19563650683,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:46:07 AM,8/9/2017 7:35:34 PM,128134,38.9974,-92.5849,49.0804481377226,False,4,4,38.9974,-92.5849,45.5427797155595,10.8410368736527,0,152.174294950843,0,0,0,,5333
128,False,'00:00:00,3.43294326958435,0.432943269584345,47.9254921798528,192776.740485343,8.74551281151504,-4686.43790190181,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:23:10 PM,8/9/2017 7:42:42 PM,128562,38.9617,-92.5494,22.2325278372961,False,4,4,38.9617,-92.5494,25.8669606698672,10.8410368736527,0,155.295176018565,0,0,0,,5333
130,False,'00:00:00,3.41491864284802,0.414918642848017,47.516801350323,191132.811912062,8.58202513494524,-2219.08586730183,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:42:50 PM,8/9/2017 7:58:46 PM,129526,38.9641,-92.7457,75.3622429963686,False,4,4,38.966,-92.5652,7.36946423116809,10.8410368736527,0,156.19552471973,0,0,0,off race course(1),5333
132,False,'00:00:00,3.38758508526894,0.387585085268937,46.8970395941209,188639.866178928,8.63473366660342,4656.71522629405,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:02:34 AM,8/9/2017 8:07:06 PM,130026,38.9434,-92.5935,14.7326991525195,False,4,4,38.9636,-92.594,8.93679409802911,10.8410368736527,0,157.753304910154,0,0,0,off race course(1),5333
