index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0820
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:36:10 AM,12970,39.2372,-94.28,5.23332650032517,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0820
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:56:06 AM,14166,39.2326,-94.2419,6.27531551320506,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0820
6,False,'00:00:00,0.486684292283471,False,0.486684292283471,7.67609527770109,30876.5243711409,4.65401250636909,-4322.24056767439,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 4:28:20 PM,8/8/2017 12:07:28 PM,14848,39.1663,-94.2603,84.049443529297,False,1,1,39.1663,-94.2603,4.65401250636909,4.65401250636909,0,19.204326421382,0,0,0,,0820
8,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 10:07:25 AM,94045,39.1619,-93.0379,41.8354209271988,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
10,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 10:12:49 AM,94369,39.1699,-92.9437,94.0975778059776,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
12,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 10:17:10 AM,94630,39.1316,-93.0508,143.313634200915,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
14,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 10:26:41 AM,95201,39.1196,-92.8519,160.709859820458,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
16,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 10:37:16 AM,95836,39.1693,-92.8579,46.7810217219546,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
18,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 10:43:23 AM,96203,39.1429,-93.0056,78.0461063835865,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
20,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 10:48:14 AM,96494,39.1198,-92.9994,43.9792999660052,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
22,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 10:56:09 AM,96969,39.0835,-92.9703,29.6141421230358,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
24,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 11:00:46 AM,97246,38.9626,-92.8468,213.66594915118,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
26,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 11:11:52 AM,97912,38.9625,-92.8463,0.0468285399458106,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
28,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 11:16:18 AM,98178,39.0838,-92.9221,90.3584344456253,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
30,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 11:25:37 AM,98737,39.0422,-92.9111,130.688251696382,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
32,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 11:32:05 AM,99125,38.937,-92.8584,50.1193472904908,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
34,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 11:37:28 AM,99448,38.962,-92.7218,38.2081846323131,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
36,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 11:42:45 AM,99765,39.0008,-92.7782,128.29733932377,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
38,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 11:48:10 AM,100090,38.9658,-92.85,160.216714064876,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
40,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 11:54:30 AM,100470,38.9664,-92.8113,191.887751528771,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
42,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 11:59:03 AM,100743,38.9648,-92.7316,276.199180679506,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
44,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 12:04:33 PM,101073,38.9615,-92.9118,122.650318656889,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
46,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 12:10:28 PM,101428,38.9876,-92.7668,63.4606608791137,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
48,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 12:15:00 PM,101700,38.9706,-92.7267,22.9384694080902,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
50,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 12:20:13 PM,102013,39.0367,-92.8825,65.2185458687731,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
52,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 1:35:15 PM,106515,38.9705,-92.7693,3.13478104807719,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
54,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 1:42:20 PM,106940,38.9767,-92.754,40.674013567464,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
56,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 1:56:08 PM,107768,38.9799,-92.7291,4.19189394912575,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
58,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 2:03:15 PM,108195,38.9827,-92.7439,20.3212911188268,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
60,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 2:08:25 PM,108505,38.9634,-92.7353,32.5138082425616,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
62,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 2:13:32 PM,108812,39.0105,-92.739,120.492049001098,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
64,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 2:38:07 PM,110287,38.9505,-92.7172,6.87579154901429,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
66,False,'00:00:00,2.83747549193071,False,0.837475491930703,35.7688331333707,143877.480413525,3.21565085180884,-4732.01049267811,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:46:43 AM,8/9/2017 2:44:15 PM,110655,39.0324,-92.6942,94.0253380709689,False,3,3,39.2336,-92.95,3.21565085180884,4.65401250636909,0,89.6286634545455,0,0,0,off race course(1),0820
68,False,'00:00:00,3.37750080820064,False,0.37750080820064,46.6683884480783,187720.133889546,3.21565085180884,-4798.2306164841,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:48:02 AM,8/9/2017 2:49:48 PM,110988,38.997,-92.5863,0.56994999472386,False,4,4,38.997,-92.5863,0.642659624702197,4.65401250636909,0,115.119182046596,0,0,0,,0820
70,False,'00:00:00,3.4180529556918,False,0.418052955691799,47.5878688367609,191418.675609373,4.08509792302041,1728.2416978623,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:27:21 PM,8/9/2017 3:22:58 PM,112978,38.9527,-92.5691,3.2672989910851,False,4,4,38.9527,-92.5691,2.26056080680677,4.65401250636909,0,118.321483614759,0,0,0,,0820
72,False,'00:00:00,3.42080357862711,False,0.420803578627106,47.6502365287857,191669.545028408,4.08509792302041,703.241063730389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:29:53 PM,8/9/2017 3:27:47 PM,113267,38.9539,-92.5657,46.4464312059058,False,4,4,38.9539,-92.5657,1.94179508811843,4.65401250636909,0,118.522329752103,0,0,0,,0820
74,False,'00:00:00,3.36468460724638,False,0.364684607246376,46.3777935927151,186551.237620135,6.48237456477214,3431.275456142,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:06:40 PM,8/9/2017 3:33:25 PM,113605,38.9816,-92.6075,70.3842652695555,False,4,4,38.9816,-92.6075,33.8737425838407,6.48237456477214,0,121.476430478706,0,0,0,,0820
76,False,'00:00:00,3.42146322117746,False,0.421463221177463,47.6651932801816,191729.707452438,8.65697663845615,3695.03406875314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:30:52 PM,8/9/2017 4:43:38 PM,117818,38.9449,-92.5698,0.59750692344978,False,4,4,38.9449,-92.5698,0.0458996679948111,8.65697663845615,0,125.143195787221,0,0,0,,0820
78,False,'00:00:00,3.42146322117746,False,0.421463221177463,47.6651932801816,191729.707452438,8.65697663845615,3695.03406875314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:30:52 PM,8/9/2017 5:02:28 PM,118948,38.9163,-92.4816,24.5843634157687,False,4,4,38.9449,-92.5698,0.0458996679948111,8.65697663845615,0,125.143195787221,0,0,0,off race course(1),0820
80,False,'00:00:00,3.42146322117746,False,0.421463221177463,47.6651932801816,191729.707452438,8.65697663845615,3695.03406875314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:30:52 PM,8/9/2017 5:29:27 PM,120567,38.9363,-92.4522,66.567146517854,False,4,4,38.9449,-92.5698,0.0458996679948111,8.65697663845615,0,125.143195787221,0,0,0,off race course(1),0820
82,False,'00:00:00,3.42146322117746,False,0.421463221177463,47.6651932801816,191729.707452438,8.65697663845615,3695.03406875314,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:30:52 PM,8/9/2017 5:36:30 PM,120990,38.8927,-92.4285,12.8298291008998,False,4,4,38.9449,-92.5698,0.0458996679948111,8.65697663845615,0,125.143195787221,0,0,0,off race course(1),0820
84,False,'00:00:00,3.58998533167637,False,0.589985331676363,51.4862677546446,207099.696342158,9.72400991533049,-2506.71176256265,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:07:30 PM,8/9/2017 5:44:08 PM,121448,38.8562,-92.4478,13.7305472116226,False,4,4,38.8562,-92.4478,0.0555194678122945,9.72400991533049,0,135.064811462204,0,0,0,,0820
86,False,'00:00:00,3.58998533167637,False,0.589985331676363,51.4862677546446,207099.696342158,9.72400991533049,-2506.71176256265,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:07:30 PM,8/9/2017 5:54:28 PM,122068,38.871,-92.4061,27.2096558161175,False,4,4,38.8562,-92.4478,0.0555194678122945,9.72400991533049,0,135.064811462204,0,0,0,off race course(1),0820
88,False,'00:00:00,3.58998533167637,False,0.589985331676363,51.4862677546446,207099.696342158,9.72400991533049,-2506.71176256265,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:07:30 PM,8/9/2017 6:16:49 PM,123409,38.8135,-92.3544,99.2805653239113,False,4,4,38.8562,-92.4478,0.0555194678122945,9.72400991533049,0,135.064811462204,0,0,0,off race course(1),0820
90,False,'00:00:00,3.58998533167637,False,0.589985331676363,51.4862677546446,207099.696342158,9.72400991533049,-2506.71176256265,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:07:30 PM,8/9/2017 6:26:19 PM,123979,38.8165,-92.3835,28.9682312578455,False,4,4,38.8562,-92.4478,0.0555194678122945,9.72400991533049,0,135.064811462204,0,0,0,off race course(1),0820
92,False,'00:00:00,3.58998533167637,False,0.589985331676363,51.4862677546446,207099.696342158,9.72400991533049,-2506.71176256265,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:07:30 PM,8/9/2017 6:33:42 PM,124422,38.7981,-92.3519,11.1714542213678,False,4,4,38.8562,-92.4478,0.0555194678122945,9.72400991533049,0,135.064811462204,0,0,0,off race course(1),0820
94,False,'00:00:00,3.69098794473503,False,0.690987944735027,53.7764034850243,216311.597593268,6.74459414688583,-4710.06131956112,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:16:41 PM,8/9/2017 6:43:11 PM,124991,38.8203,-92.3579,47.7669619669968,False,4,4,38.7988,-92.3773,6.05003862130008,9.72400991533049,0,140.558886130251,0,0,0,off race course(1),0820
96,False,'00:00:00,3.69098794473503,False,0.690987944735027,53.7764034850243,216311.597593268,6.74459414688583,-4710.06131956112,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:16:41 PM,8/9/2017 7:15:59 PM,126959,38.7534,-92.4095,9.20729432033708,False,4,4,38.7988,-92.3773,6.05003862130008,9.72400991533049,0,140.558886130251,0,0,0,off race course(1),0820
98,False,'00:00:00,3.69098794473503,False,0.690987944735027,53.7764034850243,216311.597593268,6.74459414688583,-4710.06131956112,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:16:41 PM,8/9/2017 7:42:14 PM,128534,38.7868,-92.3101,9.43135819919839,False,4,4,38.7988,-92.3773,6.05003862130008,9.72400991533049,0,140.558886130251,0,0,0,off race course(1),0820
100,False,'00:00:00,3.69098794473503,False,0.690987944735027,53.7764034850243,216311.597593268,6.74459414688583,-4710.06131956112,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:16:41 PM,8/9/2017 7:49:40 PM,128980,38.678,-92.3346,243.317661038099,False,4,4,38.7988,-92.3773,6.05003862130008,9.72400991533049,0,140.558886130251,0,0,0,off race course(1),0820
102,False,'00:00:00,3.69098794473503,False,0.690987944735027,53.7764034850243,216311.597593268,6.74459414688583,-4710.06131956112,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:16:41 PM,8/9/2017 7:53:56 PM,129236,38.6762,-92.3297,2.06938237322911,False,4,4,38.7988,-92.3773,6.05003862130008,9.72400991533049,0,140.558886130251,0,0,0,off race course(1),0820
104,False,'00:00:00,3.89910122113775,False,0.89910122113775,58.4951690280449,235292.482277441,6.74459414688583,4593.65931406346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:47:01 PM,8/9/2017 7:58:12 PM,129492,38.68,-92.3399,161.80173758573,False,4,4,38.6393,-92.252,9.4039911750942,9.72400991533049,0,153.495161359377,0,0,0,Too fast(1),0820
106,False,'00:00:00,3.89910122113775,False,0.89910122113775,58.4951690280449,235292.482277441,6.74459414688583,4593.65931406346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:47:01 PM,8/9/2017 8:03:42 PM,129822,38.708,-92.3414,37.5539607961999,False,4,4,38.6393,-92.252,9.4039911750942,9.72400991533049,0,153.495161359377,0,0,0,Too fast(1);off race course(1),0820
108,False,'00:00:00,3.89910122113775,False,0.89910122113775,58.4951690280449,235292.482277441,6.74459414688583,4593.65931406346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:47:01 PM,8/9/2017 8:15:06 PM,130506,38.6959,-92.3579,6.53609865861625,False,4,4,38.6393,-92.252,9.4039911750942,9.72400991533049,0,153.495161359377,0,0,0,Too fast(1);off race course(1),0820
110,False,'00:00:00,3.89910122113775,False,0.89910122113775,58.4951690280449,235292.482277441,6.74459414688583,4593.65931406346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:47:01 PM,8/9/2017 8:17:40 PM,130660,38.6942,-92.3605,2.27235307192642,False,4,4,38.6393,-92.252,9.4039911750942,9.72400991533049,0,153.495161359377,0,0,0,Too fast(1);off race course(1),0820
112,False,'00:00:00,3.89910122113775,False,0.89910122113775,58.4951690280449,235292.482277441,6.74459414688583,4593.65931406346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:47:01 PM,8/9/2017 8:31:23 PM,131483,38.6747,-92.348,8.89663720215395,False,4,4,38.6393,-92.252,9.4039911750942,9.72400991533049,0,153.495161359377,0,0,0,Too fast(1);off race course(1),0820
114,False,'00:00:00,3.89910122113775,False,0.89910122113775,58.4951690280449,235292.482277441,6.74459414688583,4593.65931406346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:47:01 PM,8/9/2017 8:42:25 PM,132145,38.6709,-92.3255,6.59599689204223,False,4,4,38.6393,-92.252,9.4039911750942,9.72400991533049,0,153.495161359377,0,0,0,Too fast(1);off race course(1),0820
116,False,'00:00:00,3.89910122113775,False,0.89910122113775,58.4951690280449,235292.482277441,6.74459414688583,4593.65931406346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:47:01 PM,8/9/2017 8:54:39 PM,132879,38.6689,-92.3026,6.2825710479601,False,4,4,38.6393,-92.252,9.4039911750942,9.72400991533049,0,153.495161359377,0,0,0,Too fast(1);off race course(1),0820
118,False,'00:00:00,3.89910122113775,False,0.89910122113775,58.4951690280449,235292.482277441,6.74459414688583,4593.65931406346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:47:01 PM,8/9/2017 9:05:42 PM,133542,38.6621,-92.2816,6.92407925792527,False,4,4,38.6393,-92.252,9.4039911750942,9.72400991533049,0,153.495161359377,0,0,0,Too fast(1);off race course(1),0820
120,False,'00:00:00,3.88936252917231,False,0.889362529172306,58.2743536871163,234404.268933411,6.74459414688583,4823.31051748183,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:17:10 PM,8/9/2017 9:21:24 PM,134484,38.6448,-92.2588,6.16003206624879,False,4,4,38.6448,-92.2588,0.388441097318795,9.72400991533049,0,154.024040503205,0,0,0,,0820
122,False,'00:00:00,3.9130227794814,False,0.913022779481396,58.8108267840163,236562.192207112,6.69490223263904,-421.840101319055,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:18:02 PM,8/9/2017 9:33:52 PM,135232,38.6455,-92.2358,6.20624342583138,False,4,4,38.6455,-92.2358,6.43510992924504,9.72400991533049,0,155.271866887375,0,0,0,,0820
124,False,'00:00:00,3.9377628237576,False,0.937762823757602,59.3717831558599,238818.597639792,6.70175595353867,-4110.14940715419,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:17:56 PM,8/9/2017 9:46:22 PM,135982,38.6409,-92.2143,5.9466478714132,False,4,4,38.6409,-92.2143,6.83984489826203,9.72400991533049,0,156.513370921392,0,0,0,,0820
126,False,'00:00:00,3.95669789006998,False,0.956697890069974,59.8011173147088,240545.56247536,6.45777232836816,-2911.46954141311,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:21:23 PM,8/9/2017 9:58:35 PM,136715,38.6253,-92.2034,6.18776823724467,False,4,4,38.6253,-92.2034,4.59357645259462,9.72400991533049,0,157.757800597933,0,0,0,,0820
128,False,'00:00:00,3.96530155918097,False,0.965301559180966,59.9961971195451,241330.256532747,6.45777232836816,1252.29470500805,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:29:24 PM,8/9/2017 10:11:08 PM,137468,38.6073,-92.2034,6.11224035267087,False,4,4,38.6073,-92.2034,1.92194117770683,9.72400991533049,0,159.005872570377,0,0,0,,0820
130,False,'00:00:00,3.9868497947408,False,0.986849794740797,60.4847823421229,243295.554381006,6.3769094433733,1325.67948824778,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:30:29 PM,8/9/2017 10:23:29 PM,138209,38.5934,-92.1892,6.51285821672223,False,4,4,38.5934,-92.1892,7.05787548821907,9.72400991533049,0,160.255202531895,0,0,0,,0820
