index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3333
2,False,'00:00:00,0.656428155578103,0.656428155578103,10.3533340711318,41645.5190047619,5.60081474723986,-2027.28500833721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/8/2017 11:37:13 AM,16633,39.1733,-94.136,6.39063914906505,False,1,1,39.1733,-94.136,5.60081474723986,5.60081474723986,0,25.8323204690697,0,0,0,,3333
4,False,'00:00:00,0.656428155578103,0.656428155578103,10.3533340711318,41645.5190047619,5.60081474723986,-2027.28500833721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/8/2017 12:07:07 PM,18427,39.1365,-94.0955,7.11568318215687,False,1,1,39.1733,-94.136,5.60081474723986,5.60081474723986,0,25.8323204690697,0,0,0,off race course(1),3333
6,False,'00:00:00,0.656428155578103,0.656428155578103,10.3533340711318,41645.5190047619,5.60081474723986,-2027.28500833721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/8/2017 12:36:51 PM,20211,39.1431,-94.0413,5.89232063429993,False,1,1,39.1733,-94.136,5.60081474723986,5.60081474723986,0,25.8323204690697,0,0,0,off race course(1),3333
8,False,'00:00:00,0.656428155578103,0.656428155578103,10.3533340711318,41645.5190047619,5.60081474723986,-2027.28500833721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/9/2017 12:48:18 PM,107298,38.9859,-92.7198,0.0821684664322758,False,1,1,39.1733,-94.136,5.60081474723986,5.60081474723986,0,25.8323204690697,0,0,0,off race course(1),3333
10,False,'00:00:00,0.656428155578103,0.656428155578103,10.3533340711318,41645.5190047619,5.60081474723986,-2027.28500833721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/9/2017 1:18:08 PM,109088,38.9857,-92.7197,0.0207910424750295,False,1,1,39.1733,-94.136,5.60081474723986,5.60081474723986,0,25.8323204690697,0,0,0,off race course(1),3333
12,False,'00:00:00,0.656428155578103,0.656428155578103,10.3533340711318,41645.5190047619,5.60081474723986,-2027.28500833721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:02:18 PM,8/9/2017 2:07:54 PM,112074,38.9757,-92.6332,6.14953854306103,False,1,1,39.1733,-94.136,5.60081474723986,5.60081474723986,0,25.8323204690697,0,0,0,off race course(1),3333
14,False,'00:00:00,3.41034127434067,0.410341274340671,47.41301398431,190715.334924064,3.40870121944558,-3443.50403124027,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:35:51 AM,8/9/2017 2:47:39 PM,114459,38.9724,-92.5664,5.83161111919566,False,4,4,38.9724,-92.5664,3.40870121944558,5.60081474723986,0,111.139754485756,0,0,0,,3333
16,False,'00:00:00,3.44480728923552,0.44480728923552,48.1944972529523,193858.793455639,4.11143919898235,-5064.55000599756,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:46:45 PM,8/9/2017 3:27:30 PM,116850,38.9396,-92.5173,5.04190038149179,False,4,4,38.9553,-92.5409,5.87444851606582,5.60081474723986,0,112.950705149732,0,0,0,off race course(1),3333
18,False,'00:00:00,3.44480728923552,0.44480728923552,48.1944972529523,193858.793455639,4.11143919898235,-5064.55000599756,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:46:45 PM,8/9/2017 3:47:29 PM,118049,38.9227,-92.4999,3.45619741217907,False,4,4,38.9553,-92.5409,5.87444851606582,5.60081474723986,0,112.950705149732,0,0,0,off race course(1),3333
20,False,'00:00:00,3.54202930428318,0.542029304283183,50.3989116111317,202725.886839973,4.73928879877471,-4259.55462885032,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:45:53 PM,8/9/2017 4:17:19 PM,119839,38.8916,-92.4772,5.1759445868531,False,4,4,38.8916,-92.4772,4.74184042277578,5.60081474723986,0,118.532337574619,0,0,0,,3333
22,False,'00:00:00,3.56369382928033,0.563693829280325,50.8901335832687,204701.790817923,4.83532144927946,-710.295193925699,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:45:58 PM,8/9/2017 4:39:09 PM,121149,38.8676,-92.468,5.14971227069509,False,4,4,38.8676,-92.468,5.30182315319585,5.60081474723986,0,120.485284318917,0,0,0,,3333
24,False,'00:00:00,3.64165450331865,0.641654503318651,52.657815822103,211812.161618863,5.1776959615781,-481.962331691615,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:22:14 PM,8/9/2017 5:26:54 PM,124014,38.8176,-92.4163,5.39194911062067,False,4,4,38.8176,-92.4163,5.24230032822668,5.60081474723986,0,124.939258625569,0,0,0,,3333
26,False,'00:00:00,3.65884515017306,0.658845150173059,53.0475969712972,213380.02740441,5.23485999203282,-4909.90477002958,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:19:00 PM,8/9/2017 5:56:47 PM,125807,38.816,-92.3833,2.64895675388009,False,4,4,38.8197,-92.3984,5.55818554622128,5.60081474723986,0,125.914836945039,0,0,0,off race course(1),3333
28,False,'00:00:00,3.68980528985098,0.689805289850974,53.7495879391225,216203.734047206,5.23485999203282,-340.339969058774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:58:38 PM,8/9/2017 6:37:09 PM,128229,38.7867,-92.3844,6.60756344110863,False,4,4,38.7867,-92.3844,0.861425090245446,5.60081474723986,0,128.627755956501,0,0,0,,3333
30,False,'00:00:00,3.68980528985098,0.689805289850974,53.7495879391225,216203.734047206,5.23485999203282,-340.339969058774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:58:38 PM,8/9/2017 7:06:41 PM,130001,38.7502,-92.4069,7.04247642916677,False,4,4,38.7867,-92.3844,0.861425090245446,5.60081474723986,0,128.627755956501,0,0,0,off race course(1),3333
32,False,'00:00:00,3.68980528985098,0.689805289850974,53.7495879391225,216203.734047206,5.23485999203282,-340.339969058774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:58:38 PM,8/9/2017 7:46:57 PM,132417,38.7128,-92.3423,7.14455958012074,False,4,4,38.7867,-92.3844,0.861425090245446,5.60081474723986,0,128.627755956501,0,0,0,off race course(1),3333
34,False,'00:00:00,3.68980528985098,0.689805289850974,53.7495879391225,216203.734047206,5.23485999203282,-340.339969058774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:58:38 PM,8/9/2017 8:36:13 PM,135373,38.67,-92.3081,6.85400699348396,False,4,4,38.7867,-92.3844,0.861425090245446,5.60081474723986,0,128.627755956501,0,0,0,off race course(1),3333
36,False,'00:00:00,3.87204088093319,0.872040880933192,57.8816022093063,232824.455221141,4.45797193575661,5159.69621971758,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:33:45 PM,8/9/2017 8:56:09 PM,136569,38.6548,-92.2708,7.01234983341389,False,4,4,38.6548,-92.2708,4.45797193575661,5.60081474723986,0,139.616672590137,0,0,0,,3333
38,False,'00:00:00,3.90798989780204,0.907989897802034,58.6967111011479,236103.170330006,4.88316979903719,775.846251393908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:20:11 PM,8/9/2017 9:16:07 PM,137767,38.6451,-92.2408,4.98503029848311,False,4,4,38.6451,-92.2408,5.35386548907629,5.60081474723986,0,141.506191106945,0,0,0,,3333
40,False,'00:00:00,3.97154329106783,0.97154329106783,60.1377223017229,241899.531089478,5.02394782574848,1795.50792714913,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:15:10 PM,8/9/2017 9:55:55 PM,140155,38.6017,-92.2,6.19524056713753,False,4,4,38.6017,-92.2,4.67849557866959,5.60081474723986,0,145.71849093692,0,0,0,,3333
42,False,'00:00:00,4.00567660209361,0.00567660209360426,60.8763481987893,244870.599020094,5.32038698498642,1140.84871521241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:06:51 AM,8/9/2017 10:25:44 PM,141944,38.5863,-92.176,1.77986796299269,False,5,5,38.5863,-92.176,2.02495204030935,5.60081474723986,0,147.403553888929,0,0,0,,3333
44,False,'00:00:00,4.02852079647298,0.0285207964729744,61.2522063255332,246382.460479684,5.36935507280941,4314.54312334659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:02:06 AM,8/9/2017 10:45:59 PM,143159,38.5734,-92.1478,5.44783505464075,False,5,5,38.5795,-92.1632,5.66488609529887,5.60081474723986,0,148.240340861423,0,0,0,off race course(1),3333
46,False,'00:00:00,4.02852079647298,0.0285207964729744,61.2522063255332,246382.460479684,5.36935507280941,4314.54312334659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:02:06 AM,8/9/2017 11:05:28 PM,144328,38.5618,-92.1163,5.77376322630793,False,5,5,38.5795,-92.1632,5.66488609529887,5.60081474723986,0,148.240340861423,0,0,0,off race course(1),3333
48,False,'00:00:00,4.02852079647298,0.0285207964729744,61.2522063255332,246382.460479684,5.36935507280941,4314.54312334659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:02:06 AM,8/9/2017 11:25:19 PM,145519,38.5585,-92.0815,5.25328033554954,False,5,5,38.5795,-92.1632,5.66488609529887,5.60081474723986,0,148.240340861423,0,0,0,off race course(1),3333
50,False,'00:00:00,4.02852079647298,0.0285207964729744,61.2522063255332,246382.460479684,5.36935507280941,4314.54312334659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:02:06 AM,8/9/2017 11:55:23 PM,147323,38.5632,-92.03,5.76366471454702,False,5,5,38.5795,-92.1632,5.66488609529887,5.60081474723986,0,148.240340861423,0,0,0,off race course(1),3333
52,False,'00:00:00,4.02852079647298,0.0285207964729744,61.2522063255332,246382.460479684,5.36935507280941,4314.54312334659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:02:06 AM,8/10/2017 12:14:56 AM,148496,38.5752,-92.0011,6.20807292527717,False,5,5,38.5795,-92.1632,5.66488609529887,5.60081474723986,0,148.240340861423,0,0,0,off race course(1),3333
54,False,'00:00:00,4.02852079647298,0.0285207964729744,61.2522063255332,246382.460479684,5.36935507280941,4314.54312334659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:02:06 AM,8/10/2017 12:45:24 AM,150324,38.5955,-91.9526,6.29813239806713,False,5,5,38.5795,-92.1632,5.66488609529887,5.60081474723986,0,148.240340861423,0,0,0,off race course(1),3333
56,False,'00:00:00,4.02852079647298,0.0285207964729744,61.2522063255332,246382.460479684,5.36935507280941,4314.54312334659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:02:06 AM,8/10/2017 1:04:45 AM,151485,38.6099,-91.927,6.48133137405088,False,5,5,38.5795,-92.1632,5.66488609529887,5.60081474723986,0,148.240340861423,0,0,0,off race course(1),3333
58,False,'00:00:00,4.37713311992188,0.377133119921873,66.9879645087875,269454.122688815,5.03212246092098,1822.23987981765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:30:03 AM,8/10/2017 1:24:39 AM,152679,38.6291,-91.9,6.24941814237776,False,5,5,38.6291,-91.9,4.42822955445714,5.60081474723986,0,162.967577851143,0,0,0,,3333
60,False,'00:00:00,4.38623832693547,0.386238326935472,67.1377735147395,270056.718312755,5.03212246092098,-1855.16364290651,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:35:34 AM,8/10/2017 1:54:36 AM,154476,38.6523,-91.885,2.48247057453158,False,5,5,38.641,-91.89,2.25036346288609,5.60081474723986,0,163.952229597733,0,0,0,off race course(1),3333
62,False,'00:00:00,4.38623832693547,0.386238326935472,67.1377735147395,270056.718312755,5.03212246092098,-1855.16364290651,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:35:34 AM,8/10/2017 3:42:13 AM,160933,38.6527,-91.8848,0.0313788080359607,False,5,5,38.641,-91.89,2.25036346288609,5.60081474723986,0,163.952229597733,0,0,0,off race course(1),3333
64,False,'00:00:00,4.38623832693547,0.386238326935472,67.1377735147395,270056.718312755,5.03212246092098,-1855.16364290651,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:35:34 AM,8/10/2017 4:31:59 AM,163919,38.6637,-91.868,1.79279059961783,False,5,5,38.641,-91.89,2.25036346288609,5.60081474723986,0,163.952229597733,0,0,0,off race course(1),3333
66,False,'00:00:00,4.38623832693547,0.386238326935472,67.1377735147395,270056.718312755,5.03212246092098,-1855.16364290651,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:35:34 AM,8/10/2017 5:31:42 AM,167502,38.6845,-91.7597,5.96167704993193,False,5,5,38.641,-91.89,2.25036346288609,5.60081474723986,0,163.952229597733,0,0,0,off race course(1),3333
68,False,'00:00:00,4.38623832693547,0.386238326935472,67.1377735147395,270056.718312755,5.03212246092098,-1855.16364290651,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:35:34 AM,8/10/2017 6:31:41 AM,171101,38.7007,-91.6597,5.8278995280551,False,5,5,38.641,-91.89,2.25036346288609,5.60081474723986,0,163.952229597733,0,0,0,off race course(1),3333
70,False,'00:00:00,4.90113794707756,0.901137947077562,75.6094754917853,304133.511668769,3.70274984958821,1070.00758032764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:06:48 AM,8/10/2017 8:00:56 AM,176456,38.6934,-91.5086,5.93094682004851,False,5,5,38.6934,-91.5086,5.01983977592373,5.60081474723986,0,185.014648640062,0,0,0,,3333
72,False,'00:00:00,4.95092744408647,0.95092744408647,76.4286677454717,307428.651798032,4.34904641074189,-442.954395675251,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:48:46 AM,8/10/2017 8:20:56 AM,177656,38.7035,-91.4712,6.23292776860227,False,5,5,38.7035,-91.4712,6.09426505486222,5.60081474723986,0,187.154373822977,0,0,0,,3333
74,False,'00:00:00,4.9999984026814,0.999998402681403,77.2360378049592,310676.238027285,4.58000479935046,-44.1775425543681,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:50:51 PM,8/10/2017 9:20:49 AM,181249,38.7081,-91.4347,1.21664259845105,True,6,5,38.7081,-91.4347,1.21976836271557,5.60081474723986,0,189.150879864006,0,0,0,,3333
76,False,'00:00:00,5.0659497599259,0.0659497599259022,78.142514492485,314322.473322927,4.57621358174896,-2335.84509928449,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:51:41 PM,8/10/2017 9:50:59 AM,183059,38.7064,-91.3938,5.6331824400109,False,6,6,38.7064,-91.3938,5.6187879097471,5.60081474723986,0,191.395019793282,0,0,0,,3333
78,False,'00:00:00,5.12549901281972,0.125499012819723,78.9609927487005,317614.741450278,5.02825298695565,-1176.69597281263,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:08:48 PM,8/10/2017 10:10:20 AM,184220,38.6958,-91.3573,6.45582476070638,False,6,6,38.6958,-91.3573,6.20802130680441,5.60081474723986,0,193.498349351922,0,0,0,,3333
80,False,'00:00:00,5.22711775760344,0.227117757603441,80.3576976440195,323232.883380445,5.16995592965303,-4229.84323078734,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:58:09 PM,8/10/2017 10:50:01 AM,186601,38.6917,-91.2939,6.2280309839978,False,6,6,38.6917,-91.2939,5.27821197869399,5.60081474723986,0,196.932797714371,0,0,0,,3333
82,False,'00:00:00,5.28018613770962,0.280186137709616,81.0870991578711,326166.846913208,5.26038943501606,1730.314257613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:51:59 PM,8/10/2017 11:29:54 AM,188994,38.6492,-91.2304,6.66569853864502,False,6,6,38.6686,-91.263,5.48753178460683,5.60081474723986,0,199.242823069845,0,0,0,off race course(1),3333
84,False,'00:00:00,5.28018613770962,0.280186137709616,81.0870991578711,326166.846913208,5.26038943501606,1730.314257613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:51:59 PM,8/10/2017 11:59:25 AM,190765,38.6144,-91.2103,4.88207437732389,False,6,6,38.6686,-91.263,5.48753178460683,5.60081474723986,0,199.242823069845,0,0,0,off race course(1),3333
86,False,'00:00:00,5.28018613770962,0.280186137709616,81.0870991578711,326166.846913208,5.26038943501606,1730.314257613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:51:59 PM,8/10/2017 12:39:21 PM,193161,38.5983,-91.134,6.56167657038939,False,6,6,38.6686,-91.263,5.48753178460683,5.60081474723986,0,199.242823069845,0,0,0,off race course(1),3333
88,False,'00:00:00,5.28018613770962,0.280186137709616,81.0870991578711,326166.846913208,5.26038943501606,1730.314257613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:51:59 PM,8/10/2017 12:59:06 PM,194346,38.6039,-91.0954,6.98418228094691,False,6,6,38.6686,-91.263,5.48753178460683,5.60081474723986,0,199.242823069845,0,0,0,off race course(1),3333
90,False,'00:00:00,5.28018613770962,0.280186137709616,81.0870991578711,326166.846913208,5.26038943501606,1730.314257613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:51:59 PM,8/10/2017 1:38:47 PM,196727,38.591,-91.0288,6.28152972830091,False,6,6,38.6686,-91.263,5.48753178460683,5.60081474723986,0,199.242823069845,0,0,0,off race course(1),3333
92,False,'00:00:00,5.28018613770962,0.280186137709616,81.0870991578711,326166.846913208,5.26038943501606,1730.314257613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:51:59 PM,8/10/2017 2:18:37 PM,199117,38.5516,-90.9745,6.42346657578487,False,6,6,38.6686,-91.263,5.48753178460683,5.60081474723986,0,199.242823069845,0,0,0,off race course(1),3333
94,False,'00:00:00,5.28018613770962,0.280186137709616,81.0870991578711,326166.846913208,5.26038943501606,1730.314257613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:51:59 PM,8/10/2017 2:38:32 PM,200312,38.5363,-90.9443,6.29240458141988,False,6,6,38.6686,-91.263,5.48753178460683,5.60081474723986,0,199.242823069845,0,0,0,off race course(1),3333
96,False,'00:00:00,5.28018613770962,0.280186137709616,81.0870991578711,326166.846913208,5.26038943501606,1730.314257613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:51:59 PM,8/10/2017 2:58:21 PM,201501,38.5344,-90.9102,6.02198297114111,False,6,6,38.6686,-91.263,5.48753178460683,5.60081474723986,0,199.242823069845,0,0,0,off race course(1),3333
98,False,'00:00:00,5.28018613770962,0.280186137709616,81.0870991578711,326166.846913208,5.26038943501606,1730.314257613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:51:59 PM,8/10/2017 3:28:10 PM,203290,38.5601,-90.855,6.73858084818237,False,6,6,38.6686,-91.263,5.48753178460683,5.60081474723986,0,199.242823069845,0,0,0,off race course(1),3333
100,False,'00:00:00,6.03168757825451,0.0316875782545083,91.2664258896583,367112.434291321,5.29866074216563,675.873839837364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:05:13 PM,8/10/2017 3:58:03 PM,205083,38.5879,-90.8086,5.9283422037391,False,7,7,38.5879,-90.8086,5.29866074216563,5.60081474723986,0,224.41028753569,0,0,0,,3333
102,False,'00:00:00,6.18560670901247,0.185606709012472,92.6546804501553,372696.585375929,5.9237705132472,1747.41240475097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:34:01 PM,8/10/2017 4:28:04 PM,206884,38.6148,-90.7544,6.88083037121959,False,7,7,38.6148,-90.7544,6.81402537034972,5.9237705132472,0,228.006354299048,0,0,0,,3333
104,False,'00:00:00,6.28195338395889,0.281953383958889,93.523667367015,376192.020847472,6.06381730971537,-4479.51103181253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:28:36 PM,8/10/2017 4:48:26 PM,208106,38.647,-90.7345,7.47355637528267,False,7,7,38.647,-90.7345,6.93440499966184,6.06381730971537,0,230.497721895224,0,0,0,,3333
106,False,'00:00:00,6.28195338395889,0.281953383958889,93.523667367015,376192.020847472,6.06381730971537,-4479.51103181253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:28:36 PM,8/10/2017 5:17:38 PM,209858,38.6797,-90.687,7.73281984552038,False,7,7,38.647,-90.7345,6.93440499966184,6.06381730971537,0,230.497721895224,0,0,0,off race course(1),3333
108,False,'00:00:00,6.58629365541463,0.586293655414629,96.2686267993528,387233.41673225,6.62085028947655,1447.85239511897,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:12:25 PM,8/10/2017 5:47:54 PM,211674,38.6916,-90.6194,7.27989384983288,False,7,7,38.6916,-90.6194,6.53772572836469,6.65503861703062,0,237.599980774796,0,0,0,,3333
110,False,'00:00:00,6.58629365541463,0.586293655414629,96.2686267993528,387233.41673225,6.62085028947655,1447.85239511897,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:12:25 PM,8/10/2017 6:27:30 PM,214050,38.6899,-90.5356,7.25111319269067,False,7,7,38.6916,-90.6194,6.53772572836469,6.65503861703062,0,237.599980774796,0,0,0,off race course(1),3333
112,False,'00:00:00,6.58629365541463,0.586293655414629,96.2686267993528,387233.41673225,6.62085028947655,1447.85239511897,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:12:25 PM,8/10/2017 6:47:29 PM,215249,38.7219,-90.5332,6.82275357230987,False,7,7,38.6916,-90.6194,6.53772572836469,6.65503861703062,0,237.599980774796,0,0,0,off race course(1),3333
114,False,'00:00:00,6.85115918995398,0.851159189953982,98.6575487249901,396842.678132636,5.19359559403768,4153.10930149306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:35:51 PM,8/10/2017 7:07:06 PM,216426,38.7436,-90.503,7.57287894341088,False,7,7,38.7358,-90.5241,5.17709553975515,6.65503861703062,0,243.584980546636,0,0,0,off race course(1),3333
116,False,'00:00:00,7,1.00067858875795,100,402267.207941826,5.78954016836919,538.490110967271,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:26:46 PM,8/10/2017 7:26:56 PM,217616,38.7722,-90.4807,7.70875245948613,True,7,7,38.7722,-90.4807,5.97461894146087,6.65503861703062,0,247.242005648526,0,0,0,,3333
118,False,'00:00:00,7,1.00117936918092,100,402285.376141765,5.78954016836919,-135.511517261276,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:56:28 PM,8/10/2017 7:56:45 PM,219405,38.7738,-90.4819,0.251271228093489,True,7,7,38.7738,-90.4819,0.15882540009771,6.65503861703062,0,247.400554700979,0,0,0,,3333
