index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6006
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:37:05 AM,13025,39.2167,-94.2309,7.10214637858384,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6006
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:56:34 AM,14194,39.2012,-94.1946,7.07747210773379,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6006
6,False,'00:00:00,0.612084073195613,0.612084073195613,9.65392912470717,38832.2144413976,5.64096175353706,-4651.7474887048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:59:18 PM,8/8/2017 12:16:39 PM,15399,39.177,-94.1693,6.94540776802067,False,1,1,39.177,-94.1693,5.64096175353706,5.64096175353706,0,24.1116062718055,0,0,0,,6006
8,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/8/2017 12:37:55 PM,16675,39.1678,-94.1269,6.9366222508891,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,,6006
10,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 9:50:44 AM,93044,39.1993,-92.8608,3.20580648671325,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
12,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 10:10:43 AM,94243,39.1794,-92.8938,6.98606517029219,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
14,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 10:30:39 AM,95439,39.1501,-92.9062,6.63192478400473,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
16,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 10:50:56 AM,96656,39.1286,-92.9292,5.83331264093713,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
18,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 11:10:40 AM,97840,39.1042,-92.9452,7.12575069475969,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
20,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 11:30:38 AM,99038,39.0964,-92.9079,6.41189636522649,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
22,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 11:50:34 AM,100234,39.0711,-92.9193,6.23866927957636,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
24,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 12:10:33 PM,101433,39.0503,-92.9316,6.1165132749831,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
26,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 12:40:34 PM,103234,39.009,-92.8988,6.7054162113647,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
28,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 1:00:33 PM,104433,38.9907,-92.8659,6.7333293190859,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
30,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 1:30:32 PM,106232,38.978,-92.8129,6.47351581628959,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
32,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 2:10:30 PM,108630,38.9838,-92.7306,6.635122446309,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
34,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 2:30:29 PM,109829,38.9751,-92.6905,7.0565061672286,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
36,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 2:50:24 PM,111024,38.9762,-92.6466,7.11395481842086,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
38,False,'00:00:00,0.667651996827103,0.667651996827102,10.5303590464086,42357.5888483078,6.5089166075002,311.322699515426,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:41 PM,8/9/2017 3:10:27 PM,112227,38.9678,-92.606,6.73267442447984,False,1,1,39.1678,-94.1269,5.71702400128263,6.65233022909865,0,26.5311846807922,0,0,0,off race course(1),6006
40,False,'00:00:00,3.38725985138094,0.387259851380937,46.8896652329526,188610.20335765,3.40268242222602,3924.47856171101,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:32:40 AM,8/9/2017 3:40:25 PM,114025,38.9694,-92.5546,6.25453040240253,False,4,4,38.9659,-92.5931,3.40268242222602,6.65233022909865,0,109.963006842071,0,0,0,off race course(1),6006
42,False,'00:00:00,3.4433917622134,0.443391762213395,48.1624015584696,193729.690903228,3.40268242222602,-4962.55448180013,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:06:37 AM,8/9/2017 4:00:23 PM,115223,38.9446,-92.5272,6.70973423032579,False,4,4,38.9559,-92.542,6.35514144545224,6.65233022909865,0,112.796960616713,0,0,0,off race course(1),6006
44,False,'00:00:00,3.4433917622134,0.443391762213395,48.1624015584696,193729.690903228,3.40268242222602,-4962.55448180013,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:06:37 AM,8/9/2017 4:20:22 PM,116422,38.9211,-92.4981,6.74876976023626,False,4,4,38.9559,-92.542,6.35514144545224,6.65233022909865,0,112.796960616713,0,0,0,off race course(1),6006
46,False,'00:00:00,3.56495946599733,0.564959465997329,50.9188306612899,204817.222687493,3.40268242222602,-882.531377459393,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:15:01 AM,8/9/2017 5:00:17 PM,118817,38.8673,-92.4669,6.10070169592622,False,4,4,38.8673,-92.4669,5.91511962811544,6.65233022909865,0,120.137054206289,0,0,0,,6006
48,False,'00:00:00,3.60146644835152,0.601466448351519,51.7465908762569,208146.826806026,4.12299321441365,1073.07318803978,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:48:56 PM,8/9/2017 5:20:16 PM,120016,38.8385,-92.4454,6.8604228533252,False,4,4,38.8385,-92.4454,5.01096761012338,6.65233022909865,0,122.490129606408,0,0,0,,6006
50,False,'00:00:00,3.64348826856781,0.643488268567806,52.6993946604225,211979.409414552,4.9333888355265,-1015.04488533612,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:45:58 PM,8/9/2017 5:40:15 PM,121215,38.818,-92.4143,6.59895735293055,False,4,4,38.818,-92.4143,7.54220152134981,6.65233022909865,0,124.760069767727,0,0,0,,6006
52,False,'00:00:00,3.64348826856781,0.643488268567806,52.6993946604225,211979.409414552,4.9333888355265,-1015.04488533612,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:45:58 PM,8/9/2017 6:10:19 PM,123019,38.8163,-92.3835,1.59813784252429,False,4,4,38.818,-92.4143,7.54220152134981,6.65233022909865,0,124.760069767727,0,0,0,off race course(1),6006
54,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,3.68907979268323,2689.39225009105,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:29:19 PM,8/9/2017 6:40:12 PM,124812,38.78,-92.3911,7.39209829973924,False,4,4,38.78,-92.3911,1.36705349543975,6.65233022909865,0,128.430017396966,0,0,0,,6006
56,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,3.68907979268323,2689.39225009105,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:29:19 PM,8/9/2017 7:00:10 PM,126010,38.7522,-92.4077,7.18644764244043,False,4,4,38.78,-92.3911,1.36705349543975,6.65233022909865,0,128.430017396966,0,0,0,off race course(1),6006
58,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,3.68907979268323,2689.39225009105,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:29:19 PM,8/9/2017 7:20:12 PM,127212,38.7325,-92.3738,7.47717246520392,False,4,4,38.78,-92.3911,1.36705349543975,6.65233022909865,0,128.430017396966,0,0,0,off race course(1),6006
60,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,3.68907979268323,2689.39225009105,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:29:19 PM,8/9/2017 7:40:11 PM,128411,38.7108,-92.3414,7.36800645410882,False,4,4,38.78,-92.3911,1.36705349543975,6.65233022909865,0,128.430017396966,0,0,0,off race course(1),6006
62,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,3.68907979268323,2689.39225009105,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:29:19 PM,8/9/2017 8:00:07 PM,129607,38.6838,-92.3635,6.59057872932299,False,4,4,38.78,-92.3911,1.36705349543975,6.65233022909865,0,128.430017396966,0,0,0,off race course(1),6006
64,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,3.68907979268323,2689.39225009105,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:29:19 PM,8/9/2017 8:20:09 PM,130809,38.6709,-92.3251,6.73702112366149,False,4,4,38.78,-92.3911,1.36705349543975,6.65233022909865,0,128.430017396966,0,0,0,off race course(1),6006
66,False,'00:00:00,3.8742298832011,0.874229883201098,57.9312357005181,233024.102261151,3.68907979268323,5129.28016976451,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:46:03 PM,8/9/2017 8:50:08 PM,132608,38.6535,-92.2693,6.98443503953905,False,4,4,38.6535,-92.2693,4.91746924343517,6.65233022909865,0,139.370751677642,0,0,0,,6006
68,False,'00:00:00,3.91807722746884,0.918077227468842,58.9254314618841,237023.181030363,4.66137805654858,-1756.33269965219,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:10:22 PM,8/9/2017 9:10:37 PM,133837,38.6463,-92.2306,7.03085066324984,False,4,4,38.6463,-92.2306,7.21909653261659,6.65233022909865,0,141.702336680375,0,0,0,,6006
70,False,'00:00:00,3.958982641092,0.958982641092002,59.8529218155243,240753.942240605,5.28188382928474,-3192.87466939608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:56:30 PM,8/9/2017 9:30:06 PM,135006,38.6247,-92.2015,7.06152544764059,False,4,4,38.6247,-92.2015,6.11252614646082,6.65233022909865,0,143.996522850038,0,0,0,,6006
72,False,'00:00:00,3.98353345920542,0.98353345920542,60.4095876687031,242993.089379931,5.39883941755283,1691.84008942257,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:00:26 PM,8/9/2017 9:50:04 PM,136204,38.5944,-92.1919,6.61816999760275,False,4,4,38.5944,-92.1919,6.09785304975975,6.65233022909865,0,146.268079762633,0,0,0,,6006
74,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,5.4302481730237,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:44:17 AM,8/9/2017 10:10:03 PM,137403,38.589,-92.1785,0.0527670854352054,True,5,5,38.589,-92.1785,0.052066230496892,6.65233022909865,0,147.083956489403,0,0,0,,6006
76,False,'00:00:00,3.99978864208893,0.99978864208893,60.7781580848344,244475.636563682,5.4302481730237,63.8812492738566,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:04:29 AM,8/9/2017 10:29:59 PM,138599,38.589,-92.1789,0.13722444719783,True,5,4,38.589,-92.1789,0.127923295606233,6.65233022909865,0,147.113579431556,0,0,0,,6006
78,False,'00:00:00,4.03293713562325,0.0329371356232463,61.3248688555625,246674.740121631,5.03189868699982,4393.83007757701,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:44:24 AM,8/9/2017 11:00:42 PM,140442,38.5695,-92.1413,7.0887023505417,False,5,5,38.5798,-92.16,4.05210332846004,6.65233022909865,0,148.31739160136,0,0,0,off race course(1),6006
80,False,'00:00:00,4.03293713562325,0.0329371356232463,61.3248688555625,246674.740121631,5.03189868699982,4393.83007757701,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:44:24 AM,8/9/2017 11:19:56 PM,141596,38.5597,-92.1026,6.93786520630011,False,5,5,38.5798,-92.16,4.05210332846004,6.65233022909865,0,148.31739160136,0,0,0,off race course(1),6006
82,False,'00:00:00,4.03293713562325,0.0329371356232463,61.3248688555625,246674.740121631,5.03189868699982,4393.83007757701,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:44:24 AM,8/9/2017 11:39:55 PM,142795,38.5575,-92.0616,6.64272793628555,False,5,5,38.5798,-92.16,4.05210332846004,6.65233022909865,0,148.31739160136,0,0,0,off race course(1),6006
84,False,'00:00:00,4.03293713562325,0.0329371356232463,61.3248688555625,246674.740121631,5.03189868699982,4393.83007757701,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:44:24 AM,8/9/2017 11:59:54 PM,143994,38.5658,-92.0233,6.32161176976215,False,5,5,38.5798,-92.16,4.05210332846004,6.65233022909865,0,148.31739160136,0,0,0,off race course(1),6006
86,False,'00:00:00,4.03293713562325,0.0329371356232463,61.3248688555625,246674.740121631,5.03189868699982,4393.83007757701,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:44:24 AM,8/10/2017 12:19:53 AM,145193,38.5834,-91.9901,6.64033966555473,False,5,5,38.5798,-92.16,4.05210332846004,6.65233022909865,0,148.31739160136,0,0,0,off race course(1),6006
88,False,'00:00:00,4.03293713562325,0.0329371356232463,61.3248688555625,246674.740121631,5.03189868699982,4393.83007757701,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:44:24 AM,8/10/2017 12:39:52 AM,146392,38.5954,-91.9502,6.91409751882148,False,5,5,38.5798,-92.16,4.05210332846004,6.65233022909865,0,148.31739160136,0,0,0,off race course(1),6006
90,False,'00:00:00,4.37297097030879,0.372970970308787,66.9194841881064,269178.665674023,5.01876632733049,2604.33859926411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:18:06 AM,8/10/2017 1:09:50 AM,148190,38.6263,-91.9038,6.79943755099849,False,5,5,38.6263,-91.9038,4.939818702674,6.65233022909865,0,162.62858750867,0,0,0,,6006
92,False,'00:00:00,4.38790555091848,0.387905550918481,67.1652045404395,270167.057580691,4.82463611993218,-664.727523437832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:32:55 AM,8/10/2017 1:29:53 AM,149393,38.6524,-91.8848,6.30472217932946,False,5,5,38.6377,-91.8898,3.66661562903378,6.65233022909865,0,163.721362395681,0,0,0,off race course(1),6006
94,False,'00:00:00,4.38790555091848,0.387905550918481,67.1652045404395,270167.057580691,4.82463611993218,-664.727523437832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:32:55 AM,8/10/2017 3:19:43 AM,155983,38.6523,-91.8849,0.010892527104683,False,5,5,38.6377,-91.8898,3.66661562903378,6.65233022909865,0,163.721362395681,0,0,0,off race course(1),6006
96,False,'00:00:00,4.38790555091848,0.387905550918481,67.1652045404395,270167.057580691,4.82463611993218,-664.727523437832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:32:55 AM,8/10/2017 6:16:06 AM,166566,38.6724,-91.8447,7.01019881028993,False,5,5,38.6377,-91.8898,3.66661562903378,6.65233022909865,0,163.721362395681,0,0,0,off race course(1),6006
98,False,'00:00:00,4.38790555091848,0.387905550918481,67.1652045404395,270167.057580691,4.82463611993218,-664.727523437832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:32:55 AM,8/10/2017 6:46:08 AM,168368,38.682,-91.7839,6.59157599357494,False,5,5,38.6377,-91.8898,3.66661562903378,6.65233022909865,0,163.721362395681,0,0,0,off race course(1),6006
100,False,'00:00:00,4.38790555091848,0.387905550918481,67.1652045404395,270167.057580691,4.82463611993218,-664.727523437832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:32:55 AM,8/10/2017 7:17:00 AM,170220,38.7051,-91.7338,6.43884431089969,False,5,5,38.6377,-91.8898,3.66661562903378,6.65233022909865,0,163.721362395681,0,0,0,off race course(1),6006
102,False,'00:00:00,4.38790555091848,0.387905550918481,67.1652045404395,270167.057580691,4.82463611993218,-664.727523437832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:32:55 AM,8/10/2017 7:36:02 AM,171362,38.7089,-91.6963,6.27727994048984,False,5,5,38.6377,-91.8898,3.66661562903378,6.65233022909865,0,163.721362395681,0,0,0,off race course(1),6006
104,False,'00:00:00,4.38790555091848,0.387905550918481,67.1652045404395,270167.057580691,4.82463611993218,-664.727523437832,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:32:55 AM,8/10/2017 8:06:01 AM,173161,38.7039,-91.6361,7.21251664495055,False,5,5,38.6377,-91.8898,3.66661562903378,6.65233022909865,0,163.721362395681,0,0,0,off race course(1),6006
106,False,'00:00:00,4.8064076565129,0.8064076565129,74.0508672534624,297864.125540195,4.82463611993218,1691.55152277391,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:15:56 AM,8/10/2017 8:36:56 AM,175016,38.6805,-91.5795,6.50958079146343,False,5,5,38.6805,-91.5795,2.36268018232365,6.65233022909865,0,180.746231657904,0,0,0,,6006
108,False,'00:00:00,4.86135188213203,0.861351882132027,74.9548708428928,301500.412982031,5.40496404316031,4426.76320648943,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:59:15 AM,8/10/2017 8:55:58 AM,176158,38.6792,-91.5392,6.94395466733464,False,5,5,38.6792,-91.5392,7.01662893413448,6.65233022909865,0,182.957953023408,0,0,0,,6006
110,False,'00:00:00,4.91000019402166,0.910000194021659,75.7552870480973,304720.027847788,5.56614670280034,659.644010682717,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:55:50 AM,8/10/2017 9:15:57 AM,177357,38.6956,-91.5019,6.87033295903094,False,5,5,38.6956,-91.5019,6.08771621486991,6.65233022909865,0,185.270871352911,0,0,0,,6006
112,False,'00:00:00,4.99673600369705,0.996736003697047,77.1823611836441,310460.327796075,5.7518722833099,-357.245170857155,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:46:34 PM,8/10/2017 9:46:49 AM,179209,38.7086,-91.4371,7.03897925352182,True,6,5,38.7086,-91.4371,6.96785168803124,6.65233022909865,0,188.883478776841,0,0,0,,6006
114,False,'00:00:00,5.00445640858975,0.00445640858975064,77.2973154593384,310922.722850675,5.7518722833099,-630.570181910052,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:02:39 PM,8/10/2017 10:05:54 AM,180354,38.7092,-91.4319,1.14267997938684,True,6,6,38.7092,-91.4319,1.07116037939804,6.65233022909865,0,189.178127752712,0,0,0,,6006
116,False,'00:00:00,5.10824578463676,0.108245784636755,78.7238547254501,316660.871326299,6.27683351809693,-1308.50714022821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:45 PM,8/10/2017 10:35:55 AM,182155,38.6983,-91.3679,7.19895751271534,False,6,6,38.6983,-91.3679,7.02315437720116,6.65233022909865,0,192.769413202551,0,0,0,,6006
118,False,'00:00:00,5.14344372649035,0.143443726490353,79.2076349354566,318606.841367595,6.41806845666032,-1900.35062084602,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:20:59 PM,8/10/2017 11:05:54 AM,183954,38.703,-91.3068,6.56294170252479,False,6,6,38.6956,-91.3461,7.26712857981017,6.65233022909865,0,193.960996054383,0,0,0,off race course(1),6006
120,False,'00:00:00,5.28829046607341,0.288290466073414,81.198489582178,326614.906639722,6.14554903047831,2561.06078357575,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:34:31 PM,8/10/2017 11:35:49 AM,185749,38.6653,-91.2583,7.27821977706633,False,6,6,38.6653,-91.2583,5.80516039965163,6.65233022909865,0,199.384779685139,0,0,0,,6006
122,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,6.27438501598297,4356.35762316414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:23 PM,8/10/2017 11:55:48 AM,186948,38.6425,-91.2267,6.75402119596788,False,6,6,38.6561,-91.2379,7.04291410364506,6.65233022909865,0,200.657139736338,0,0,0,off race course(1),6006
124,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,6.27438501598297,4356.35762316414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:23 PM,8/10/2017 12:16:02 PM,188162,38.6153,-91.2112,6.95199767975427,False,6,6,38.6561,-91.2379,7.04291410364506,6.65233022909865,0,200.657139736338,0,0,0,off race course(1),6006
126,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,6.27438501598297,4356.35762316414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:23 PM,8/10/2017 12:35:45 PM,189345,38.6047,-91.1697,7.50163235330796,False,6,6,38.6561,-91.2379,7.04291410364506,6.65233022909865,0,200.657139736338,0,0,0,off race course(1),6006
128,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,6.27438501598297,4356.35762316414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:23 PM,8/10/2017 1:05:44 PM,191144,38.5993,-91.1068,6.6161168734118,False,6,6,38.6561,-91.2379,7.04291410364506,6.65233022909865,0,200.657139736338,0,0,0,off race course(1),6006
130,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,6.27438501598297,4356.35762316414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:23 PM,8/10/2017 1:25:43 PM,192343,38.6087,-91.0834,7.58295932139368,False,6,6,38.6561,-91.2379,7.04291410364506,6.65233022909865,0,200.657139736338,0,0,0,off race course(1),6006
132,False,'00:00:00,5.32263023010803,0.322630230108027,81.6704745159943,328513.431056703,6.27438501598297,4356.35762316414,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 3:28:23 PM,8/10/2017 1:55:44 PM,194144,38.5919,-91.029,6.66240694731407,False,6,6,38.6561,-91.2379,7.04291410364506,6.65233022909865,0,200.657139736338,0,0,0,off race course(1),6006
