index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1966
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 3:40:43 PM,117643,39.1462,-92.9063,5.38824078869603,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 3:55:44 PM,118544,39.1312,-92.9205,5.04534437759076,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 4:05:45 PM,119145,39.1282,-92.9375,5.90256822534195,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 5:53:50 PM,125630,39.0253,-92.9171,4.05086061283232,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 6:03:51 PM,126231,39.0153,-92.9114,4.10757242007574,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 6:13:52 PM,126832,39.0085,-92.8964,5.66372668117837,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 6:23:52 PM,127432,39.0046,-92.8808,5.27454658898557,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 6:33:53 PM,128033,38.9952,-92.87,5.26974527276012,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 6:43:53 PM,128633,38.9857,-92.8607,4.91783747440938,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 6:53:54 PM,129234,38.9793,-92.8455,5.73656994457995,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 7:18:56 PM,130736,38.9753,-92.8042,26.4015915592552,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 8:31:36 PM,135096,38.9754,-92.6912,5.18000089900514,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 8:41:40 PM,135700,38.9761,-92.6727,5.78633097579961,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 8:51:45 PM,136305,38.9769,-92.6549,6.21855064053598,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:01:52 PM,136912,38.9748,-92.6368,5.87873120927031,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:11:57 PM,137517,38.9716,-92.6193,5.83377774742165,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 9:22:04 PM,138124,38.9682,-92.6022,5.64634457858002,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1966
36,False,'00:00:00,3.39094578351962,0.390945783519615,46.9732401488375,188946.377262973,4.64616448904123,2269.7175533861,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:57:51 AM,8/9/2017 9:32:07 PM,138727,38.9683,-92.5881,4.57044359820714,False,4,4,38.9683,-92.5881,4.64616448904123,4.64616448904123,0,109.080511570667,0,0,0,,1966
38,False,'00:00:00,3.40518440765154,0.405184407651535,47.2960870622834,190245.005045788,4.67060106700169,-2097.50901600284,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:55:12 AM,8/9/2017 9:42:10 PM,139330,38.9718,-92.5719,5.73054773389565,False,4,4,38.9718,-92.5719,4.95711303524018,4.67060106700169,0,109.985432377172,0,0,0,,1966
40,False,'00:00:00,3.42170023620523,0.421700236205228,47.6705673647452,191751.324309316,4.79624338571069,-4827.75259188673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:42:12 AM,8/9/2017 9:52:13 PM,139933,38.9692,-92.5567,4.73132630764578,False,4,4,38.9692,-92.5567,5.32768317129483,4.79624338571069,0,110.853799136105,0,0,0,,1966
42,False,'00:00:00,3.43737698232804,0.437376982328035,48.0260222915507,193181.115409256,4.86730810409196,-5173.03044478559,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:35:19 AM,8/9/2017 10:02:17 PM,140537,38.9603,-92.5457,5.49351437589303,False,4,4,38.9603,-92.5457,5.6585628055304,4.86730810409196,0,111.707825253645,0,0,0,,1966
44,False,'00:00:00,3.45485955132758,0.454859551327576,48.4224224906368,194775.605832449,5.01292950825822,-5253.28737667118,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:22:06 AM,8/9/2017 10:12:20 PM,141140,38.9495,-92.5339,5.70535033297435,False,4,4,38.9495,-92.5339,6.03019723992004,5.01292950825822,0,112.692664399752,0,0,0,,1966
46,False,'00:00:00,3.45485955132758,0.454859551327576,48.4224224906368,194775.605832449,5.01292950825822,-5253.28737667118,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:22:06 AM,8/9/2017 10:22:23 PM,141743,38.9425,-92.521,5.04713843443114,False,4,4,38.9495,-92.5339,6.03019723992004,5.01292950825822,0,112.692664399752,0,0,0,off race course(1),1966
48,False,'00:00:00,3.45485955132758,0.454859551327576,48.4224224906368,194775.605832449,5.01292950825822,-5253.28737667118,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:22:06 AM,8/9/2017 10:32:25 PM,142345,38.9328,-92.5085,5.4878557234694,False,4,4,38.9495,-92.5339,6.03019723992004,5.01292950825822,0,112.692664399752,0,0,0,off race course(1),1966
50,False,'00:00:00,3.45485955132758,0.454859551327576,48.4224224906368,194775.605832449,5.01292950825822,-5253.28737667118,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:22:06 AM,8/9/2017 10:42:29 PM,142949,38.9234,-92.5005,4.19552449862401,False,4,4,38.9495,-92.5339,6.03019723992004,5.01292950825822,0,112.692664399752,0,0,0,off race course(1),1966
52,False,'00:00:00,3.45485955132758,0.454859551327576,48.4224224906368,194775.605832449,5.01292950825822,-5253.28737667118,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:22:06 AM,8/9/2017 10:52:32 PM,143552,38.9147,-92.4879,5.27207697762228,False,4,4,38.9495,-92.5339,6.03019723992004,5.01292950825822,0,112.692664399752,0,0,0,off race course(1),1966
54,False,'00:00:00,3.45485955132758,0.454859551327576,48.4224224906368,194775.605832449,5.01292950825822,-5253.28737667118,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:22:06 AM,8/9/2017 11:02:35 PM,144155,38.9047,-92.4769,5.42768245219207,False,4,4,38.9495,-92.5339,6.03019723992004,5.01292950825822,0,112.692664399752,0,0,0,off race course(1),1966
56,False,'00:00:00,3.54287889885124,0.542878898851238,50.4181753392445,202803.373758652,4.96788105995974,-4685.83069227639,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:25:32 AM,8/9/2017 11:12:40 PM,144760,38.8923,-92.476,5.88593035228159,False,4,4,38.8923,-92.476,4.9606633527738,5.01292950825822,0,117.72810183764,0,0,0,,1966
58,False,'00:00:00,3.54627124976786,0.54627124976786,50.4950935872866,203112.77171091,4.96788105995974,-668.501062552039,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:33:16 AM,8/9/2017 11:22:43 PM,145363,38.8785,-92.4797,5.52252015758715,False,4,4,38.8785,-92.4797,2.06330441543757,5.01292950825822,0,118.714305875228,0,0,0,,1966
60,False,'00:00:00,3.56292797060334,0.562927970603336,50.8727684848076,204631.940996308,5.06500418954381,-853.259221301448,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:26:11 AM,8/9/2017 11:32:46 PM,145966,38.8685,-92.4683,5.98379289337518,False,4,4,38.8685,-92.4683,6.54363506306281,5.06500418954381,0,119.655594576821,0,0,0,,1966
62,False,'00:00:00,3.58091100981483,0.580911009814828,51.2805163577773,206272.07659671,5.20253010812828,-1051.23928542515,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:43 AM,8/9/2017 11:42:49 PM,146569,38.8577,-92.456,5.6908597786055,False,4,4,38.8577,-92.456,5.393198791155,5.20253010812828,0,120.661273146956,0,0,0,,1966
64,False,'00:00:00,3.59414185018357,0.594141850183563,51.580512757413,207478.789881199,5.10270437672837,194.133381535005,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:23:19 AM,8/9/2017 11:52:52 PM,147172,38.8457,-92.449,5.60638452568292,False,4,4,38.8457,-92.449,4.60564935990787,5.20253010812828,0,121.572952357964,0,0,0,,1966
66,False,'00:00:00,3.60918725383197,0.609187253831964,51.9216526094401,208850.999653748,5.10230717686458,1248.0529938378,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:23:22 AM,8/10/2017 12:02:56 AM,147776,38.8331,-92.4405,5.93220106230784,False,4,4,38.8331,-92.4405,5.559622826545,5.20253010812828,0,122.562596134172,0,0,0,,1966
68,False,'00:00:00,3.62726832011644,0.627268320116434,52.3316231506713,210500.075772507,5.24384741567634,888.280393647771,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:14:40 AM,8/10/2017 12:12:59 AM,148379,38.8227,-92.4279,5.89919076790924,False,4,4,38.8227,-92.4279,6.31352807348721,5.24384741567634,0,123.5547791256,0,0,0,,1966
70,False,'00:00:00,3.64634393492282,0.646343934922822,52.7641441095271,212239.859274926,5.41011317143873,-2041.91461011141,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:05:18 AM,8/10/2017 12:23:02 AM,148982,38.8192,-92.4109,5.64426116066923,False,4,4,38.8192,-92.4109,6.21134391998577,5.41011317143873,0,124.515685832395,0,0,0,,1966
72,False,'00:00:00,3.65486173558329,0.654861735583291,52.9572769310063,213016.721736052,5.43486013822435,-3982.84087700022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:04:00 AM,8/10/2017 12:33:05 AM,149585,38.819,-92.3943,5.25098902407841,False,4,4,38.8195,-92.4024,5.75427628567575,5.43486013822435,0,124.974244780205,0,0,0,off race course(1),1966
74,False,'00:00:00,3.65486173558329,0.654861735583291,52.9572769310063,213016.721736052,5.43486013822435,-3982.84087700022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:04:00 AM,8/10/2017 12:43:07 AM,150187,38.816,-92.3834,2.66828419211615,False,4,4,38.8195,-92.4024,5.75427628567575,5.43486013822435,0,124.974244780205,0,0,0,off race course(1),1966
76,False,'00:00:00,3.65486173558329,0.654861735583291,52.9572769310063,213016.721736052,5.43486013822435,-3982.84087700022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:04:00 AM,8/10/2017 7:36:44 AM,175004,38.81,-92.3812,4.74499374825675,False,4,4,38.8195,-92.4024,5.75427628567575,5.43486013822435,0,124.974244780205,0,0,0,off race course(1),1966
78,False,'00:00:00,3.69065570393594,0.690655703935936,53.7688702489817,216281.295709582,5.43486013822435,-3686.36178638812,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:00:22 AM,8/10/2017 7:46:50 AM,175610,38.796,-92.379,5.67542702035808,False,4,4,38.796,-92.379,0.277392780513387,5.43486013822435,0,127.031580536369,0,0,0,,1966
80,False,'00:00:00,3.68957759219263,0.689577592192632,53.7444251168221,216182.966977125,5.43486013822435,593.018932132281,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:11:08 AM,8/10/2017 7:56:56 AM,176216,38.7841,-92.3859,5.23385443689321,False,4,4,38.7841,-92.3859,0.791435804845096,5.43486013822435,0,127.937147097109,0,0,0,,1966
82,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 8:07:01 AM,176821,38.7757,-92.3993,5.60128524466066,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
84,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 8:17:07 AM,177427,38.7672,-92.4096,4.50618639584157,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
86,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 8:27:13 AM,178033,38.7532,-92.4081,5.63206716454817,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
88,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 8:37:19 AM,178639,38.741,-92.4013,5.7102168075757,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
90,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 8:47:25 AM,179245,38.7344,-92.3844,6.305757635137,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
92,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 8:57:31 AM,179851,38.7323,-92.3664,5.95941262343628,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
94,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 9:07:36 AM,180456,38.724,-92.3507,6.58029640216156,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
96,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 9:17:41 AM,181061,38.7107,-92.3413,6.37684648352155,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
98,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 9:27:48 AM,181668,38.6983,-92.351,6.71437073668844,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
100,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 9:37:54 AM,182274,38.6883,-92.3638,5.78213054268293,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
102,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 9:48:01 AM,182881,38.6761,-92.3525,6.76466742130151,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
104,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 9:58:06 AM,183486,38.672,-92.3346,5.76771877641878,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
106,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 10:08:13 AM,184093,38.6702,-92.3177,5.85230232368349,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
108,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 10:18:18 AM,184698,38.6689,-92.3003,5.40835444064419,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
110,False,'00:00:00,3.68621207171362,0.686212071713614,53.6681152227816,215876.016083752,5.43486013822435,3053.48266037972,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:18:18 AM,8/10/2017 10:28:22 AM,185302,38.6639,-92.2846,5.98734558179906,False,4,4,38.779,-92.3917,2.26610375317183,5.43486013822435,0,128.408579790658,0,0,0,off race course(1),1966
112,False,'00:00:00,3.87198542609052,0.871985426090514,57.8803448248407,232819.397485314,4.03677240955929,5204.94207147607,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:26:17 PM,8/10/2017 10:38:28 AM,185908,38.6547,-92.2709,5.56061808392865,False,4,4,38.6547,-92.2709,4.03677240955929,5.43486013822435,0,139.195401343617,0,0,0,,1966
114,False,'00:00:00,3.89041126989041,0.890411269890405,58.2981328599287,234499.918893749,4.35129810916906,4533.92922896362,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:14:10 PM,8/10/2017 10:48:32 AM,186512,38.645,-92.2577,5.59356390402737,False,4,4,38.645,-92.2577,6.22387164525634,5.43486013822435,0,140.174476381319,0,0,0,,1966
116,False,'00:00:00,3.90940449614144,0.909404496141439,58.7287857386558,236232.188182296,4.62999494834982,876.751088621574,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:11 PM,8/10/2017 10:58:39 AM,187119,38.6439,-92.24,5.22898232539655,False,4,4,38.6439,-92.24,5.53133874254339,5.43486013822435,0,141.143760086801,0,0,0,,1966
118,False,'00:00:00,3.9269219527761,0.9269219527761,59.125976980838,237829.860517718,4.80912643233409,-3156.53282075253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:00:25 PM,8/10/2017 11:08:45 AM,187725,38.6449,-92.2228,5.79718397822468,False,4,4,38.6449,-92.2228,6.44399085231023,5.43486013822435,0,142.08246240063,0,0,0,,1966
120,False,'00:00:00,3.94348857644268,0.943488576442679,59.5016090129375,239340.812528357,4.9077966156195,-4550.85173605712,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:58:00 AM,8/10/2017 11:18:51 AM,188331,38.6386,-92.2099,3.76857246868972,False,4,4,38.6386,-92.2099,4.00537017063439,5.43486013822435,0,142.916070039597,0,0,0,,1966
122,False,'00:00:00,3.95625504180122,0.956255041801217,59.7910761621811,240505.172683477,4.82954516657244,-3781.33023019966,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:59:42 AM,8/10/2017 11:28:55 AM,188935,38.6282,-92.2025,6.26761404078323,False,4,4,38.6282,-92.2025,5.14676674217382,5.43486013822435,0,143.742921948989,0,0,0,,1966
124,False,'00:00:00,3.96424256633906,0.964242566339057,59.9721854898256,241233.671531727,4.73305644330718,-648.414315471406,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:41 PM,8/10/2017 11:39:00 AM,189540,38.6137,-92.2015,6.10925637888098,False,4,4,38.6137,-92.2015,1.89240262995496,5.43486013822435,0,144.755811150294,0,0,0,,1966
126,False,'00:00:00,3.97226763379089,0.972267633790892,60.1541460664245,241965.594465808,4.68521135753322,2074.08608626271,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:09:11 PM,8/10/2017 11:49:04 AM,190144,38.6004,-92.1999,5.17817606050532,False,4,4,38.6004,-92.1999,4.0676612106892,5.43486013822435,0,145.715666291561,0,0,0,,1966
128,False,'00:00:00,3.99148023940986,0.991480239409855,60.5897731583308,243717.872158224,4.93528307994385,1378.76114718186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:59 PM,8/10/2017 11:59:07 AM,190747,38.5903,-92.1862,5.80648992088905,False,4,4,38.5903,-92.1862,6.27185677106481,5.43486013822435,0,146.734086610267,0,0,0,,1966
130,False,'00:00:00,4.0141439506355,0.0141439506355016,61.0156624468032,245430.980258005,5.12722802573963,2110.61093048377,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:03:37 PM,8/10/2017 12:09:12 PM,191352,38.5844,-92.171,5.06644656190175,False,5,5,38.5844,-92.171,5.89388313935555,5.43486013822435,0,147.654049711159,0,0,0,,1966
132,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 12:19:18 PM,191958,38.5775,-92.1551,5.79325928928535,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
134,False,'00:00:00,4.02780807904095,0.0278080790409449,61.2404799046119,246335.291820585,5.2389748833855,3987.38388890258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:52:07 PM,8/10/2017 12:29:25 PM,192565,38.5692,-92.1408,5.71504287640519,False,5,5,38.5804,-92.1633,6.67619436934573,5.43486013822435,0,148.153941834626,0,0,0,off race course(1),1966
