index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1833
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:35:09 AM,16509,39.1918,-94.1891,6.72816183359612,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1833
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:45:10 AM,17110,39.1891,-94.1913,0.280146848790363,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1833
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:55:12 AM,17712,39.1891,-94.191,0.06429189528088,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1833
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:05:13 PM,18313,39.179,-94.1824,6.23470252755276,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1833
10,False,'00:00:00,0.623489710990425,0.623489710990425,9.83382143642561,39555.8179332785,6.5806417005411,-4142.11146454498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:32 PM,8/8/2017 12:15:13 PM,18913,39.1765,-94.1608,6.70586333544722,False,1,1,39.1765,-94.1608,6.5806417005411,6.5806417005411,0,24.5716450488367,0,0,0,,1833
12,False,'00:00:00,0.65075050461548,0.650750504615479,10.2637848696604,41285.313978428,6.55291652210938,-2703.08050621033,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:31:17 PM,8/8/2017 12:25:14 PM,19514,39.1747,-94.1404,5.24919224148996,False,1,1,39.1747,-94.1404,4.89190244853113,6.68114561576084,0,25.6798842354742,0,0,0,,1833
14,False,'00:00:00,0.667285571793457,0.667285571793456,10.5245797074922,42334.3418858294,6.18814898681905,227.478814381359,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:42:24 PM,8/8/2017 12:35:14 PM,20114,39.168,-94.1272,5.55803370651601,False,1,1,39.168,-94.1272,3.74795973467247,6.68114561576084,0,26.5355402704388,0,0,0,,1833
16,False,'00:00:00,0.674543152712547,0.674543152712547,10.6390479233436,42794.7818007328,5.98989700511433,3774.1308679116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:48:45 PM,8/8/2017 12:45:15 PM,20715,39.1516,-94.1162,6.65699067281919,False,1,1,39.1589,-94.1205,3.42184226535788,6.68114561576084,0,27.2603252060464,0,0,0,off race course(1),1833
18,False,'00:00:00,0.674543152712547,0.674543152712547,10.6390479233436,42794.7818007328,5.98989700511433,3774.1308679116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:48:45 PM,8/8/2017 12:55:18 PM,21318,39.1404,-94.1029,5.67328072461939,False,1,1,39.1589,-94.1205,3.42184226535788,6.68114561576084,0,27.2603252060464,0,0,0,off race course(1),1833
20,False,'00:00:00,0.674543152712547,0.674543152712547,10.6390479233436,42794.7818007328,5.98989700511433,3774.1308679116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:48:45 PM,8/9/2017 9:58:04 AM,97084,39.2673,-92.9438,2.98159581897155,False,1,1,39.1589,-94.1205,3.42184226535788,6.68114561576084,0,27.2603252060464,0,0,0,off race course(1),1833
22,False,'00:00:00,0.674543152712547,0.674543152712547,10.6390479233436,42794.7818007328,5.98989700511433,3774.1308679116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:48:45 PM,8/9/2017 10:08:05 AM,97685,39.2636,-92.9231,7.8281267470278,False,1,1,39.1589,-94.1205,3.42184226535788,6.68114561576084,0,27.2603252060464,0,0,0,off race course(1),1833
24,False,'00:00:00,0.674543152712547,0.674543152712547,10.6390479233436,42794.7818007328,5.98989700511433,3774.1308679116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:48:45 PM,8/9/2017 10:18:07 AM,98287,39.25,-92.9143,6.78045487020858,False,1,1,39.1589,-94.1205,3.42184226535788,6.68114561576084,0,27.2603252060464,0,0,0,off race course(1),1833
26,False,'00:00:00,0.674543152712547,0.674543152712547,10.6390479233436,42794.7818007328,5.98989700511433,3774.1308679116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:48:45 PM,8/9/2017 10:28:08 AM,98888,39.2359,-92.9216,6.70880842813167,False,1,1,39.1589,-94.1205,3.42184226535788,6.68114561576084,0,27.2603252060464,0,0,0,off race course(1),1833
28,False,'00:00:00,2.90182610275051,0.901826102750508,36.6953789034378,147604.442106349,6.0232079253563,-801.827243282467,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:13:20 AM,8/9/2017 10:38:09 AM,99489,39.2232,-92.9121,6.49765626192195,False,3,3,39.2232,-92.9121,6.45470054337429,6.68114561576084,0,92.4159195336944,0,0,0,,1833
30,False,'00:00:00,2.93213476885026,0.932134768850261,37.1317751709066,149359.81375046,6.09176572680134,-113.606593156969,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:12:13 AM,8/9/2017 10:48:10 AM,100090,39.2215,-92.8928,6.4095419508333,False,3,3,39.2215,-92.8928,6.16995749007773,6.68114561576084,0,93.4789993358782,0,0,0,,1833
32,False,'00:00:00,2.94930801630975,0.949308016309743,37.3790424398445,150354.428014528,5.98682999841313,-2504.13993646188,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:16:27 AM,8/9/2017 10:58:11 AM,100691,39.2282,-92.8776,5.60035307578653,False,3,3,39.2282,-92.8776,2.77332271231836,6.68114561576084,0,94.4300209116552,0,0,0,,1833
34,False,'00:00:00,2.96854826627176,0.968548266271753,37.6560712355346,151468.755814299,5.73744161136342,-4926.42450661163,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:20:03 AM,8/9/2017 11:08:13 AM,101293,39.235,-92.8608,5.62873912806686,False,3,3,39.235,-92.8608,5.25953100228646,6.68114561576084,0,95.4999279578913,0,0,0,,1833
36,False,'00:00:00,2.98962442230739,0.989624422307383,37.9595341393876,152689.412855096,5.57045121668132,-3318.59601714315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 11:22:15 AM,8/9/2017 11:18:14 AM,101894,39.2307,-92.8491,3.97403081310176,False,3,3,39.2307,-92.8491,4.10929892600356,6.68114561576084,0,96.2238464572255,0,0,0,,1833
38,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.39452007923333,583.998728213219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:08:54 PM,8/9/2017 11:38:16 AM,103096,39.22,-92.849,0.884557432947211,True,4,3,39.22,-92.849,0.343846720257374,6.68114561576084,0,96.9649987245361,0,0,0,,1833
40,False,'00:00:00,2.99948142441565,0.999481424415645,38.1014591886233,153260.295847434,5.39452007923333,693.407689299755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:23:50 PM,8/9/2017 11:53:18 AM,103998,39.2197,-92.849,0.0321855235310245,True,4,3,39.2197,-92.849,0.0324227931807516,6.68114561576084,0,96.9917895533419,0,0,0,,1833
42,False,'00:00:00,3.00138715086387,0.00138715086386746,38.1403781395683,153416.844443286,5.39452007923333,377.26772300055,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:37:46 PM,8/9/2017 12:08:19 PM,104899,39.2197,-92.8472,1.16356547002612,True,4,4,39.2197,-92.8472,1.20580931143507,6.68114561576084,0,97.0954133687696,0,0,0,,1833
44,False,'00:00:00,2.9988241139236,0.998824113923599,38.0919949698962,153222.226729007,5.39452007923333,546.855163764159,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:49:07 PM,8/9/2017 12:18:20 PM,105500,39.2201,-92.8492,0.332875422392903,True,4,3,39.2201,-92.8492,0.286139946450458,6.68114561576084,0,97.2105930918214,0,0,0,,1833
46,False,'00:00:00,3.69086254398124,0.69086254398124,53.7735601452515,216300.160469754,5.39452007923333,-1860.34671003049,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:32:00 AM,8/10/2017 7:17:09 AM,173829,38.7905,-92.3815,5.78468681711429,False,4,4,38.7905,-92.3815,0.238527569560528,6.68114561576084,0,136.320575913572,0,0,0,,1833
48,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 7:27:11 AM,174431,38.7778,-92.3942,6.69271240313262,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,,1833
50,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 7:37:12 AM,175032,38.7686,-92.41,5.99790442162563,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
52,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 7:47:13 AM,175633,38.7548,-92.4088,6.10788154163791,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
54,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 7:57:15 AM,176235,38.7405,-92.4007,7.49572758585874,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
56,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 8:07:16 AM,176836,38.7342,-92.3864,6.05479423284034,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
58,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 8:17:17 AM,177437,38.7313,-92.3637,6.39667392887268,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
60,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 8:27:19 AM,178039,38.722,-92.3481,6.52315685294971,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
62,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 8:37:20 AM,178640,38.7072,-92.3406,7.67599684283371,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
64,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 8:47:22 AM,179242,38.6969,-92.3536,7.49275521163417,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
66,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 8:57:23 AM,179843,38.6904,-92.3646,2.76918206755707,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
68,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 10:00:14 AM,183614,38.6644,-92.2847,25.6502049358381,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
70,False,'00:00:00,3.68426218750048,0.684262187500481,53.6239035002195,215698.177706323,5.2508681096285,3882.54930372356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 10:51:38 AM,8/10/2017 10:10:16 AM,184216,38.6624,-92.28,0.460895144157986,False,4,4,38.7778,-92.3942,3.39007399172411,6.68114561576084,0,137.448631257755,0,0,0,off race course(1),1833
72,False,'00:00:00,3.87894705043537,0.87894705043537,58.0381928663006,233454.329533804,3.94694043124812,5230.45880840557,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:04:34 PM,8/10/2017 10:20:17 AM,184817,38.6502,-92.2663,6.92817112993739,False,4,4,38.6502,-92.2663,6.6233346936757,6.68114561576084,0,148.650869287043,0,0,0,,1833
74,False,'00:00:00,3.90028353108872,0.900283531088717,58.5219767529254,235400.314364025,4.40603874408496,3141.54954414536,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:47:16 AM,8/10/2017 10:30:19 AM,185419,38.6429,-92.2492,7.19971617095045,False,4,4,38.6429,-92.2492,8.25406588553033,6.68114561576084,0,149.763439853643,0,0,0,,1833
76,False,'00:00:00,3.9192686539863,0.919268653986297,58.9524458960172,237131.844589595,4.684133777651,-1907.94819943164,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:38:57 AM,8/10/2017 10:40:21 AM,186021,38.646,-92.2296,6.3097034388426,False,4,4,38.646,-92.2296,6.01043103559756,6.68114561576084,0,150.84607578372,0,0,0,,1833
78,False,'00:00:00,3.93940333523773,0.939403335237723,59.4089801534717,238968.219805977,4.97693105328395,-4555.39946933553,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:31:46 AM,8/10/2017 10:50:22 AM,186622,38.6412,-92.2126,5.26449073743832,False,4,4,38.6412,-92.2126,6.06104353592997,6.68114561576084,0,151.833128835061,0,0,0,,1833
80,False,'00:00:00,3.95786261792471,0.957862617924706,59.8275263827072,240651.79099418,5.14866537690595,-3588.14251235906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:28:12 AM,8/10/2017 11:00:23 AM,187223,38.6266,-92.2017,6.58798125313079,False,4,4,38.6266,-92.2017,5.05763868756522,6.68114561576084,0,153.014591658023,0,0,0,,1833
82,False,'00:00:00,3.96548412013508,0.965484120135081,60.0003365111047,241346.90692852,5.00989062315239,-46.9973404386781,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:33:51 AM,8/10/2017 11:10:26 AM,187826,38.6111,-92.2015,6.97531151861441,False,4,4,38.6111,-92.2015,1.93650076165295,6.68114561576084,0,154.094770062563,0,0,0,,1833
84,False,'00:00:00,3.97327907664625,0.973279076646245,60.1770795465805,242057.842690111,4.95612138779151,2126.38964243624,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:38:46 AM,8/10/2017 11:20:27 AM,188427,38.5996,-92.1993,4.9046660408107,False,4,4,38.5996,-92.1993,4.25712132810019,6.68114561576084,0,154.946020556827,0,0,0,,1833
86,False,'00:00:00,3.99962520558859,0.999625205588588,60.7744523216096,244460.730405748,5.50391229572314,131.268082496651,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:58:59 PM,8/10/2017 11:30:28 AM,189028,38.5889,-92.1791,7.26837051149905,True,5,4,38.5889,-92.1791,8.47582169206166,6.68114561576084,0,156.286298148306,0,0,0,,1833
88,False,'00:00:00,3.99929320328484,0.99929320328484,60.7669244932163,244430.450273931,5.50391229572314,-30.6030756472519,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:14:13 PM,8/10/2017 11:45:29 AM,189929,38.5896,-92.1791,0.247812297204697,True,5,4,38.5896,-92.1791,0.0964462780813073,6.68114561576084,0,156.334717655605,0,0,0,,1833
90,False,'00:00:00,3.99928263573378,0.999282635733778,60.7666848843039,244429.486464838,5.50391229572314,37.7768693417219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:44:17 PM,8/10/2017 12:15:33 PM,191733,38.5894,-92.1792,0.016542803605638,True,5,4,38.5894,-92.1792,0.00643836962214932,6.68114561576084,0,156.35041410155,0,0,0,,1833
92,False,'00:00:00,3.99977806004042,0.999778060040416,60.7779181472064,244474.671432355,5.50391229572314,132.261288424994,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:54:04 PM,8/10/2017 12:25:38 PM,192338,38.5888,-92.179,0.315024920658199,True,5,4,38.5888,-92.179,0.117956303291584,6.68114561576084,0,156.410831680773,0,0,0,,1833
94,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 12:35:40 PM,192940,38.5793,-92.1629,5.66415600102042,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,,1833
96,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 12:45:41 PM,193541,38.5742,-92.1473,5.93737421564204,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
98,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 12:55:42 PM,194142,38.5672,-92.1353,5.70853206103047,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
100,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 1:05:43 PM,194743,38.5622,-92.1183,7.04028654041496,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
102,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 1:15:45 PM,195345,38.5593,-92.1001,7.56097803783301,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
104,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 1:30:47 PM,196247,38.5572,-92.0757,4.88896570475371,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
106,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 1:40:48 PM,196848,38.5566,-92.0606,4.84140492224722,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
108,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 1:50:50 PM,197450,38.5613,-92.0424,5.43635254682911,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
110,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 2:00:52 PM,198052,38.5668,-92.0239,5.56229118258484,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
112,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 2:10:53 PM,198653,38.5708,-92.0073,7.2460455080916,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
114,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 2:20:55 PM,199255,38.5811,-91.9925,6.04153669897659,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
116,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 2:30:57 PM,199857,38.5899,-91.98,3.77617472696266,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
118,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 2:40:58 PM,200458,38.5945,-91.9641,4.80878673868016,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
120,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 2:51:00 PM,201060,38.5958,-91.946,5.3863388314708,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
122,False,'00:00:00,4.0290788691676,0.0290788691675976,61.261388359012,246419.394528862,5.73630317343856,4403.42690965129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:33:17 PM,8/10/2017 3:01:01 PM,201661,38.6087,-91.9287,7.75589692560221,False,5,5,38.5793,-92.1629,6.12903309043222,6.68114561576084,0,157.502644109256,0,0,0,off race course(1),1833
124,False,'00:00:00,4.36095181551912,0.360951815519116,66.7217316681764,268383.220818249,5.26994196855308,3846.08162246064,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:10:15 PM,8/10/2017 3:11:03 PM,202263,38.6212,-91.9139,6.94237725247278,False,5,5,38.6212,-91.9139,5.26994196855308,6.68114561576084,0,171.275448324024,0,0,0,,1833
126,False,'00:00:00,4.37840070272535,0.378400702725343,67.0088201927348,269538.013131856,5.12817860872076,1873.91196706208,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:20:09 PM,8/10/2017 3:21:05 PM,202865,38.6291,-91.8991,4.48685380083523,False,5,5,38.6291,-91.8991,3.02945241991052,6.68114561576084,0,172.246009452847,0,0,0,,1833
128,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 3:36:07 PM,203767,38.6507,-91.8858,7.63569775929067,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,,1833
130,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 3:56:10 PM,204970,38.6524,-91.885,0.0647760681762193,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
132,False,'00:00:00,4.3881189648013,0.388118964801302,67.1687158633115,270181.181616716,4.98420873207108,-5079.68300724863,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:39:01 PM,8/10/2017 4:11:12 PM,205872,38.6523,-91.8853,0.307293926868803,False,5,5,38.6507,-91.8858,0.838781558171459,6.68114561576084,0,173.942942453155,0,0,0,off race course(1),1833
