index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1369
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:34:13 AM,12853,39.2383,-94.2892,38.5993105841438,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:42:48 AM,13368,39.233,-94.304,22.8941308513624,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:49:14 AM,13754,39.2357,-94.2599,6.1907491411359,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:54:14 AM,14054,39.2358,-94.2507,57.0176200884667,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:01:29 PM,14489,39.2353,-94.2725,44.3979784513168,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:09:15 PM,14955,39.2184,-94.2318,6.58324391702407,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:14:15 PM,15255,39.2123,-94.2261,48.4118097224376,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:21:13 PM,15673,39.2299,-94.2384,56.7506324088688,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:29:16 PM,16156,39.2044,-94.2,5.96102234259487,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:39:17 PM,16757,39.1913,-94.1896,6.76440855893368,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:49:17 PM,17357,39.1789,-94.1805,6.32202667594639,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1369
24,False,'00:00:00,0.62411282652588,0.624112826525879,9.84364935628043,39595.3500125372,5.97121402247855,-4271.16172603488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:11 PM,8/8/2017 12:59:18 PM,17958,39.1769,-94.1604,6.04954502128038,False,1,1,39.1769,-94.1604,5.97121402247855,5.97121402247855,0,24.5920854181077,0,0,0,,1369
26,False,'00:00:00,0.62411282652588,0.624112826525879,9.84364935628043,39595.3500125372,5.97121402247855,-4271.16172603488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:11 PM,8/9/2017 9:58:59 AM,93539,39.3801,-93.0892,2.88346928864706,False,1,1,39.1769,-94.1604,5.97121402247855,5.97121402247855,0,24.5920854181077,0,0,0,off race course(1),1369
28,False,'00:00:00,0.62411282652588,0.624112826525879,9.84364935628043,39595.3500125372,5.97121402247855,-4271.16172603488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:11 PM,8/9/2017 10:18:58 AM,94738,39.3555,-93.0745,5.75746737489237,False,1,1,39.1769,-94.1604,5.97121402247855,5.97121402247855,0,24.5920854181077,0,0,0,off race course(1),1369
30,False,'00:00:00,0.62411282652588,0.624112826525879,9.84364935628043,39595.3500125372,5.97121402247855,-4271.16172603488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:11 PM,8/9/2017 10:39:03 AM,95943,39.3316,-93.0716,5.0161121828759,False,1,1,39.1769,-94.1604,5.97121402247855,5.97121402247855,0,24.5920854181077,0,0,0,off race course(1),1369
32,False,'00:00:00,0.62411282652588,0.624112826525879,9.84364935628043,39595.3500125372,5.97121402247855,-4271.16172603488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:11 PM,8/9/2017 10:59:01 AM,97141,39.3158,-93.0436,6.6244744846815,False,1,1,39.1769,-94.1604,5.97121402247855,5.97121402247855,0,24.5920854181077,0,0,0,off race course(1),1369
34,False,'00:00:00,0.62411282652588,0.624112826525879,9.84364935628043,39595.3500125372,5.97121402247855,-4271.16172603488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:11 PM,8/9/2017 11:29:09 AM,98949,39.3122,-93.0002,4.82780146949067,False,1,1,39.1769,-94.1604,5.97121402247855,5.97121402247855,0,24.5920854181077,0,0,0,off race course(1),1369
36,False,'00:00:00,0.62411282652588,0.624112826525879,9.84364935628043,39595.3500125372,5.97121402247855,-4271.16172603488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:11 PM,8/9/2017 11:49:32 AM,100172,39.3156,-92.9663,5.24967549797081,False,1,1,39.1769,-94.1604,5.97121402247855,5.97121402247855,0,24.5920854181077,0,0,0,off race course(1),1369
38,False,'00:00:00,0.62411282652588,0.624112826525879,9.84364935628043,39595.3500125372,5.97121402247855,-4271.16172603488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:11 PM,8/9/2017 12:19:00 PM,101940,39.285,-92.9586,5.07533016783219,False,1,1,39.1769,-94.1604,5.97121402247855,5.97121402247855,0,24.5920854181077,0,0,0,off race course(1),1369
40,False,'00:00:00,0.62411282652588,0.624112826525879,9.84364935628043,39595.3500125372,5.97121402247855,-4271.16172603488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:11 PM,8/9/2017 12:38:51 PM,103131,39.267,-92.9427,4.49396590738855,False,1,1,39.1769,-94.1604,5.97121402247855,5.97121402247855,0,24.5920854181077,0,0,0,off race course(1),1369
42,False,'00:00:00,0.62411282652588,0.624112826525879,9.84364935628043,39595.3500125372,5.97121402247855,-4271.16172603488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:11 PM,8/9/2017 12:59:04 PM,104344,39.2559,-92.915,4.98826316141296,False,1,1,39.1769,-94.1604,5.97121402247855,5.97121402247855,0,24.5920854181077,0,0,0,off race course(1),1369
44,False,'00:00:00,2.88425317233045,0.88425317233045,36.4423568397626,146586.679606944,5.97121402247855,-3456.24771203605,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:00:45 PM,8/9/2017 1:18:54 PM,105534,39.2304,-92.9201,4.98810007400675,False,3,3,39.2304,-92.9201,2.732857560417,5.97121402247855,0,91.2012058503812,0,0,0,,1369
46,False,'00:00:00,2.93564801201323,0.935648012013226,37.1823602477286,149563.288473064,5.8356704230899,-867.214709323195,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:02:56 PM,8/9/2017 1:39:08 PM,106748,39.2236,-92.8893,5.65047567038752,False,3,3,39.2236,-92.8893,5.23202593035225,5.97121402247855,0,93.0882075296374,0,0,0,,1369
48,False,'00:00:00,2.98856244870737,0.988562448707369,37.9442434197739,152627.907068661,4.99746399154387,-4010.17396307927,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 2:13:42 PM,8/9/2017 2:08:46 PM,108526,39.2326,-92.8487,5.31028093747347,False,3,3,39.2326,-92.8487,3.85565523046149,5.97121402247855,0,95.3510939924075,0,0,0,,1369
50,False,'00:00:00,2.99965462636398,0.99965462636398,38.1039530193819,153270.32709684,4.99746399154387,947.6843097244,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:49:17 AM,8/9/2017 2:28:44 PM,109724,39.219,-92.8493,0.373634004314875,True,4,3,39.219,-92.8493,0.173607844629672,5.97121402247855,0,96.2924038571043,0,0,0,,1369
52,False,'00:00:00,2.99980513649819,0.999805136498191,38.1061201243469,153279.044115955,4.99746399154387,948.02131626995,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:20:00 AM,8/9/2017 2:59:31 PM,111571,39.219,-92.8492,0.0201355594196855,True,4,3,39.219,-92.8492,0.00936645303076047,5.97121402247855,0,96.3080709964489,0,0,0,,1369
54,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 3:18:39 PM,112719,39.2106,-92.8535,3.79696270577371,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,,1369
56,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 3:48:49 PM,114529,39.183,-92.8813,5.33436044849961,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
58,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 4:09:00 PM,115740,39.1643,-92.907,5.89501074706077,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
60,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 4:28:35 PM,116915,39.1395,-92.9096,5.36735630740698,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
62,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 4:48:37 PM,118117,39.1278,-92.9402,5.66747692816485,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
64,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 5:08:32 PM,119312,39.1001,-92.9388,6.17697220126796,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
66,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 5:28:32 PM,120512,39.0906,-92.9065,5.09502954415332,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
68,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 5:58:54 PM,122334,39.0577,-92.9349,5.2056836301798,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
70,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 6:18:29 PM,123509,39.0358,-92.9194,4.5409287181264,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
72,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 6:38:28 PM,124708,39.0106,-92.9047,5.77213431824926,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
74,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 6:58:26 PM,125906,38.9978,-92.8706,5.97635812824759,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
76,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 7:18:29 PM,127109,38.9805,-92.8473,4.6253296105192,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
78,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 7:38:27 PM,128307,38.9772,-92.8088,6.33284707069733,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
80,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 7:58:26 PM,129506,38.9713,-92.7726,5.80928048346191,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
82,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 8:28:31 PM,131311,38.9853,-92.72,5.8061746162092,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
84,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 8:48:24 PM,132504,38.9763,-92.686,5.59650774258194,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
86,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 9:08:22 PM,133702,38.977,-92.6488,6.35839212280979,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
88,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,4.99746399154387,3874.42197294692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:41 AM,8/9/2017 9:28:21 PM,134901,38.9703,-92.6128,5.81838038904249,True,4,4,39.2106,-92.8535,0.172899305768869,5.97121402247855,0,96.9374724348743,0,0,0,off race course(1),1369
90,False,'00:00:00,3.40059454682251,0.400594546822503,47.1920164450615,189826.388700795,3.73660521691289,-176.903633496591,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:53:59 AM,8/9/2017 9:48:32 PM,136112,38.9692,-92.5779,5.71610085427019,False,4,4,38.9692,-92.5779,5.5185609596127,5.97121402247855,0,119.689023005101,0,0,0,,1369
92,False,'00:00:00,3.41548740219542,0.415487402195415,47.5296974137417,191184.685371423,3.92890738664073,-4402.23052702456,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:24:21 AM,8/9/2017 10:08:31 PM,137311,38.9631,-92.5476,5.77086050581396,False,4,4,38.9719,-92.5615,5.08948480293788,5.97121402247855,0,120.59055765225,0,0,0,off race course(1),1369
94,False,'00:00:00,3.45062148589831,0.450621485898311,48.3263284909538,194389.07484035,4.52238683371773,-4810.33301427248,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:11:23 AM,8/9/2017 10:38:15 PM,139095,38.9338,-92.5083,5.91304722076137,False,4,4,38.9509,-92.5374,6.02354072926545,5.97121402247855,0,122.537270824486,0,0,0,off race course(1),1369
96,False,'00:00:00,3.45062148589831,0.450621485898311,48.3263284909538,194389.07484035,4.52238683371773,-4810.33301427248,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:11:23 AM,8/9/2017 10:58:16 PM,140296,38.9127,-92.4848,5.95465273389685,False,4,4,38.9509,-92.5374,6.02354072926545,5.97121402247855,0,122.537270824486,0,0,0,off race course(1),1369
98,False,'00:00:00,3.54248910078199,0.542489100781989,50.409337048244,202767.822388118,5.11291472843316,-2773.92063486954,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:22:30 AM,8/9/2017 11:18:15 PM,141495,38.887,-92.4791,5.82651872041497,False,4,4,38.887,-92.4791,5.21210239484253,5.97121402247855,0,127.956848096317,0,0,0,,1369
100,False,'00:00:00,3.5862548500524,0.5862548500524,51.4016827226356,206759.459319587,5.11791492017464,-598.2218627683,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:23:04 AM,8/9/2017 11:48:11 PM,143291,38.853,-92.4531,5.61823476013529,False,4,4,38.853,-92.4531,5.70399336314383,5.97121402247855,0,130.783698516894,0,0,0,,1369
102,False,'00:00:00,3.61502766586278,0.615027665862778,52.0540782553403,209383.67200018,5.06744433190556,1248.41777347417,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:26:31 AM,8/10/2017 12:08:12 AM,144492,38.8294,-92.4366,5.66102893713789,False,4,4,38.8294,-92.4366,5.40560499454469,5.97121402247855,0,132.654829147834,0,0,0,,1369
104,False,'00:00:00,3.64802725573683,0.648027255736829,52.8023117670273,212393.385848576,5.20997072587916,-2576.18292911952,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:17:54 AM,8/10/2017 12:28:11 AM,145691,38.8197,-92.409,4.94543306983248,False,4,4,38.8197,-92.409,5.4853863630102,5.97121402247855,0,134.360630503229,0,0,0,,1369
106,False,'00:00:00,3.64802725573683,0.648027255736829,52.8023117670273,212393.385848576,5.20997072587916,-2576.18292911952,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:17:54 AM,8/10/2017 12:48:07 AM,146887,38.8137,-92.3828,3.72895416612813,False,4,4,38.8197,-92.409,5.4853863630102,5.97121402247855,0,134.360630503229,0,0,0,off race course(1),1369
108,False,'00:00:00,3.64802725573683,0.648027255736829,52.8023117670273,212393.385848576,5.20997072587916,-2576.18292911952,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:17:54 AM,8/10/2017 1:08:09 AM,148089,38.8165,-92.3827,1.40932629919525,False,4,4,38.8197,-92.409,5.4853863630102,5.97121402247855,0,134.360630503229,0,0,0,off race course(1),1369
110,False,'00:00:00,3.64802725573683,0.648027255736829,52.8023117670273,212393.385848576,5.20997072587916,-2576.18292911952,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:17:54 AM,8/10/2017 8:27:11 AM,174431,38.816,-92.3835,0.158486575420204,False,4,4,38.8197,-92.409,5.4853863630102,5.97121402247855,0,134.360630503229,0,0,0,off race course(1),1369
112,False,'00:00:00,3.68884669495048,0.68884669495048,53.7278527347936,216116.305798611,5.20997072587916,-4657.8857431754,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:09:41 PM,8/10/2017 8:46:37 AM,175597,38.8,-92.3788,5.27538952753197,False,4,4,38.8,-92.3788,0.278470302144582,5.97121402247855,0,136.483312362095,0,0,0,,1369
114,False,'00:00:00,3.68400454528908,0.68400454528908,53.6180617143873,215674.679555754,5.20997072587916,4040.24724424606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:32:50 PM,8/10/2017 9:06:36 AM,176796,38.7775,-92.3946,5.47646989555948,False,4,4,38.7775,-92.3946,2.22890412390607,5.97121402247855,0,138.303947557051,0,0,0,,1369
116,False,'00:00:00,3.68400454528908,0.68400454528908,53.6180617143873,215674.679555754,5.20997072587916,4040.24724424606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:32:50 PM,8/10/2017 9:26:35 AM,177995,38.7588,-92.4101,4.94442219039364,False,4,4,38.7775,-92.3946,2.22890412390607,5.97121402247855,0,138.303947557051,0,0,0,off race course(1),1369
118,False,'00:00:00,3.68400454528908,0.68400454528908,53.6180617143873,215674.679555754,5.20997072587916,4040.24724424606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:32:50 PM,8/10/2017 9:56:36 AM,179796,38.7326,-92.3787,5.08452287360092,False,4,4,38.7775,-92.3946,2.22890412390607,5.97121402247855,0,138.303947557051,0,0,0,off race course(1),1369
120,False,'00:00:00,3.68400454528908,0.68400454528908,53.6180617143873,215674.679555754,5.20997072587916,4040.24724424606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:32:50 PM,8/10/2017 10:16:32 AM,180992,38.7221,-92.3482,5.28261266203571,False,4,4,38.7775,-92.3946,2.22890412390607,5.97121402247855,0,138.303947557051,0,0,0,off race course(1),1369
122,False,'00:00:00,3.68400454528908,0.68400454528908,53.6180617143873,215674.679555754,5.20997072587916,4040.24724424606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:32:50 PM,8/10/2017 10:36:46 AM,182206,38.6987,-92.3499,5.55269194863079,False,4,4,38.7775,-92.3946,2.22890412390607,5.97121402247855,0,138.303947557051,0,0,0,off race course(1),1369
124,False,'00:00:00,3.68400454528908,0.68400454528908,53.6180617143873,215674.679555754,5.20997072587916,4040.24724424606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:32:50 PM,8/10/2017 10:57:03 AM,183423,38.6773,-92.356,5.43326484972474,False,4,4,38.7775,-92.3946,2.22890412390607,5.97121402247855,0,138.303947557051,0,0,0,off race course(1),1369
126,False,'00:00:00,3.68400454528908,0.68400454528908,53.6180617143873,215674.679555754,5.20997072587916,4040.24724424606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:32:50 PM,8/10/2017 11:16:32 AM,184592,38.6707,-92.3275,5.13757695018678,False,4,4,38.7775,-92.3946,2.22890412390607,5.97121402247855,0,138.303947557051,0,0,0,off race course(1),1369
128,False,'00:00:00,3.68400454528908,0.68400454528908,53.6180617143873,215674.679555754,5.20997072587916,4040.24724424606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:32:50 PM,8/10/2017 11:36:30 AM,185790,38.6683,-92.2954,5.29658077639381,False,4,4,38.7775,-92.3946,2.22890412390607,5.97121402247855,0,138.303947557051,0,0,0,off race course(1),1369
130,False,'00:00:00,3.91117281639061,0.911172816390603,58.7688806754374,236393.467094023,4.50714573477652,569.396038520223,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:23:28 PM,8/10/2017 12:16:28 PM,188188,38.6437,-92.2384,5.76477121943847,False,4,4,38.6437,-92.2384,6.68533713612011,5.97121402247855,0,151.064083894629,0,0,0,,1369
132,False,'00:00:00,3.94559280705264,0.945592807052639,59.549320389494,239532.728004615,4.86387988145387,-4628.03274484929,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:14:29 PM,8/10/2017 12:36:27 PM,189387,38.6375,-92.2084,5.20159127220619,False,4,4,38.6375,-92.2084,5.8043709518474,5.97121402247855,0,152.86214003247,0,0,0,,1369
