index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1986
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:49:10 AM,13750,39.2218,-94.2333,55.197385647878,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1986
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:04:14 PM,14654,39.2067,-94.2123,12.0001429081269,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1986
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:14:15 PM,15255,39.1987,-94.192,7.02888360390134,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1986
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:24:16 PM,15856,39.1883,-94.1886,3.55769665112815,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1986
10,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/8/2017 1:04:20 PM,18260,39.1755,-94.1451,6.71935473516018,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,,1986
12,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 11:45:50 AM,99950,38.9999,-92.8734,6.49924732225736,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
14,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 11:56:07 AM,100567,38.9869,-92.8623,6.28843029434001,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
16,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 12:16:11 PM,101771,38.9785,-92.8247,6.40292085970005,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
18,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 12:26:12 PM,102372,38.9766,-92.8062,6.57661048602441,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
20,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 12:36:13 PM,102973,38.9715,-92.7882,6.43561025422293,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
22,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 12:46:15 PM,103575,38.9738,-92.7658,7.48983137821338,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
24,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 12:56:15 PM,104175,38.9809,-92.7456,7.0520088327159,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
26,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 1:06:16 PM,104776,38.985,-92.7283,5.80194424140576,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
28,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 1:16:17 PM,105377,38.983,-92.7093,6.2631340457753,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
30,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 1:26:18 PM,105978,38.9751,-92.6907,7.05939715261743,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
32,False,'00:00:00,0.644546569743285,0.644546569743285,10.1659349987468,40891.7201244338,5.00942782046833,-3173.72748171777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:52:09 PM,8/9/2017 2:44:22 PM,110662,38.9641,-92.5486,9.70658311863091,False,1,1,39.1755,-94.1451,5.00942782046833,5.00942782046833,0,25.3741686170663,0,0,0,off race course(1),1986
34,False,'00:00:00,3.45096912171941,0.45096912171941,48.3342107941037,194420.780820605,3.88461303404452,-4921.36725420085,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:54:57 PM,8/9/2017 2:54:23 PM,111263,38.951,-92.537,6.72385762100938,False,4,4,38.951,-92.537,6.48777018706649,5.00942782046833,0,113.151325637454,0,0,0,,1986
36,False,'00:00:00,3.45096912171941,0.45096912171941,48.3342107941037,194420.780820605,3.88461303404452,-4921.36725420085,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:54:57 PM,8/9/2017 3:09:24 PM,112164,38.9449,-92.5261,1.5345981815331,False,4,4,38.951,-92.537,6.48777018706649,5.00942782046833,0,113.151325637454,0,0,0,off race course(1),1986
38,False,'00:00:00,3.45096912171941,0.45096912171941,48.3342107941037,194420.780820605,3.88461303404452,-4921.36725420085,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:54:57 PM,8/9/2017 3:19:25 PM,112765,38.9261,-92.5022,5.62715862544164,False,4,4,38.951,-92.537,6.48777018706649,5.00942782046833,0,113.151325637454,0,0,0,off race course(1),1986
40,False,'00:00:00,3.45096912171941,0.45096912171941,48.3342107941037,194420.780820605,3.88461303404452,-4921.36725420085,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:54:57 PM,8/9/2017 3:29:26 PM,113366,38.9157,-92.4911,5.67906923133911,False,4,4,38.951,-92.537,6.48777018706649,5.00942782046833,0,113.151325637454,0,0,0,off race course(1),1986
42,False,'00:00:00,3.45096912171941,0.45096912171941,48.3342107941037,194420.780820605,3.88461303404452,-4921.36725420085,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:54:57 PM,8/9/2017 3:39:27 PM,113967,38.9066,-92.4776,5.50217762752929,False,4,4,38.951,-92.537,6.48777018706649,5.00942782046833,0,113.151325637454,0,0,0,off race course(1),1986
44,False,'00:00:00,3.5431155375261,0.543115537526094,50.423540890373,202824.95629042,3.88461303404452,-5185.46575576845,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:29:23 PM,8/9/2017 3:49:28 PM,114568,38.8936,-92.4751,5.83801140480667,False,4,4,38.8936,-92.4751,5.68823020895191,5.00942782046833,0,118.333172308966,0,0,0,,1986
46,False,'00:00:00,3.54867627172361,0.548676271723609,50.5496251142086,203332.120736566,3.90627670153733,-124.615511493948,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:32:20 PM,8/9/2017 3:59:29 PM,115169,38.8754,-92.4789,7.67916873925054,False,4,4,38.8754,-92.4789,4.18790437894397,5.00942782046833,0,119.656577954837,0,0,0,,1986
48,False,'00:00:00,3.58202319452695,0.58202319452695,51.3057340612691,206373.512940095,4.82202538887993,-1361.59225194301,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:09:15 PM,8/9/2017 4:14:31 PM,116071,38.8579,-92.4548,15.48875668925,False,4,4,38.8579,-92.4548,16.6841653621317,5.00942782046833,0,121.433915082192,0,0,0,,1986
50,False,'00:00:00,3.59744640988535,0.597446409885345,51.6554404252925,207780.180872277,4.87641126157421,402.755232392624,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:05:12 PM,8/9/2017 4:24:31 PM,116671,38.843,-92.4471,6.11908338560515,False,4,4,38.843,-92.4471,4.50053044150625,5.00942782046833,0,122.546610095582,0,0,0,,1986
52,False,'00:00:00,3.6142668680295,0.614266868029494,52.0368279065737,209314.283750707,4.99425581870013,1447.67605929879,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:57:10 PM,8/9/2017 4:34:33 PM,117273,38.8293,-92.4374,6.63329469051807,False,4,4,38.8293,-92.4374,6.47156917174082,5.00942782046833,0,123.640206485397,0,0,0,,1986
54,False,'00:00:00,3.63504266279141,0.635042662791408,52.5078987875188,211209.131457755,5.28042564985538,470.038581927142,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:39:34 PM,8/9/2017 4:44:34 PM,117874,38.819,-92.4221,6.6863215600574,False,4,4,38.819,-92.4221,7.47285806420834,5.28042564985538,0,124.73820366965,0,0,0,,1986
56,False,'00:00:00,3.65715941676892,0.657159416768914,53.0093746106689,213226.280791481,5.58508657194131,-4512.4203530284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:23:18 PM,8/9/2017 4:54:35 PM,118475,38.8196,-92.4001,7.07482695742961,False,4,4,38.8196,-92.4001,6.98720917511335,5.58508657194131,0,125.934388196391,0,0,0,,1986
58,False,'00:00:00,3.65715941676892,0.657159416768914,53.0093746106689,213226.280791481,5.58508657194131,-4512.4203530284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:23:18 PM,8/9/2017 5:04:36 PM,119076,38.8129,-92.3824,10.4857413632618,False,4,4,38.8196,-92.4001,6.98720917511335,5.58508657194131,0,125.934388196391,0,0,0,off race course(1),1986
60,False,'00:00:00,3.69024069341549,0.690240693415487,53.7594602902432,216243.444847938,5.59497068388423,-3393.041879274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:22:51 PM,8/9/2017 5:14:36 PM,119676,38.7954,-92.3797,7.46655465955348,False,4,4,38.7954,-92.3797,5.61965215908558,5.59497068388423,0,127.937072500549,0,0,0,,1986
62,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 5:24:37 PM,120277,38.7815,-92.3893,6.14707670170122,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,,1986
64,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 5:34:38 PM,120878,38.7714,-92.4085,7.26741254287029,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
66,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 5:44:39 PM,121479,38.7537,-92.4084,6.97773344291467,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
68,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 5:54:40 PM,122080,38.7395,-92.3984,7.11887006985427,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
70,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 6:04:41 PM,122681,38.7334,-92.3763,7.58790805545883,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
72,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 6:14:42 PM,123282,38.7272,-92.3545,7.54610249036632,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
74,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 6:24:44 PM,123884,38.712,-92.3417,8.29976681393114,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
76,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 6:34:45 PM,124485,38.6975,-92.353,10.405473284666,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
78,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 6:44:53 PM,125093,38.6841,-92.3633,7.1893384363666,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
80,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 6:55:02 PM,125702,38.6741,-92.3455,6.62753284187641,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
82,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 7:05:10 PM,126310,38.6707,-92.3247,7.34868505745694,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
84,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 7:15:17 PM,126917,38.669,-92.3026,7.07659389135068,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
86,False,'00:00:00,3.68740826681536,0.687408266815361,53.6952377799121,215985.114559729,5.59497068388423,1944.98569569531,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:35 PM,8/9/2017 7:25:25 PM,127525,38.6624,-92.2812,7.6571624159455,False,4,4,38.7815,-92.3893,1.49703200991566,5.59497068388423,0,129.032493249895,0,0,0,off race course(1),1986
88,False,'00:00:00,3.86796795429762,0.867967954297622,57.7892525706894,232452.985643932,4.87979468922413,5222.60313232691,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:02:26 PM,8/9/2017 7:35:30 PM,128130,38.6497,-92.2666,7.60163540717889,False,4,4,38.6572,-92.2736,4.87979468922413,5.59497068388423,0,139.655376422611,0,0,0,off race course(1),1986
90,False,'00:00:00,3.90317980448444,0.903179804484437,58.5876469270687,235664.467772631,5.50330939139334,2294.39604602586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:45:26 PM,8/9/2017 7:45:37 PM,128737,38.6436,-92.2461,7.60509809956913,False,4,4,38.6436,-92.2461,8.44488979692721,5.59497068388423,0,141.53487969937,0,0,0,,1986
92,False,'00:00:00,3.92506931082395,0.925069310823946,59.0839701316908,237660.891080194,5.76554906104618,-3032.16641322302,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:39:52 PM,8/9/2017 7:55:41 PM,129341,38.6457,-92.2242,6.97257231650856,False,4,4,38.6457,-92.2242,7.42117055319735,5.76554906104618,0,142.728344877848,0,0,0,,1986
94,False,'00:00:00,3.94817724659779,0.948177246597788,59.6079200352468,239768.440736776,6.04197686059393,-4473.89637910415,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:34:57 PM,8/9/2017 8:05:48 PM,129948,38.6354,-92.2069,7.04971158413677,False,4,4,38.6354,-92.2069,7.31790027473653,6.04197686059393,0,143.920771164592,0,0,0,,1986
96,False,'00:00:00,3.96244559939764,0.962445599397639,59.9314410172399,241069.779910366,5.86171547025082,-2029.20440403106,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:37:42 PM,8/9/2017 8:15:55 PM,130555,38.619,-92.2008,6.52351684297897,False,4,4,38.619,-92.2008,3.52496233224873,6.04404939066987,0,145.112882245945,0,0,0,,1986
98,False,'00:00:00,3.96900357942719,0.969003579427192,60.080136817576,241667.897747217,5.86171547025082,2098.16942686746,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:44:00 PM,8/9/2017 8:26:02 PM,131162,38.6024,-92.2021,7.05708950865334,False,4,4,38.6024,-92.2021,2.76213422925627,6.04404939066987,0,146.26555849618,0,0,0,,1986
100,False,'00:00:00,3.98578720492052,0.98578720492052,60.4606891544275,243198.641319073,5.82562281363976,1615.34032388116,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 8:44:20 PM,8/9/2017 8:36:03 PM,131763,38.5932,-92.1903,2.87903329908527,False,4,4,38.5932,-92.1903,3.06524490679674,6.04404939066987,0,147.166654462714,0,0,0,,1986
102,False,'00:00:00,3.99933006604423,0.999330066044229,60.7677603203285,244433.812326546,6.07570566417493,60.9013516031739,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:32:35 AM,8/9/2017 8:46:07 PM,132367,38.5893,-92.1792,0.176302567890297,True,5,4,38.5893,-92.1792,0.13485879074976,6.07570566417493,0,147.850142169729,0,0,0,,1986
104,False,'00:00:00,4.00272070204804,0.00272070204803476,60.8277144393527,244674.973327058,6.07570566417493,624.981354154901,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:56:53 PM,8/10/2017 7:11:53 AM,169913,38.5875,-92.1775,0.0146513349233853,True,5,5,38.5875,-92.1775,0.0139062459799115,6.07570566417493,0,148.007158166526,0,0,0,,1986
106,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 7:36:56 AM,171416,38.5811,-92.1636,0.825557001440179,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,,1986
108,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 7:46:57 AM,172017,38.5603,-92.1083,7.07184522952849,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,off race course(1),1986
110,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 7:56:58 AM,172618,38.5599,-92.0871,6.80025155888696,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,off race course(1),1986
112,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 8:07:06 AM,173226,38.5571,-92.0657,6.90199555367987,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,off race course(1),1986
114,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 8:17:08 AM,173828,38.5605,-92.0442,7.21627515737118,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,off race course(1),1986
116,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 8:27:15 AM,174435,38.566,-92.0233,7.06296779929484,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,off race course(1),1986
118,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 8:37:19 AM,175039,38.5724,-92.0045,6.61120278684882,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,off race course(1),1986
120,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 8:47:26 AM,175646,38.5844,-91.988,7.28730917491281,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,off race course(1),1986
122,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 9:07:29 AM,176849,38.5911,-91.9764,0.728465935045944,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,off race course(1),1986
124,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 9:17:32 AM,177452,38.6023,-91.9376,4.08270932029153,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,off race course(1),1986
126,False,'00:00:00,4.02693294440427,0.0269329444042627,61.226081214961,246277.374158566,6.22513435599918,3719.98137502387,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:02:37 PM,8/10/2017 9:27:38 AM,178058,38.6141,-91.9233,7.62556199163438,False,5,5,38.5811,-92.1636,0.938502370373066,6.22513435599918,0,148.879410866091,0,0,0,off race course(1),1986
128,False,'00:00:00,4.37221176493399,0.372211764933986,66.9069928957785,269128.420376376,7.0145784834444,2641.33056365638,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:18:33 PM,8/10/2017 9:37:44 AM,178664,38.6261,-91.9044,7.96771150061551,False,5,5,38.6261,-91.9044,5.85562694971982,7.10468941870705,0,163.287681968528,0,0,0,,1986
130,False,'00:00:00,4.38856624299149,0.388566242991483,67.1760749822151,270210.783127114,6.89168328993706,-1250.42315423846,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:26:44 PM,8/10/2017 9:47:50 AM,179270,38.6395,-91.8888,7.54273133012356,False,5,5,38.6395,-91.8888,2.67959901080212,7.10468941870705,0,164.561568352035,0,0,0,,1986
132,False,'00:00:00,4.39019922697962,0.390199226979619,67.2029426533875,270318.856343214,6.89168328993706,-4349.26039499225,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:31:11 PM,8/10/2017 9:57:54 AM,179874,38.6571,-91.8797,7.61366267293538,False,5,5,38.6488,-91.8849,0.800506107115954,7.10468941870705,0,165.238486682701,0,0,0,off race course(1),1986
