index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1861
2,False,'00:00:00,0.640280112858096,0.640280112858095,10.0986434710189,40621.0449411936,5.75870898020236,-3662.58675998203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:43 PM,8/8/2017 11:42:49 AM,16969,39.1529,-94.1179,6.99562729165321,False,1,1,39.1765,-94.1484,5.75870898020236,5.75870898020236,0,25.2108565097795,0,0,0,off race course(1),1861
4,False,'00:00:00,0.640280112858096,0.640280112858095,10.0986434710189,40621.0449411936,5.75870898020236,-3662.58675998203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:43 PM,8/8/2017 12:12:50 PM,18770,39.135,-94.0574,7.44842281905208,False,1,1,39.1765,-94.1484,5.75870898020236,5.75870898020236,0,25.2108565097795,0,0,0,off race course(1),1861
6,False,'00:00:00,0.640280112858096,0.640280112858095,10.0986434710189,40621.0449411936,5.75870898020236,-3662.58675998203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:43 PM,8/8/2017 12:45:04 PM,20704,39.1571,-93.9937,6.83651969848917,False,1,1,39.1765,-94.1484,5.75870898020236,5.75870898020236,0,25.2108565097795,0,0,0,off race course(1),1861
8,False,'00:00:00,0.640280112858096,0.640280112858095,10.0986434710189,40621.0449411936,5.75870898020236,-3662.58675998203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:43 PM,8/9/2017 9:48:12 AM,96492,39.0045,-92.8793,2.87434184522407,False,1,1,39.1765,-94.1484,5.75870898020236,5.75870898020236,0,25.2108565097795,0,0,0,off race course(1),1861
10,False,'00:00:00,0.640280112858096,0.640280112858095,10.0986434710189,40621.0449411936,5.75870898020236,-3662.58675998203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:43 PM,8/9/2017 10:18:05 AM,98285,38.9781,-92.8313,7.25131414885974,False,1,1,39.1765,-94.1484,5.75870898020236,5.75870898020236,0,25.2108565097795,0,0,0,off race course(1),1861
12,False,'00:00:00,0.640280112858096,0.640280112858095,10.0986434710189,40621.0449411936,5.75870898020236,-3662.58675998203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:43 PM,8/9/2017 10:47:55 AM,100075,38.9746,-92.7644,7.48314111515594,False,1,1,39.1765,-94.1484,5.75870898020236,5.75870898020236,0,25.2108565097795,0,0,0,off race course(1),1861
14,False,'00:00:00,0.640280112858096,0.640280112858095,10.0986434710189,40621.0449411936,5.75870898020236,-3662.58675998203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:43 PM,8/9/2017 11:07:54 AM,101274,38.9853,-92.7199,7.61281193518336,False,1,1,39.1765,-94.1484,5.75870898020236,5.75870898020236,0,25.2108565097795,0,0,0,off race course(1),1861
16,False,'00:00:00,0.640280112858096,0.640280112858095,10.0986434710189,40621.0449411936,5.75870898020236,-3662.58675998203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:50:43 PM,8/9/2017 11:38:26 AM,103106,38.9855,-92.7193,0.14832168795793,False,1,1,39.1765,-94.1484,5.75870898020236,5.75870898020236,0,25.2108565097795,0,0,0,off race course(1),1861
18,False,'00:00:00,3.555025230935,0.555025230934997,50.6935815713775,203911.174916765,3.77110814434061,-96.0969593299791,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:58:32 PM,8/9/2017 2:17:19 PM,112639,38.8713,-92.4747,5.54668567189371,False,4,4,38.8713,-92.4747,3.77110814434061,5.75870898020236,0,117.40651245433,0,0,0,,1861
20,False,'00:00:00,3.60639718266022,0.606397182660216,51.8583904671328,208596.53237474,3.90553347530325,1613.71824608477,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:29:56 PM,8/9/2017 2:47:15 PM,114435,38.8338,-92.4429,6.23712254878222,False,4,4,38.8338,-92.4429,4.75470812699407,5.75870898020236,0,120.552981882702,0,0,0,,1861
22,False,'00:00:00,3.60639718266022,0.606397182660216,51.8583904671328,208596.53237474,3.90553347530325,1613.71824608477,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:29:56 PM,8/9/2017 3:37:07 PM,117427,38.8164,-92.3834,0.0419310672287146,False,4,4,38.8338,-92.4429,4.75470812699407,5.75870898020236,0,120.552981882702,0,0,0,off race course(1),1861
24,False,'00:00:00,3.60639718266022,0.606397182660216,51.8583904671328,208596.53237474,3.90553347530325,1613.71824608477,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:29:56 PM,8/9/2017 4:40:19 PM,121219,38.7759,-92.4021,5.95001729131421,False,4,4,38.8338,-92.4429,4.75470812699407,5.75870898020236,0,120.552981882702,0,0,0,off race course(1),1861
26,False,'00:00:00,3.60639718266022,0.606397182660216,51.8583904671328,208596.53237474,3.90553347530325,1613.71824608477,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:29:56 PM,8/9/2017 5:20:15 PM,123615,38.7318,-92.3714,6.59131958485492,False,4,4,38.8338,-92.4429,4.75470812699407,5.75870898020236,0,120.552981882702,0,0,0,off race course(1),1861
28,False,'00:00:00,3.60639718266022,0.606397182660216,51.8583904671328,208596.53237474,3.90553347530325,1613.71824608477,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:29:56 PM,8/9/2017 5:40:25 PM,124825,38.7086,-92.341,7.24752840933452,False,4,4,38.8338,-92.4429,4.75470812699407,5.75870898020236,0,120.552981882702,0,0,0,off race course(1),1861
30,False,'00:00:00,3.60639718266022,0.606397182660216,51.8583904671328,208596.53237474,3.90553347530325,1613.71824608477,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:29:56 PM,8/9/2017 6:10:01 PM,126601,38.6784,-92.3583,4.35175437913724,False,4,4,38.8338,-92.4429,4.75470812699407,5.75870898020236,0,120.552981882702,0,0,0,off race course(1),1861
32,False,'00:00:00,3.60639718266022,0.606397182660216,51.8583904671328,208596.53237474,3.90553347530325,1613.71824608477,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:29:56 PM,8/9/2017 6:29:58 PM,127798,38.6699,-92.32,7.29872995374712,False,4,4,38.8338,-92.4429,4.75470812699407,5.75870898020236,0,120.552981882702,0,0,0,off race course(1),1861
34,False,'00:00:00,3.60639718266022,0.606397182660216,51.8583904671328,208596.53237474,3.90553347530325,1613.71824608477,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:29:56 PM,8/9/2017 6:49:58 PM,128998,38.6592,-92.2777,7.38444792469534,False,4,4,38.8338,-92.4429,4.75470812699407,5.75870898020236,0,120.552981882702,0,0,0,off race course(1),1861
36,False,'00:00:00,3.90746005525279,0.90746005525279,58.6846974381668,236054.846261009,3.89761310306236,1388.22691914286,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:30:37 PM,8/9/2017 7:09:54 PM,130194,38.6436,-92.242,7.26898442118143,False,4,4,38.6436,-92.242,3.89761310306236,5.75870898020236,0,137.590144711735,0,0,0,,1861
38,False,'00:00:00,3.94973783700502,0.949737837005016,59.6433049004879,239910.773734799,4.78369359179335,-4303.79492201408,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:05:27 PM,8/9/2017 7:29:44 PM,131384,38.6339,-92.2061,6.81653771464155,False,4,4,38.6339,-92.2061,7.44468605557498,5.75870898020236,0,139.801812367798,0,0,0,,1861
40,False,'00:00:00,3.97298351215683,0.97298351215683,60.1703779100847,242030.885853972,4.53975995030781,2055.9907358045,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:10:05 PM,8/9/2017 7:49:51 PM,132591,38.6,-92.1994,6.90625986801395,False,4,4,38.6,-92.1994,3.13148254358013,5.75870898020236,0,142.18468758805,0,0,0,,1861
42,False,'00:00:00,3.99991524616238,0.999915246162381,60.7810287087068,244487.183435464,4.96041324350951,-95.0096659535848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:26:54 AM,8/9/2017 8:09:26 PM,133766,38.5894,-92.1786,1.69743141376464,True,5,4,38.5894,-92.1786,1.85350273006699,5.75870898020236,0,143.587951557804,0,0,0,,1861
44,False,'00:00:00,4.00009386102374,9.38610237363042E-05,60.784494725396,244501.125230726,4.96041324350951,-75.9584823070303,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:56:42 AM,8/9/2017 8:39:20 PM,135560,38.5893,-92.1785,0.0623153729812981,True,5,5,38.5893,-92.1785,0.024250111006366,5.75870898020236,0,143.62355589732,0,0,0,,1861
46,False,'00:00:00,4.00009386102374,9.38610237363042E-05,60.784494725396,244501.125230726,4.96041324350951,-75.9584823070303,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:56:42 AM,8/9/2017 9:58:45 PM,140325,38.5584,-92.0836,5.89897703163971,True,5,5,38.5893,-92.1785,0.024250111006366,5.75870898020236,0,143.62355589732,0,0,0,off race course(1),1861
48,False,'00:00:00,4.00009386102374,9.38610237363042E-05,60.784494725396,244501.125230726,4.96041324350951,-75.9584823070303,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:56:42 AM,8/9/2017 10:28:40 PM,142120,38.5629,-92.033,4.93981627190683,True,5,5,38.5893,-92.1785,0.024250111006366,5.75870898020236,0,143.62355589732,0,0,0,off race course(1),1861
50,False,'00:00:00,4.36899040312707,0.368990403127065,66.8539914638083,268915.226044267,4.81679094511308,3529.2740604561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:11:32 AM,8/9/2017 11:48:18 PM,146898,38.6231,-91.9076,6.04041929731744,False,5,5,38.6231,-91.9076,4.81679094511308,5.75870898020236,0,158.455568703989,0,0,0,,1861
52,False,'00:00:00,4.36899040312707,0.368990403127065,66.8539914638083,268915.226044267,4.81679094511308,3529.2740604561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:11:32 AM,8/10/2017 12:48:09 AM,150489,38.6805,-91.8186,6.57376511095588,False,5,5,38.6231,-91.9076,4.81679094511308,5.75870898020236,0,158.455568703989,0,0,0,off race course(1),1861
54,False,'00:00:00,4.36899040312707,0.368990403127065,66.8539914638083,268915.226044267,4.81679094511308,3529.2740604561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:11:32 AM,8/10/2017 1:17:51 AM,152271,38.6846,-91.7639,6.51217050620613,False,5,5,38.6231,-91.9076,4.81679094511308,5.75870898020236,0,158.455568703989,0,0,0,off race course(1),1861
56,False,'00:00:00,4.36899040312707,0.368990403127065,66.8539914638083,268915.226044267,4.81679094511308,3529.2740604561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:11:32 AM,8/10/2017 2:27:25 AM,156445,38.7033,-91.6428,5.99306775797357,False,5,5,38.6231,-91.9076,4.81679094511308,5.75870898020236,0,158.455568703989,0,0,0,off race course(1),1861
58,False,'00:00:00,4.84017043906837,0.840170439068371,74.6063701525456,300098.594782859,5.47241022295882,4777.28196244261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:29:10 AM,8/10/2017 4:17:07 AM,163027,38.6757,-91.5552,2.01853977081476,False,5,5,38.6757,-91.5552,2.03903773182789,5.75870898020236,0,178.337626357434,0,0,0,,1861
60,False,'00:00:00,4.92760612365909,0.927606123659088,76.0449594096266,305885.21345412,5.45465556860635,292.070795220624,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:29:30 AM,8/10/2017 8:55:57 AM,179757,38.7027,-91.3327,2.11916528373373,False,5,5,38.6987,-91.4887,5.44106530985232,5.75870898020236,0,182.265340361863,0,0,0,off race course(1),1861
62,False,'00:00:00,4.92760612365909,0.927606123659088,76.0449594096266,305885.21345412,5.45465556860635,292.070795220624,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:29:30 AM,8/10/2017 1:44:25 PM,197065,38.5362,-90.9021,5.481477696064,False,5,5,38.6987,-91.4887,5.44106530985232,5.75870898020236,0,182.265340361863,0,0,0,off race course(1),1861
64,False,'00:00:00,4.92760612365909,0.927606123659088,76.0449594096266,305885.21345412,5.45465556860635,292.070795220624,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:29:30 AM,8/10/2017 2:13:45 PM,198825,38.562,-90.8509,7.20531688892716,False,5,5,38.6987,-91.4887,5.44106530985232,5.75870898020236,0,182.265340361863,0,0,0,off race course(1),1861
66,False,'00:00:00,6.00250056172343,0.00250056172343106,91.0031772044102,366053.535964544,3.8215927103654,66.9316407464772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:36:47 PM,8/10/2017 2:43:45 PM,200625,38.5837,-90.8197,3.63840242168265,True,7,7,38.5837,-90.8197,3.8215927103654,5.75870898020236,0,219.24623868109,0,0,0,,1861
68,False,'00:00:00,6.01557924246471,0.0155792424647137,91.1211387475592,366528.027529609,3.8215927103654,107.31289622274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:42:05 PM,8/10/2017 4:13:12 PM,205992,38.664,-90.7291,5.37211904415595,False,7,7,38.5861,-90.8152,1.78387758140691,5.75870898020236,0,219.540793876743,0,0,0,off race course(1),1861
70,False,'00:00:00,6.86848665659112,0.868486656591116,98.8138316669636,397471.314684433,3.8215927103654,3966.75715276613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:59:19 PM,8/10/2017 6:12:47 PM,213167,38.7395,-90.5186,6.60683257485624,False,7,7,38.7395,-90.5186,5.7937680003925,5.75870898020236,0,238.770147601424,0,0,0,,1861
