index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4949
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:35:07 AM,16507,39.1431,-94.1084,7.68343676634185,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4949
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:45:09 AM,17109,39.1348,-94.0911,6.71731609772452,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4949
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:55:12 AM,17712,39.1334,-94.0679,7.59285902902924,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4949
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:05:02 PM,18302,39.1332,-94.0635,0.0660993845313798,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4949
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:14:58 PM,18898,39.1344,-94.0587,3.27006375579107,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4949
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:24:59 PM,19499,39.1446,-94.0396,7.69961316966195,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4949
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:34:59 PM,20099,39.1571,-94.0225,7.3429379248767,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4949
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:45:00 PM,20700,39.16,-94.001,7.42540841349614,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4949
18,False,'00:00:00,3.55776637461534,0.557766374615337,50.7557343305423,204161.179784299,4.70883158251851,-142.387410747161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:15:47 PM,8/9/2017 9:56:27 AM,96987,38.8697,-92.4728,3.98831537808335,False,4,4,38.8697,-92.4728,4.70883158251851,4.70883158251851,0,116.040779678699,0,0,0,,4949
20,False,'00:00:00,3.57683244415071,0.576832444150706,51.1880388596884,205900.092714251,7.75566381340124,-1676.64014174688,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:11:59 PM,8/9/2017 10:06:28 AM,97588,38.8621,-92.4578,4.49483096785745,False,4,4,38.8621,-92.4578,4.96957708811783,7.96997817688457,0,117.005570313652,0,0,0,,4949
22,False,'00:00:00,3.5934705925189,0.593470592518901,51.5652926446299,207417.568105507,7.4590441859169,-586.484949945049,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:21:51 PM,8/9/2017 10:16:32 AM,98192,38.8484,-92.4483,6.62269279887196,False,4,4,38.8484,-92.4483,5.5170070200429,7.96997817688457,0,118.084361909751,0,0,0,,4949
24,False,'00:00:00,3.60898642447474,0.608986424474735,51.9170989996594,208832.683095878,7.15728286078476,1565.72948174907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:32:19 PM,8/9/2017 10:26:34 AM,98794,38.8323,-92.4411,7.16893852712447,False,4,4,38.8323,-92.4411,5.71972604707559,7.96997817688457,0,119.265921587752,0,0,0,,4949
26,False,'00:00:00,3.62990978162566,0.62990978162566,52.3915157138389,210740.989169148,7.1509973201108,1068.55079202331,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:32:33 PM,8/9/2017 10:36:35 AM,99395,38.8205,-92.4264,6.82489004487693,False,4,4,38.8205,-92.4264,7.34692701481478,7.96997817688457,0,120.406925208624,0,0,0,,4949
28,False,'00:00:00,3.6508288019769,0.650828801976894,52.8658340953155,212648.899706409,7.14907812224723,-2873.7795825335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:32:39 PM,8/9/2017 10:46:35 AM,99995,38.8188,-92.4067,7.03421689354558,False,4,4,38.8188,-92.4067,7.7595862395054,7.96997817688457,0,121.475250001317,0,0,0,,4949
30,False,'00:00:00,3.6508288019769,0.650828801976894,52.8658340953155,212648.899706409,7.14907812224723,-2873.7795825335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:32:39 PM,8/9/2017 10:56:38 AM,100598,38.8163,-92.3842,7.68739601861323,False,4,4,38.8188,-92.4067,7.7595862395054,7.96997817688457,0,121.475250001317,0,0,0,off race course(1),4949
32,False,'00:00:00,3.6508288019769,0.650828801976894,52.8658340953155,212648.899706409,7.14907812224723,-2873.7795825335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 1:32:39 PM,8/9/2017 11:16:35 AM,101795,38.8136,-92.3823,2.10621190895421,False,4,4,38.8188,-92.4067,7.7595862395054,7.96997817688457,0,121.475250001317,0,0,0,off race course(1),4949
34,False,'00:00:00,3.69045615623974,0.690456156239734,53.7643456996146,216263.096045072,4.98371869162046,-3847.51038867214,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:57:49 PM,8/9/2017 11:26:38 AM,102398,38.7966,-92.3789,7.24801847236329,False,4,4,38.7966,-92.3789,3.36442992889208,7.96997817688457,0,123.620647059325,0,0,0,,4949
36,False,'00:00:00,3.68811829156095,0.688118291560944,53.7113368984406,216049.872070887,4.98371869162046,1996.00045148407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:09:27 PM,8/9/2017 11:36:40 AM,103000,38.7809,-92.3889,7.0313107636992,False,4,4,38.7809,-92.3889,1.56799026897302,7.96997817688457,0,124.838757234282,0,0,0,,4949
38,False,'00:00:00,3.68811829156095,0.688118291560944,53.7113368984406,216049.872070887,4.98371869162046,1996.00045148407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:09:27 PM,8/9/2017 11:46:40 AM,103600,38.7706,-92.4088,7.68949319255525,False,4,4,38.7809,-92.3889,1.56799026897302,7.96997817688457,0,124.838757234282,0,0,0,off race course(1),4949
40,False,'00:00:00,3.68811829156095,0.688118291560944,53.7113368984406,216049.872070887,4.98371869162046,1996.00045148407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:09:27 PM,8/9/2017 11:56:43 AM,104203,38.7525,-92.408,7.14063773982833,False,4,4,38.7809,-92.3889,1.56799026897302,7.96997817688457,0,124.838757234282,0,0,0,off race course(1),4949
42,False,'00:00:00,3.68811829156095,0.688118291560944,53.7113368984406,216049.872070887,4.98371869162046,1996.00045148407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:09:27 PM,8/9/2017 12:06:44 PM,104804,38.7379,-92.3971,7.15618263870145,False,4,4,38.7809,-92.3889,1.56799026897302,7.96997817688457,0,124.838757234282,0,0,0,off race course(1),4949
44,False,'00:00:00,3.68811829156095,0.688118291560944,53.7113368984406,216049.872070887,4.98371869162046,1996.00045148407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:09:27 PM,8/9/2017 12:16:59 PM,105419,38.7326,-92.377,7.06020096054092,False,4,4,38.7809,-92.3889,1.56799026897302,7.96997817688457,0,124.838757234282,0,0,0,off race course(1),4949
46,False,'00:00:00,3.68811829156095,0.688118291560944,53.7113368984406,216049.872070887,4.98371869162046,1996.00045148407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:09:27 PM,8/9/2017 12:27:01 PM,106021,38.7285,-92.3555,7.20023685088851,False,4,4,38.7809,-92.3889,1.56799026897302,7.96997817688457,0,124.838757234282,0,0,0,off race course(1),4949
48,False,'00:00:00,3.68811829156095,0.688118291560944,53.7113368984406,216049.872070887,4.98371869162046,1996.00045148407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:09:27 PM,8/9/2017 12:37:03 PM,106623,38.7143,-92.3423,7.41876012901513,False,4,4,38.7809,-92.3889,1.56799026897302,7.96997817688457,0,124.838757234282,0,0,0,off race course(1),4949
50,False,'00:00:00,3.68811829156095,0.688118291560944,53.7113368984406,216049.872070887,4.98371869162046,1996.00045148407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:09:27 PM,8/9/2017 12:47:06 PM,107226,38.6989,-92.3496,7.5839436630079,False,4,4,38.7809,-92.3889,1.56799026897302,7.96997817688457,0,124.838757234282,0,0,0,off race course(1),4949
52,False,'00:00:00,3.68811829156095,0.688118291560944,53.7113368984406,216049.872070887,4.98371869162046,1996.00045148407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:09:27 PM,8/9/2017 1:33:31 PM,110011,38.6682,-92.2947,6.58522162869004,False,4,4,38.7809,-92.3889,1.56799026897302,7.96997817688457,0,124.838757234282,0,0,0,off race course(1),4949
54,False,'00:00:00,3.86406130531305,0.864061305313048,57.700673115617,232096.681350619,4.71505081983433,5149.71834622031,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:21:35 PM,8/9/2017 1:43:33 PM,110613,38.6599,-92.2761,7.04347167963454,False,4,4,38.6599,-92.2761,4.71505081983433,7.96997817688457,0,135.185086466384,0,0,0,,4949
56,False,'00:00:00,3.8753521832129,0.875352183212895,57.9566827585633,233126.46116623,4.92560344413418,5091.4428915022,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:14:36 PM,8/9/2017 1:53:34 PM,111214,38.6455,-92.2622,7.37441936230078,False,4,4,38.6529,-92.2685,7.65299441471594,7.96997817688457,0,135.819874094775,0,0,0,off race course(1),4949
58,False,'00:00:00,3.90781362615088,0.907813626150876,58.6927143133982,236087.093547488,5.42123352823048,1413.4544369771,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:01:25 PM,8/9/2017 2:03:36 PM,111816,38.6433,-92.2418,7.13824877336906,False,4,4,38.6433,-92.2418,7.61518432552517,7.96997817688457,0,137.513953431055,0,0,0,,4949
60,False,'00:00:00,3.93005023828228,0.930050238282277,59.1969078032749,238115.174494213,5.71482299821684,-3682.94481975342,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:55:16 PM,8/9/2017 2:13:39 PM,112419,38.6445,-92.22,7.05528519390472,False,4,4,38.6445,-92.22,8.02851312296873,7.96997817688457,0,138.717562015709,0,0,0,,4949
62,False,'00:00:00,3.95249327309564,0.952493273095635,59.7057817261146,240162.08213566,5.97305659727538,-4285.43345858037,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:50:43 PM,8/9/2017 2:23:41 PM,113021,38.6321,-92.2043,7.45500425355752,False,4,4,38.6321,-92.2043,6.99865981032234,7.96997817688457,0,139.947083820369,0,0,0,,4949
64,False,'00:00:00,3.96416625884078,0.964166258840776,59.9704552917345,241226.711938132,5.89782436549464,-1561.51621153309,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:54:23 PM,8/9/2017 2:33:44 PM,113624,38.6165,-92.2003,6.13469199975492,False,4,4,38.6165,-92.2003,2.96883980931313,7.96997817688457,0,141.053739628519,0,0,0,,4949
66,False,'00:00:00,3.97060629086801,0.970606290868012,60.1164767361678,241814.072376564,5.71980585040288,2291.28926705121,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 3:01:14 PM,8/9/2017 2:43:46 PM,114226,38.6008,-92.2013,7.28765861604708,False,4,4,38.6008,-92.2013,3.41384508514446,7.96997817688457,0,142.1510675153,0,0,0,,4949
68,False,'00:00:00,3.99427176825573,0.994271768255726,60.6530683519769,243972.472383793,6.03497684077635,1123.16959890083,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 2:57:02 PM,8/9/2017 2:53:49 PM,114829,38.5893,-92.184,7.03940437860303,False,4,4,38.5893,-92.184,7.73164040559911,7.96997817688457,0,143.378995770515,0,0,0,,4949
70,False,'00:00:00,4.0222774584954,0.0222774584953989,61.1494839761296,245969.267442068,6.23164207320124,3134.24091508442,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:30:53 PM,8/9/2017 3:03:46 PM,115426,38.5823,-92.1663,6.15215802073135,False,5,5,38.5823,-92.1663,7.13999135478391,7.96997817688457,0,144.463885601362,0,0,0,,4949
72,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 3:13:46 PM,116026,38.5738,-92.1488,7.19185732223171,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
74,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 3:23:46 PM,116626,38.5662,-92.1319,6.24252065212178,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
76,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 3:33:47 PM,117227,38.5606,-92.1114,6.89366214408262,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
78,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 3:43:49 PM,117829,38.5595,-92.0914,6.81073167460699,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
80,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 3:53:49 PM,118429,38.5584,-92.0713,7.26548820243573,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
82,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 4:03:47 PM,119027,38.5587,-92.0513,6.40186432263974,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
84,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 4:13:44 PM,119624,38.5652,-92.0319,6.86614127820283,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
86,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 4:23:45 PM,120225,38.5685,-92.0109,7.32868479804314,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
88,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 4:33:47 PM,120827,38.5799,-91.9943,6.75057948143575,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
90,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 4:43:49 PM,121429,38.5905,-91.9793,5.81427210770113,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
92,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 4:53:51 PM,122031,38.5953,-91.9601,7.21313788168631,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
94,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 5:03:51 PM,122631,38.5997,-91.9386,7.28070054339354,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
96,False,'00:00:00,4.03690905980758,0.0369090598075726,61.390219375642,246937.607745456,6.30375019118232,4753.65732707795,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:25:43 PM,8/9/2017 5:13:52 PM,123232,38.6148,-91.9234,7.88880625541713,False,5,5,38.5792,-92.1575,7.24453202477492,7.96997817688457,0,144.98580007841,0,0,0,off race course(1),4949
98,False,'00:00:00,4.3733241314584,0.3733241314584,66.9252947886435,269202.038384054,6.1397980683484,2788.70586240891,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:35:44 PM,8/9/2017 5:23:54 PM,123834,38.6258,-91.9037,7.62417836129134,False,5,5,38.6258,-91.9037,6.08519040942496,7.96997817688457,0,159.111263112072,0,0,0,,4949
100,False,'00:00:00,4.38691611457272,0.386916114572721,67.1489252317769,270101.575268073,6.01329466427766,-704.892133881828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:28 PM,8/9/2017 5:33:55 PM,124435,38.6377,-91.8905,6.93343823789228,False,5,5,38.6377,-91.8905,2.33083428962315,7.96997817688457,0,160.219270535631,0,0,0,,4949
102,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 6:08:59 PM,126539,38.6523,-91.885,0.812467025898412,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
104,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 6:19:02 PM,127142,38.6567,-91.8809,4.38203282967948,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
106,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 6:29:03 PM,127743,38.6688,-91.8623,7.99750617805357,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
108,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 6:44:06 PM,128646,38.6779,-91.8285,7.94576884232823,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
110,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 6:54:07 PM,129247,38.6843,-91.8069,7.1838812368748,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
112,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 7:28:03 PM,131283,38.7034,-91.7367,8.03831285280673,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
114,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 7:38:05 PM,131885,38.7083,-91.7136,7.89438289271285,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
116,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 7:48:08 PM,132488,38.7075,-91.6898,7.85274538192168,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
118,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 7:58:10 PM,133090,38.7015,-91.666,8.12156845937588,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
120,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 8:08:13 PM,133693,38.7039,-91.6415,8.2678524450667,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
122,False,'00:00:00,4.38828102103658,0.388281021036575,67.1713821929708,270191.906730167,6.01329466427766,-3677.99227388567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:49:56 PM,8/9/2017 8:18:13 PM,134293,38.6987,-91.6189,7.93220695682155,False,5,5,38.6466,-91.8869,0.671314551322517,7.96997817688457,0,160.864886963745,0,0,0,off race course(1),4949
124,False,'00:00:00,4.77803257112958,0.778032571129581,73.5840087483535,295986.221802764,5.74509824041902,-1474.75072774715,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 10:03:32 PM,8/9/2017 8:28:13 PM,134893,38.6862,-91.5995,8.13069873071595,False,5,5,38.6862,-91.5995,7.16956920761563,7.96997817688457,0,176.874865383262,0,0,0,,4949
126,False,'00:00:00,4.82833988174227,0.828339881742266,74.4117206481209,299315.631576988,6.25625049871781,3231.44968682974,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:50:59 PM,8/9/2017 8:43:17 PM,135797,38.6787,-91.5636,8.02467902507091,False,5,5,38.6787,-91.5636,8.26121215079321,7.96997817688457,0,178.882413418304,0,0,0,,4949
128,False,'00:00:00,4.85784688948104,0.857846889481036,74.8972028004058,301268.447554966,6.39018599006326,4316.18558970358,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:48:13 PM,8/9/2017 8:53:20 PM,136400,38.6791,-91.5418,6.86865027834233,False,5,5,38.6791,-91.5418,6.69674224010946,7.96997817688457,0,180.089295524171,0,0,0,,4949
130,False,'00:00:00,4.88578936798169,0.885789367981691,75.3569435753013,303117.720750116,6.45804180120718,2093.08631919597,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:47:00 PM,8/9/2017 9:03:22 PM,137002,38.6887,-91.5203,8.1294845129845,False,5,5,38.6887,-91.5203,7.12962586258115,7.96997817688457,0,181.427404699648,0,0,0,,4949
132,False,'00:00:00,4.91406735907998,0.914067359079979,75.8222045771023,304989.198648883,6.5255682752534,333.095204977201,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:45:54 PM,8/9/2017 9:13:25 PM,137605,38.697,-91.4988,7.56587519325642,False,5,5,38.697,-91.4988,7.0316574393544,7.96997817688457,0,182.725058319755,0,0,0,,4949
134,False,'00:00:00,4.94584742133762,0.945847421337617,76.3450855537563,307092.44862622,6.70492756489823,-334.138629799639,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 9:43:22 PM,8/9/2017 9:23:27 PM,138207,38.7026,-91.475,8.16287673099875,False,5,5,38.7026,-91.475,8.03268715350137,7.96997817688457,0,184.067896462826,0,0,0,,4949
