index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3148
2,False,'00:00:00,0.666286862991892,0.666286862991892,10.5088278452747,42270.9811874462,5.85350194556229,-204.720379754556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:04 PM,8/8/2017 11:39:32 AM,16772,39.1544,-94.119,6.56606835368945,False,1,1,39.1691,-94.1281,5.85350194556229,5.85350194556229,0,26.2089265410981,0,0,0,off race course(1),3148
4,False,'00:00:00,0.666286862991892,0.666286862991892,10.5088278452747,42270.9811874462,5.85350194556229,-204.720379754556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:04 PM,8/8/2017 11:59:12 AM,17952,39.1335,-94.0816,7.70479712193047,False,1,1,39.1691,-94.1281,5.85350194556229,5.85350194556229,0,26.2089265410981,0,0,0,off race course(1),3148
6,False,'00:00:00,0.666286862991892,0.666286862991892,10.5088278452747,42270.9811874462,5.85350194556229,-204.720379754556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:04 PM,8/8/2017 12:19:09 PM,19149,39.1444,-94.0403,7.74394834144674,False,1,1,39.1691,-94.1281,5.85350194556229,5.85350194556229,0,26.2089265410981,0,0,0,off race course(1),3148
8,False,'00:00:00,0.666286862991892,0.666286862991892,10.5088278452747,42270.9811874462,5.85350194556229,-204.720379754556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:04 PM,8/8/2017 12:39:04 PM,20344,39.1592,-93.999,7.66274601515175,False,1,1,39.1691,-94.1281,5.85350194556229,5.85350194556229,0,26.2089265410981,0,0,0,off race course(1),3148
10,False,'00:00:00,0.666286862991892,0.666286862991892,10.5088278452747,42270.9811874462,5.85350194556229,-204.720379754556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:04 PM,8/8/2017 12:59:06 PM,21546,39.1419,-93.9667,7.35427856249467,False,1,1,39.1691,-94.1281,5.85350194556229,5.85350194556229,0,26.2089265410981,0,0,0,off race course(1),3148
12,False,'00:00:00,0.666286862991892,0.666286862991892,10.5088278452747,42270.9811874462,5.85350194556229,-204.720379754556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:04 PM,8/9/2017 10:02:30 AM,97350,38.9858,-92.7197,0.0323454446118816,False,1,1,39.1691,-94.1281,5.85350194556229,5.85350194556229,0,26.2089265410981,0,0,0,off race course(1),3148
14,False,'00:00:00,0.666286862991892,0.666286862991892,10.5088278452747,42270.9811874462,5.85350194556229,-204.720379754556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:04 PM,8/9/2017 10:32:28 AM,99148,38.9745,-92.6758,7.10246972089581,False,1,1,39.1691,-94.1281,5.85350194556229,5.85350194556229,0,26.2089265410981,0,0,0,off race course(1),3148
16,False,'00:00:00,0.666286862991892,0.666286862991892,10.5088278452747,42270.9811874462,5.85350194556229,-204.720379754556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:44:04 PM,8/9/2017 10:52:27 AM,100347,38.976,-92.6367,5.82840734195227,False,1,1,39.1691,-94.1281,5.85350194556229,5.85350194556229,0,26.2089265410981,0,0,0,off race course(1),3148
18,False,'00:00:00,3.39988618417402,0.399886184174014,47.1759550129634,189761.78278051,4.170159421817,-160.219880637533,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:31:47 PM,8/9/2017 11:22:28 AM,102148,38.9696,-92.5784,6.67000150434654,False,4,4,38.9696,-92.5784,6.26591729318228,5.85350194556229,0,110.527387500438,0,0,0,,3148
20,False,'00:00:00,3.41681809434936,0.416818094349363,47.5598695603388,191306.050595021,4.39988388824755,-4869.46147192115,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:03:06 PM,8/9/2017 11:44:24 AM,103464,38.9624,-92.545,5.3050846715802,False,4,4,38.9724,-92.5599,5.78631144695658,5.85350194556229,0,111.540972285761,0,0,0,off race course(1),3148
22,False,'00:00:00,3.44797482514462,0.447974825144617,48.2663180399894,194147.687248783,4.65728815799799,-4855.45408716895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:35:26 PM,8/9/2017 12:03:41 PM,104621,38.9431,-92.5206,6.37086480935682,False,4,4,38.9527,-92.5391,5.30155022098468,5.85350194556229,0,113.303929423661,0,0,0,off race course(1),3148
24,False,'00:00:00,3.44797482514462,0.447974825144617,48.2663180399894,194147.687248783,4.65728815799799,-4855.45408716895,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:35:26 PM,8/9/2017 12:22:25 PM,105745,38.9202,-92.4985,6.2513084327856,False,4,4,38.9527,-92.5391,5.30155022098468,5.85350194556229,0,113.303929423661,0,0,0,off race course(1),3148
26,False,'00:00:00,3.54705380919337,0.547053809193365,50.5128373589299,203184.144717336,5.15219150117067,-46.550784955526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:01:18 PM,8/9/2017 1:02:23 PM,108143,38.8762,-92.4801,5.92431547287006,False,4,4,38.8762,-92.4801,2.22480194595647,5.85350194556229,0,119.66053803074,0,0,0,,3148
28,False,'00:00:00,3.58848942935596,0.588489429355958,51.4523496286737,206963.263194148,5.64979634852662,-671.653493711494,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:29:58 PM,8/9/2017 1:22:19 PM,109339,38.8518,-92.4515,7.06079344142609,False,4,4,38.8518,-92.4515,6.24987835696667,5.85350194556229,0,121.987741969107,0,0,0,,3148
30,False,'00:00:00,3.61853329558644,0.618533295586443,52.1335649898368,209703.401498847,5.50248593600502,1618.02496125831,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:38:15 PM,8/9/2017 1:42:32 PM,110552,38.8261,-92.4348,5.73496259275708,False,4,4,38.8261,-92.4348,5.6464911484971,5.85350194556229,0,124.014960117623,0,0,0,,3148
32,False,'00:00:00,3.63931307914589,0.639313079145889,52.6047263128751,211598.613002512,4.8759613233709,92.7755227752408,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:24:56 PM,8/9/2017 2:13:25 PM,112405,38.8174,-92.4187,0.400091888401934,False,4,4,38.8174,-92.4187,0.45660333175457,5.85350194556229,0,125.074775715692,0,0,0,,3148
34,False,'00:00:00,3.65088143060469,0.650881430604688,52.8670273981153,212653.699678485,4.8759613233709,-3055.80370199522,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:35:45 PM,8/9/2017 2:42:24 PM,114144,38.8154,-92.3837,7.46048632275046,False,4,4,38.8193,-92.4064,2.08310780259949,5.85350194556229,0,125.750576803397,0,0,0,off race course(1),3148
36,False,'00:00:00,3.69000272660165,0.69000272660165,53.7540646248588,216221.741183808,5.34100606886083,-110.772499382269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:19:37 PM,8/9/2017 3:02:16 PM,115336,38.7859,-92.3846,6.57494074468785,False,4,4,38.7859,-92.3846,0.303863377399515,5.85350194556229,0,128.832160188694,0,0,0,,3148
38,False,'00:00:00,3.69000272660165,0.69000272660165,53.7540646248588,216221.741183808,5.34100606886083,-110.772499382269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:19:37 PM,8/9/2017 3:32:12 PM,117132,38.7485,-92.4068,4.96435622117138,False,4,4,38.7859,-92.3846,0.303863377399515,5.85350194556229,0,128.832160188694,0,0,0,off race course(1),3148
40,False,'00:00:00,3.69000272660165,0.69000272660165,53.7540646248588,216221.741183808,5.34100606886083,-110.772499382269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:19:37 PM,8/9/2017 3:52:26 PM,118346,38.7319,-92.3718,7.02048205202851,False,4,4,38.7859,-92.3846,0.303863377399515,5.85350194556229,0,128.832160188694,0,0,0,off race course(1),3148
42,False,'00:00:00,3.69000272660165,0.69000272660165,53.7540646248588,216221.741183808,5.34100606886083,-110.772499382269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:19:37 PM,8/9/2017 4:22:09 PM,120129,38.6984,-92.3533,5.54385698496279,False,4,4,38.7859,-92.3846,0.303863377399515,5.85350194556229,0,128.832160188694,0,0,0,off race course(1),3148
44,False,'00:00:00,3.69000272660165,0.69000272660165,53.7540646248588,216221.741183808,5.34100606886083,-110.772499382269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:19:37 PM,8/9/2017 4:42:08 PM,121328,38.6754,-92.3509,6.83699807824777,False,4,4,38.7859,-92.3846,0.303863377399515,5.85350194556229,0,128.832160188694,0,0,0,off race course(1),3148
46,False,'00:00:00,3.69000272660165,0.69000272660165,53.7540646248588,216221.741183808,5.34100606886083,-110.772499382269,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:19:37 PM,8/9/2017 5:02:31 PM,122551,38.6701,-92.3091,7.02217699880392,False,4,4,38.7859,-92.3846,0.303863377399515,5.85350194556229,0,128.832160188694,0,0,0,off race course(1),3148
48,False,'00:00:00,3.89627354091321,0.896273540913213,58.4310541371505,235034.58488044,4.68006263983503,3958.2216154676,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:47:29 PM,8/9/2017 5:32:08 PM,124328,38.643,-92.253,7.6030392527282,False,4,4,38.643,-92.253,4.68006263983503,5.85350194556229,0,140.999781344523,0,0,0,,3148
50,False,'00:00:00,3.9446262064022,0.944626206402198,59.527403662594,239444.569594932,5.63277461303896,-4657.30660042043,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:25:29 PM,8/9/2017 5:52:04 PM,125524,38.6382,-92.209,7.51047109138263,False,4,4,38.6382,-92.209,8.69389509935758,5.85350194556229,0,143.53088813391,0,0,0,,3148
52,False,'00:00:00,3.97036921347529,0.970369213475284,60.1111012375395,241792.449831715,5.27587066577011,1810.5746326159,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:31:08 PM,8/9/2017 6:12:03 PM,126723,38.6024,-92.2008,7.84326738088504,False,4,4,38.6024,-92.2008,3.14449403165999,5.85350194556229,0,146.084169319038,0,0,0,,3148
54,False,'00:00:00,3.99969378897365,0.999693788973651,60.7760073829678,244466.985524814,5.78382071718669,17.6324708159552,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:48:50 AM,8/9/2017 6:42:04 PM,128524,38.5892,-92.1789,0.494442525278595,True,5,4,38.5892,-92.1789,0.569402149173203,5.85350194556229,0,147.600640296742,0,0,0,,3148
56,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,5.78382071718669,39.7636113340067,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:39:06 AM,8/9/2017 7:32:16 PM,131536,38.5892,-92.179,0.0384354807714739,True,5,4,38.5892,-92.179,0.0437682843038154,5.85350194556229,0,147.622256103693,0,0,0,,3148
58,False,'00:00:00,3.99978864208893,0.99978864208893,60.7781580848344,244475.636563682,5.78382071718669,63.8812492738566,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:08:52 AM,8/9/2017 8:02:09 PM,133329,38.589,-92.1789,3.23271063182085,True,5,4,38.589,-92.1789,2.50212198147437,5.85350194556229,0,148.697699273891,0,0,0,,3148
60,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,5.78382071718669,-4.498689383199,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:28:39 AM,8/9/2017 8:21:56 PM,134516,38.5892,-92.1788,0.0549695095304175,True,5,4,38.5892,-92.1788,0.0542382202205334,5.85350194556229,0,148.719315098164,0,0,0,,3148
62,False,'00:00:00,4.00859360217051,0.00859360217050613,60.9243419326198,245063.650257561,5.78382071718669,1489.8542808438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:51 AM,8/9/2017 8:41:55 PM,135715,38.5856,-92.1743,2.0824186552089,False,5,5,38.5856,-92.1743,2.23181808952946,5.85350194556229,0,149.083115602518,0,0,0,,3148
64,False,'00:00:00,4.00859360217051,0.00859360217050613,60.9243419326198,245063.650257561,5.78382071718669,1489.8542808438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:51 AM,8/9/2017 9:11:56 PM,137516,38.5624,-92.1181,6.86623493966591,False,5,5,38.5856,-92.1743,2.23181808952946,5.85350194556229,0,149.083115602518,0,0,0,off race course(1),3148
66,False,'00:00:00,4.00859360217051,0.00859360217050613,60.9243419326198,245063.650257561,5.78382071718669,1489.8542808438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:51 AM,8/9/2017 9:31:56 PM,138716,38.5584,-92.0874,6.31132754508035,False,5,5,38.5856,-92.1743,2.23181808952946,5.85350194556229,0,149.083115602518,0,0,0,off race course(1),3148
68,False,'00:00:00,4.00859360217051,0.00859360217050613,60.9243419326198,245063.650257561,5.78382071718669,1489.8542808438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:51 AM,8/9/2017 9:52:18 PM,139938,38.5589,-92.0513,6.39072560819754,False,5,5,38.5856,-92.1743,2.23181808952946,5.85350194556229,0,149.083115602518,0,0,0,off race course(1),3148
70,False,'00:00:00,4.00859360217051,0.00859360217050613,60.9243419326198,245063.650257561,5.78382071718669,1489.8542808438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:51 AM,8/9/2017 10:11:53 PM,141113,38.5662,-92.017,5.35477313914221,False,5,5,38.5856,-92.1743,2.23181808952946,5.85350194556229,0,149.083115602518,0,0,0,off race course(1),3148
72,False,'00:00:00,4.00859360217051,0.00859360217050613,60.9243419326198,245063.650257561,5.78382071718669,1489.8542808438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:51 AM,8/9/2017 10:31:49 PM,142309,38.5854,-91.9864,6.30121040171946,False,5,5,38.5856,-92.1743,2.23181808952946,5.85350194556229,0,149.083115602518,0,0,0,off race course(1),3148
74,False,'00:00:00,4.00859360217051,0.00859360217050613,60.9243419326198,245063.650257561,5.78382071718669,1489.8542808438,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:44:51 AM,8/9/2017 10:51:51 PM,143511,38.5933,-91.9557,4.14476783150018,False,5,5,38.5856,-92.1743,2.23181808952946,5.85350194556229,0,149.083115602518,0,0,0,off race course(1),3148
76,False,'00:00:00,4.36184740201229,0.361847402012292,66.7364668545468,268442.492013384,5.45271272068847,4256.28507226522,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:10:32 AM,8/9/2017 11:21:46 PM,145306,38.6201,-91.9136,6.30468362169464,False,5,5,38.6201,-91.9136,5.45271272068847,5.85350194556229,0,163.379529124601,0,0,0,,3148
78,False,'00:00:00,4.38803827798281,0.388038277982804,67.1673883139154,270175.841647657,5.31733936099812,-2735.01860192315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:25:43 AM,8/9/2017 11:41:45 PM,146505,38.6438,-91.8879,6.3802291196334,False,5,5,38.6438,-91.8879,1.96048798127454,5.85350194556229,0,165.566274879537,0,0,0,,3148
80,False,'00:00:00,4.38803827798281,0.388038277982804,67.1673883139154,270175.841647657,5.31733936099812,-2735.01860192315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:25:43 AM,8/10/2017 1:41:57 AM,153717,38.6523,-91.8857,0.0209814931618965,False,5,5,38.6438,-91.8879,1.96048798127454,5.85350194556229,0,165.566274879537,0,0,0,off race course(1),3148
82,False,'00:00:00,4.38803827798281,0.388038277982804,67.1673883139154,270175.841647657,5.31733936099812,-2735.01860192315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:25:43 AM,8/10/2017 5:21:36 AM,166896,38.6525,-91.8855,0.010518379262718,False,5,5,38.6438,-91.8879,1.96048798127454,5.85350194556229,0,165.566274879537,0,0,0,off race course(1),3148
84,False,'00:00:00,4.38803827798281,0.388038277982804,67.1673883139154,270175.841647657,5.31733936099812,-2735.01860192315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:25:43 AM,8/10/2017 6:01:48 AM,169308,38.6526,-91.8857,0.0425814774560149,False,5,5,38.6438,-91.8879,1.96048798127454,5.85350194556229,0,165.566274879537,0,0,0,off race course(1),3148
86,False,'00:00:00,4.38803827798281,0.388038277982804,67.1673883139154,270175.841647657,5.31733936099812,-2735.01860192315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:25:43 AM,8/10/2017 8:01:27 AM,176487,38.6525,-91.8856,0.0108079653698364,False,5,5,38.6438,-91.8879,1.96048798127454,5.85350194556229,0,165.566274879537,0,0,0,off race course(1),3148
88,False,'00:00:00,4.38803827798281,0.388038277982804,67.1673883139154,270175.841647657,5.31733936099812,-2735.01860192315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:25:43 AM,8/10/2017 8:21:50 AM,177710,38.6524,-91.8857,0.086993667547444,False,5,5,38.6438,-91.8879,1.96048798127454,5.85350194556229,0,165.566274879537,0,0,0,off race course(1),3148
