index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1001
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/7/2017 8:28:18 PM,-41502,39.1066,-94.5779,49.4922225089948,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:07:09 AM,-6771,39.1113,-94.6116,50.9876098872784,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1001
6,False,'00:00:00,0.0296996188604842,0.0296996188604842,0.468429139175298,1884.2214965615,6.31262643746547,2373.29093736123,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:18:35 PM,8/8/2017 8:15:02 AM,902,39.1118,-94.5889,6.3264898801641,False,1,1,39.1118,-94.5889,6.31262643746547,6.31262643746547,0,1.35845347401628,0,0,0,,1001
8,False,'00:00:00,0.0296996188604842,0.0296996188604842,0.468429139175298,1884.2214965615,6.31262643746547,2373.29093736123,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:18:35 PM,8/8/2017 8:18:30 AM,1110,39.0043,-93.8534,73.6188219075112,False,1,1,39.1118,-94.5889,6.31262643746547,6.31262643746547,0,1.35845347401628,0,0,0,Too fast(1),1001
10,False,'00:00:00,0.044543331244091,0.0445433312440909,0.702547544757599,2825.94543225756,6.30016399186413,1228.97897056032,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:26 PM,8/8/2017 8:20:44 AM,1244,39.1161,-94.5787,16932.1810678396,False,1,1,39.1161,-94.5787,6.1595788599051,6.31262643746547,0,1.98147749607304,0,0,0,,1001
12,False,'00:00:00,0.044543331244091,0.0445433312440909,0.702547544757599,2825.94543225756,6.30016399186413,1228.97897056032,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:26 PM,8/8/2017 8:25:07 AM,1507,38.9927,-93.7025,76.2779382024604,False,1,1,39.1161,-94.5787,6.1595788599051,6.31262643746547,0,1.98147749607304,0,0,0,Too fast(1),1001
14,False,'00:00:00,0.0593803417703644,0.0593803417703643,0.936560247122756,3767.24418459643,6.30199024256186,84.2950908390586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:19 PM,8/8/2017 8:27:33 AM,1653,38.9904,-93.6441,2396.20862435992,False,1,1,39.1204,-94.5685,6.32319778444815,6.31262643746547,0,2.60447216636227,0,0,0,Too fast(1),1001
16,False,'00:00:00,0.0593803417703644,0.0593803417703643,0.936560247122756,3767.24418459643,6.30199024256186,84.2950908390586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:19 PM,8/8/2017 8:32:05 AM,1925,38.9892,-93.5512,70.0925901762439,False,1,1,39.1204,-94.5685,6.32319778444815,6.31262643746547,0,2.60447216636227,0,0,0,Too fast(1),1001
18,False,'00:00:00,0.0740997200806968,0.0740997200806968,1.16871762744114,4701.08004150201,6.26518603256776,-1100.86433419325,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:21:46 PM,8/8/2017 8:34:13 AM,2053,38.9867,-93.5049,1725.94279746018,False,1,1,39.1248,-94.5584,5.86778327072139,6.31262643746547,0,3.22608482639134,0,0,0,Too fast(1),1001
20,False,'00:00:00,0.087972417500264,0.087972417500264,1.38752096430596,5581.20024829768,6.21184252616411,-2679.41741300585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:25:19 PM,8/8/2017 8:38:03 AM,2283,39.1302,-94.5491,2043.44902044062,False,1,1,39.1302,-94.5491,5.62506395572394,6.31262643746547,0,3.849434661487,0,0,0,,1001
22,False,'00:00:00,0.087972417500264,0.087972417500264,1.38752096430596,5581.20024829768,6.21184252616411,-2679.41741300585,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:25:19 PM,8/8/2017 8:40:31 AM,2431,38.9745,-93.366,70.8825976877192,False,1,1,39.1302,-94.5491,5.62506395572394,6.31262643746547,0,3.849434661487,0,0,0,Too fast(1),1001
24,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 8:43:53 AM,2633,39.1378,-94.543,3704.50561615992,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,,1001
26,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 8:47:24 AM,2844,38.9676,-93.2261,69.9057772207181,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1),1001
28,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 8:49:51 AM,2991,39.1455,-94.537,12135.7735413773,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1);off race course(1),1001
30,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 8:53:39 AM,3219,38.953,-93.0877,71.8976269901792,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1),1001
32,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 8:55:42 AM,3342,38.9498,-93.0412,13912.6474514055,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1),1001
34,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 8:59:53 AM,3593,38.9336,-92.9541,65.6817500672238,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1),1001
36,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 9:02:02 AM,3722,38.9347,-92.907,6457.64764701922,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1),1001
38,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 9:06:37 AM,3997,38.9351,-92.8017,73.2987805303754,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1),1001
40,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 9:08:39 AM,4119,38.9361,-92.7551,3690.95462221725,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1),1001
42,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 9:12:50 AM,4370,38.9382,-92.6612,73.636655997561,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1),1001
44,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 9:14:51 AM,4491,38.9392,-92.6143,3753.85058055035,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1),1001
46,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 9:18:45 AM,4725,39.1451,-94.4832,3533.16029618153,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1);off race course(1),1001
48,False,'00:00:00,0.0980429987138359,0.0980429987138359,1.54635646017641,6220.10425897262,6.03447165941296,-5180.3574639406,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:37:24 PM,8/8/2017 9:21:18 AM,4878,38.9733,-92.4878,68.68682109547,False,1,1,39.1378,-94.543,4.08339212515032,6.31262643746547,0,4.46869790633679,0,0,0,Too fast(1),1001
50,False,'00:00:00,0.187557615275231,0.187557615275231,2.95820133860518,11899.1456491587,5.55628332535203,-2433.99768492592,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:10:22 PM,8/8/2017 9:24:31 AM,5071,39.1375,-94.4767,9072.18684212493,False,1,1,39.1375,-94.4767,5.21068535791341,6.31262643746547,0,8.02581312199823,0,0,0,,1001
52,False,'00:00:00,0.187557615275231,0.187557615275231,2.95820133860518,11899.1456491587,5.55628332535203,-2433.99768492592,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:10:22 PM,8/8/2017 9:28:14 AM,5294,38.9691,-92.337,59.700011700659,False,1,1,39.1375,-94.4767,5.21068535791341,6.31262643746547,0,8.02581312199823,0,0,0,Too fast(1),1001
54,False,'00:00:00,0.195361614371002,0.195361614371002,3.08128778613602,12394.2517622867,5.34504876996239,407.838283927145,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:26:34 PM,8/8/2017 9:30:39 AM,5439,38.9616,-92.2918,47146.8832314856,False,1,1,39.1304,-94.4697,3.0850155464203,6.31262643746547,0,8.64406458957311,0,0,0,Too fast(1),1001
56,False,'00:00:00,0.195361614371002,0.195361614371002,3.08128778613602,12394.2517622867,5.34504876996239,407.838283927145,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:26:34 PM,8/8/2017 9:34:55 AM,5695,38.9587,-92.1981,73.594000786494,False,1,1,39.1304,-94.4697,3.0850155464203,6.31262643746547,0,8.64406458957311,0,0,0,Too fast(1),1001
58,False,'00:00:00,0.20883900900913,0.20883900900913,3.29385631768252,13249.2929267574,5.36775248318131,2164.40307229488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:24:47 PM,8/8/2017 9:37:26 AM,5846,38.9538,-92.1403,5942.56406283962,False,1,1,39.1267,-94.4591,5.62550640384314,6.31262643746547,0,9.26775375725626,0,0,0,Too fast(1),1001
60,False,'00:00:00,0.20883900900913,0.20883900900913,3.29385631768252,13249.2929267574,5.36775248318131,2164.40307229488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:24:47 PM,8/8/2017 9:41:32 AM,6092,38.9522,-92.0468,72.7165822169089,False,1,1,39.1267,-94.4591,5.62550640384314,6.31262643746547,0,9.26775375725626,0,0,0,Too fast(1),1001
62,False,'00:00:00,0.22458351762504,0.22458351762504,3.54218228618516,14248.1657313632,5.43327264117806,2551.77426225815,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:19:48 PM,8/8/2017 9:43:34 AM,6214,38.9521,-91.9996,6032.85143063746,False,1,1,39.1269,-94.4475,6.12168306834946,6.31262643746547,0,9.89035601981951,0,0,0,Too fast(1),1001
64,False,'00:00:00,0.239470646367097,0.239470646367097,3.77698546444116,15192.64411439,5.44084265791964,1478.76820229504,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:19:15 PM,8/8/2017 9:48:38 AM,6518,39.131,-94.4372,2747.63316218889,False,1,1,39.131,-94.4372,5.51628587959746,6.31262643746547,0,10.5115604733622,0,0,0,,1001
66,False,'00:00:00,0.252286452330219,0.252286452330219,3.97911926903117,16005.7123630066,5.39716441072293,-464.296436263815,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:22:26 PM,8/8/2017 9:59:54 AM,7194,38.9441,-91.9315,1579.71320421725,False,1,1,39.1373,-94.4288,4.94234092360931,6.31262643746547,0,11.1384901548556,0,0,0,Too fast(1),1001
68,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:02:03 AM,7323,38.9435,-91.8849,12357.8851651508,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
70,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:06:29 AM,7589,38.9306,-91.7943,67.4891629401929,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
72,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:08:34 AM,7714,38.9187,-91.7506,10200.40067143,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
74,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:12:57 AM,7977,38.9102,-91.6581,67.1698123896105,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
76,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:15:03 AM,8103,38.8943,-91.6166,14365.9930664532,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
78,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:19:21 AM,8361,38.9073,-91.5253,69.4938817351465,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
80,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:21:24 AM,8484,38.9029,-91.4787,23774.7082041272,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
82,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:25:37 AM,8737,38.8797,-91.3899,70.5946855761159,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
84,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:28:06 AM,8886,38.8682,-91.3465,54111.8347558655,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
86,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:33:02 AM,9182,38.846,-91.2592,59.4124896414352,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
88,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:35:37 AM,9337,38.8334,-91.2186,13453.5769992776,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
90,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:40:34 AM,9634,38.8186,-91.1301,60.5060804065559,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
92,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:42:58 AM,9778,38.8218,-91.0837,8243.67077070109,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
94,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:47:12 AM,10032,38.8238,-90.9926,68.8764260430497,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
96,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:49:32 AM,10172,38.8148,-90.9472,7759.28134690818,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
98,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:54:13 AM,10453,38.8057,-90.8586,60.2290562694354,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
100,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 10:56:29 AM,10589,38.8056,-90.8122,7358.92101071566,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
102,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 11:00:58 AM,10858,38.8026,-90.7185,65.4045530619041,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
104,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 11:03:15 AM,10995,38.803,-90.672,6461.64947240968,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
106,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 11:07:36 AM,11256,38.797,-90.579,68.6469204108975,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1),1001
108,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 11:13:47 AM,11627,39.1931,-94.325,3298.49442090398,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
110,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 11:20:00 AM,12000,39.2013,-94.32,2172.46218639841,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
112,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 11:32:23 AM,12743,39.2189,-94.3151,6.10532865261222,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
114,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 11:45:45 AM,13545,39.2339,-94.3026,5.79246778739718,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
116,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 11:58:40 AM,14320,39.2373,-94.2807,6.0927772653282,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
118,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 12:11:33 PM,15093,39.2356,-94.2579,5.87025481306454,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
120,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 12:24:43 PM,15883,39.2291,-94.2375,6.02644404676221,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
122,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 12:37:44 PM,16664,39.2132,-94.2265,5.52954202475982,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
124,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 12:51:38 PM,17498,39.2062,-94.2057,5.37724601619324,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
126,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/8/2017 1:05:08 PM,18308,39.1944,-94.1893,5.44828662923059,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
128,False,'00:00:00,0.263630198740538,0.263630198740538,4.15803541576592,16725.3893035853,5.27030651310348,-2707.8733423941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:31:51 PM,8/9/2017 10:04:30 AM,93870,39.3806,-93.1467,5.66594173312602,False,1,1,39.1443,-94.4216,4.05509093464821,6.31262643746547,0,11.7578965110393,0,0,0,Too fast(1);off race course(1),1001
