index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1958
2,False,'00:00:00,0.66945422740821,False,0.66945422740821,10.5587842367678,42471.9270699071,6.08667906103331,1280.25686603072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:28:36 PM,8/8/2017 11:30:06 AM,16206,39.147,-94.1127,8.63346043234081,False,1,1,39.1653,-94.1252,6.08667906103331,6.08667906103331,0,26.3275908854449,0,0,0,off race course(1),1958
4,False,'00:00:00,0.66945422740821,False,0.66945422740821,10.5587842367678,42471.9270699071,6.08667906103331,1280.25686603072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:28:36 PM,8/8/2017 12:00:30 PM,18030,39.1406,-94.0453,7.97266360050657,False,1,1,39.1653,-94.1252,6.08667906103331,6.08667906103331,0,26.3275908854449,0,0,0,off race course(1),1958
6,False,'00:00:00,0.66945422740821,False,0.66945422740821,10.5587842367678,42471.9270699071,6.08667906103331,1280.25686603072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:28:36 PM,8/8/2017 12:19:53 PM,19193,39.1594,-94.0052,7.67891207655894,False,1,1,39.1653,-94.1252,6.08667906103331,6.08667906103331,0,26.3275908854449,0,0,0,off race course(1),1958
8,False,'00:00:00,0.66945422740821,False,0.66945422740821,10.5587842367678,42471.9270699071,6.08667906103331,1280.25686603072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:28:36 PM,8/8/2017 12:39:52 PM,20392,39.1418,-93.9657,7.60029977676017,False,1,1,39.1653,-94.1252,6.08667906103331,6.08667906103331,0,26.3275908854449,0,0,0,off race course(1),1958
10,False,'00:00:00,0.66945422740821,False,0.66945422740821,10.5587842367678,42471.9270699071,6.08667906103331,1280.25686603072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:28:36 PM,8/8/2017 1:00:25 PM,21625,39.1643,-93.9268,7.2642945195933,False,1,1,39.1653,-94.1252,6.08667906103331,6.08667906103331,0,26.3275908854449,0,0,0,off race course(1),1958
12,False,'00:00:00,0.66945422740821,False,0.66945422740821,10.5587842367678,42471.9270699071,6.08667906103331,1280.25686603072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:28:36 PM,8/9/2017 10:10:47 AM,97847,38.9748,-92.764,7.238338563458,False,1,1,39.1653,-94.1252,6.08667906103331,6.08667906103331,0,26.3275908854449,0,0,0,off race course(1),1958
14,False,'00:00:00,0.66945422740821,False,0.66945422740821,10.5587842367678,42471.9270699071,6.08667906103331,1280.25686603072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:28:36 PM,8/9/2017 10:30:46 AM,99046,38.9852,-92.7203,7.45603973470028,False,1,1,39.1653,-94.1252,6.08667906103331,6.08667906103331,0,26.3275908854449,0,0,0,off race course(1),1958
16,False,'00:00:00,0.66945422740821,False,0.66945422740821,10.5587842367678,42471.9270699071,6.08667906103331,1280.25686603072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:28:36 PM,8/9/2017 11:00:38 AM,100838,38.9834,-92.7096,3.40107759761445,False,1,1,39.1653,-94.1252,6.08667906103331,6.08667906103331,0,26.3275908854449,0,0,0,off race course(1),1958
18,False,'00:00:00,0.66945422740821,False,0.66945422740821,10.5587842367678,42471.9270699071,6.08667906103331,1280.25686603072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:28:36 PM,8/9/2017 11:20:55 AM,102055,38.9759,-92.6621,8.00252504852427,False,1,1,39.1653,-94.1252,6.08667906103331,6.08667906103331,0,26.3275908854449,0,0,0,off race course(1),1958
20,False,'00:00:00,0.66945422740821,False,0.66945422740821,10.5587842367678,42471.9270699071,6.08667906103331,1280.25686603072,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:28:36 PM,8/9/2017 11:40:22 AM,103222,38.9713,-92.6165,7.5575960939738,False,1,1,39.1653,-94.1252,6.08667906103331,6.08667906103331,0,26.3275908854449,0,0,0,off race course(1),1958
22,False,'00:00:00,3.40490495438773,False,0.404904954387729,47.289750732113,190219.51762727,4.15603937872666,-1826.40966566599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:07:10 PM,8/9/2017 12:00:17 PM,104417,38.9712,-92.5725,7.73914426127235,False,4,4,38.9712,-92.5725,6.90317236386886,6.08667906103331,0,110.794660149179,0,0,0,,1958
24,False,'00:00:00,3.40490495438773,False,0.404904954387729,47.289750732113,190219.51762727,4.15603937872666,-1826.40966566599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:07:10 PM,8/9/2017 12:30:10 PM,106210,38.9428,-92.5248,6.63084681347828,False,4,4,38.9712,-92.5725,6.90317236386886,6.08667906103331,0,110.794660149179,0,0,0,off race course(1),1958
26,False,'00:00:00,3.40490495438773,False,0.404904954387729,47.289750732113,190219.51762727,4.15603937872666,-1826.40966566599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:07:10 PM,8/9/2017 12:50:06 PM,107406,38.9224,-92.4986,7.16895868363042,False,4,4,38.9712,-92.5725,6.90317236386886,6.08667906103331,0,110.794660149179,0,0,0,off race course(1),1958
28,False,'00:00:00,3.40490495438773,False,0.404904954387729,47.289750732113,190219.51762727,4.15603937872666,-1826.40966566599,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:07:10 PM,8/9/2017 1:10:01 PM,108601,38.8964,-92.4737,6.35976825122386,False,4,4,38.9712,-92.5725,6.90317236386886,6.08667906103331,0,110.794660149179,0,0,0,off race course(1),1958
30,False,'00:00:00,3.56460848123682,False,0.564608481236817,50.9108724242055,204785.211268614,4.53797452909461,-702.943272127386,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:56:07 PM,8/9/2017 1:29:53 PM,109793,38.867,-92.4674,6.76055366168514,False,4,4,38.867,-92.4674,6.99018713764077,6.08667906103331,0,119.959358707043,0,0,0,,1958
32,False,'00:00:00,3.6087326881086,False,0.608732688108597,51.9113457750586,208809.541176299,4.63502694157469,1586.5333884386,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:46:43 PM,8/9/2017 1:59:41 PM,111581,38.8324,-92.4413,4.95713622402855,False,4,4,38.8324,-92.4413,3.86063220367046,6.08667906103331,0,122.784109972525,0,0,0,,1958
34,False,'00:00:00,3.65195017866065,False,0.651950178660653,52.8912602177981,212751.174399739,5.3586241976024,-3047.5497719295,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:00:48 PM,8/9/2017 2:19:57 PM,112797,38.8186,-92.4057,7.32758690389251,False,4,4,38.8186,-92.4057,8.21873939692163,6.08667906103331,0,125.050315451444,0,0,0,,1958
36,False,'00:00:00,3.68916095553775,False,0.689160955537745,53.7349782870714,216144.967804567,5.65682550327954,-4997.56846598818,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:46:30 PM,8/9/2017 2:39:40 PM,113980,38.8008,-92.3781,6.6419492796085,False,4,4,38.8008,-92.3781,6.41732705799462,6.08667906103331,0,126.981240548383,0,0,0,,1958
38,False,'00:00:00,3.68990936433617,False,0.689909364336173,53.7519477265573,216213.226117276,5.65682550327954,-430.776908018357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:56:00 PM,8/9/2017 2:59:34 PM,115174,38.7751,-92.4015,7.48087145489478,False,4,4,38.7869,-92.3842,0.255761243267874,6.08667906103331,0,127.997390379628,0,0,0,off race course(1),1958
40,False,'00:00:00,3.68990936433617,False,0.689909364336173,53.7519477265573,216213.226117276,5.65682550327954,-430.776908018357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:56:00 PM,8/9/2017 3:19:24 PM,116364,38.7433,-92.4032,7.48099966509956,False,4,4,38.7869,-92.3842,0.255761243267874,6.08667906103331,0,127.997390379628,0,0,0,off race course(1),1958
42,False,'00:00:00,3.68990936433617,False,0.689909364336173,53.7519477265573,216213.226117276,5.65682550327954,-430.776908018357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:56:00 PM,8/9/2017 3:49:18 PM,118158,38.7206,-92.347,7.24644998599389,False,4,4,38.7869,-92.3842,0.255761243267874,6.08667906103331,0,127.997390379628,0,0,0,off race course(1),1958
44,False,'00:00:00,3.68990936433617,False,0.689909364336173,53.7519477265573,216213.226117276,5.65682550327954,-430.776908018357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:56:00 PM,8/9/2017 4:09:07 PM,119347,38.693,-92.3601,7.78613662284466,False,4,4,38.7869,-92.3842,0.255761243267874,6.08667906103331,0,127.997390379628,0,0,0,off race course(1),1958
46,False,'00:00:00,3.68990936433617,False,0.689909364336173,53.7519477265573,216213.226117276,5.65682550327954,-430.776908018357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:56:00 PM,8/9/2017 4:28:57 PM,120537,38.6721,-92.3362,7.30487132316479,False,4,4,38.7869,-92.3842,0.255761243267874,6.08667906103331,0,127.997390379628,0,0,0,off race course(1),1958
48,False,'00:00:00,3.86512120624579,False,0.86512120624579,57.7247053354104,232193.349173685,4.60769645426289,5225.56447261357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:38:27 PM,8/9/2017 4:58:55 PM,122335,38.659,-92.2755,7.82326374935,False,4,4,38.659,-92.2755,4.60769645426289,6.08667906103331,0,138.609522386296,0,0,0,,1958
50,False,'00:00:00,3.91109250991055,False,0.911092509910551,58.7670598043354,236386.142774961,5.4560782656217,386.333577356203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:14:32 PM,8/9/2017 5:19:08 PM,123548,38.6443,-92.2382,7.39911978362727,False,4,4,38.6443,-92.2382,8.24749290718002,6.08667906103331,0,141.074606441429,0,0,0,,1958
52,False,'00:00:00,3.96465307235876,False,0.964653072358759,59.9814933134034,241271.111562256,5.65978456337767,61.5789631880985,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:09:46 PM,8/9/2017 5:48:32 PM,125312,38.6113,-92.2022,7.04436643002009,False,4,4,38.6113,-92.2022,5.22824810452507,6.08667906103331,0,144.570495731965,0,0,0,,1958
54,False,'00:00:00,3.99989407632674,True,0.999894076326738,60.7805487033333,244485.252649422,5.75937487110099,41.7500279358561,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:16:54 AM,8/9/2017 6:08:26 PM,126506,38.589,-92.1788,5.37671533340113,True,5,4,38.589,-92.1788,6.22193507428762,6.08667906103331,0,146.689145982751,0,0,0,,1958
56,False,'00:00:00,4.00056590554862,True,0.000565905548613895,60.7922613276195,244532.365812579,5.75937487110099,108.38387256765,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:24:44 AM,8/9/2017 7:16:34 PM,130594,38.5888,-92.1784,0.159098156238453,True,5,5,38.5888,-92.1784,0.156969423401949,6.08667906103331,0,146.724263574031,0,0,0,,1958
58,False,'00:00:00,4.02693715183565,False,0.0269371518356475,61.2261504403078,246277.652612394,5.83735646641099,4250.4612814498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:18:13 AM,8/9/2017 7:46:29 PM,132389,38.5652,-92.1298,6.48647269275633,False,5,5,38.5795,-92.1643,6.28678662682076,6.08667906103331,0,147.721752249566,0,0,0,off race course(1),1958
60,False,'00:00:00,4.02693715183565,False,0.0269371518356475,61.2261504403078,246277.652612394,5.83735646641099,4250.4612814498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:18:13 AM,8/9/2017 8:06:16 PM,133576,38.5599,-92.0836,7.83557723446279,False,5,5,38.5795,-92.1643,6.28678662682076,6.08667906103331,0,147.721752249566,0,0,0,off race course(1),1958
62,False,'00:00:00,4.02693715183565,False,0.0269371518356475,61.2261504403078,246277.652612394,5.83735646641099,4250.4612814498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:18:13 AM,8/9/2017 8:36:12 PM,135372,38.5673,-92.0193,7.02817935263199,False,5,5,38.5795,-92.1643,6.28678662682076,6.08667906103331,0,147.721752249566,0,0,0,off race course(1),1958
64,False,'00:00:00,4.02693715183565,False,0.0269371518356475,61.2261504403078,246277.652612394,5.83735646641099,4250.4612814498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:18:13 AM,8/9/2017 8:56:07 PM,136567,38.5871,-91.984,7.35930303322774,False,5,5,38.5795,-92.1643,6.28678662682076,6.08667906103331,0,147.721752249566,0,0,0,off race course(1),1958
66,False,'00:00:00,4.02693715183565,False,0.0269371518356475,61.2261504403078,246277.652612394,5.83735646641099,4250.4612814498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:18:13 AM,8/9/2017 9:16:02 PM,137762,38.5997,-91.9416,7.03668187936527,False,5,5,38.5795,-92.1643,6.28678662682076,6.08667906103331,0,147.721752249566,0,0,0,off race course(1),1958
68,False,'00:00:00,4.36292189906981,False,0.362921899069806,66.7541456767684,268513.603765575,6.42640759925902,3485.09635511881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:40:31 AM,8/9/2017 9:35:55 PM,138955,38.6225,-91.9121,7.33194578976746,False,5,5,38.6225,-91.9121,6.42640759925902,6.42640759925902,0,161.679744371315,0,0,0,,1958
70,False,'00:00:00,4.38240914945222,False,0.382409149452215,67.0747716223582,269803.297869787,6.20136568557542,608.799930039652,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:51:34 AM,8/9/2017 10:05:42 PM,140742,38.662,-91.8742,6.89172261760915,False,5,5,38.6333,-91.895,4.84054176457594,6.42640759925902,0,162.868041279857,0,0,0,off race course(1),1958
72,False,'00:00:00,4.38240914945222,False,0.382409149452215,67.0747716223582,269803.297869787,6.20136568557542,608.799930039652,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:51:34 AM,8/9/2017 10:26:06 PM,141966,38.6753,-91.8344,7.16666959005391,False,5,5,38.6333,-91.895,4.84054176457594,6.42640759925902,0,162.868041279857,0,0,0,off race course(1),1958
74,False,'00:00:00,4.38240914945222,False,0.382409149452215,67.0747716223582,269803.297869787,6.20136568557542,608.799930039652,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:51:34 AM,8/9/2017 10:45:38 PM,143138,38.684,-91.7944,6.97761161071237,False,5,5,38.6333,-91.895,4.84054176457594,6.42640759925902,0,162.868041279857,0,0,0,off race course(1),1958
76,False,'00:00:00,4.38240914945222,False,0.382409149452215,67.0747716223582,269803.297869787,6.20136568557542,608.799930039652,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:51:34 AM,8/9/2017 11:15:38 PM,144938,38.6812,-91.773,0.244117803766872,False,5,5,38.6333,-91.895,4.84054176457594,6.42640759925902,0,162.868041279857,0,0,0,off race course(1),1958
78,False,'00:00:00,4.38240914945222,False,0.382409149452215,67.0747716223582,269803.297869787,6.20136568557542,608.799930039652,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:51:34 AM,8/9/2017 11:35:33 PM,146133,38.6911,-91.7502,6.94954086857274,False,5,5,38.6333,-91.895,4.84054176457594,6.42640759925902,0,162.868041279857,0,0,0,off race course(1),1958
80,False,'00:00:00,4.38240914945222,False,0.382409149452215,67.0747716223582,269803.297869787,6.20136568557542,608.799930039652,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:51:34 AM,8/10/2017 12:05:23 AM,147923,38.7079,-91.6953,6.47627102983937,False,5,5,38.6333,-91.895,4.84054176457594,6.42640759925902,0,162.868041279857,0,0,0,off race course(1),1958
82,False,'00:00:00,4.38240914945222,False,0.382409149452215,67.0747716223582,269803.297869787,6.20136568557542,608.799930039652,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:51:34 AM,8/10/2017 12:25:35 AM,149135,38.7019,-91.6516,7.06089182689455,False,5,5,38.6333,-91.895,4.84054176457594,6.42640759925902,0,162.868041279857,0,0,0,off race course(1),1958
84,False,'00:00:00,4.38240914945222,False,0.382409149452215,67.0747716223582,269803.297869787,6.20136568557542,608.799930039652,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 1:51:34 AM,8/10/2017 12:45:06 AM,150306,38.695,-91.6162,5.7229307726179,False,5,5,38.6333,-91.895,4.84054176457594,6.42640759925902,0,162.868041279857,0,0,0,off race course(1),1958
86,False,'00:00:00,4.83285845935047,False,0.832858459350466,74.4860653191196,299614.677506319,5.61622984335105,4156.92553654596,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:28:21 AM,8/10/2017 1:14:56 AM,152096,38.6766,-91.5605,6.64492453128663,False,5,5,38.6766,-91.5605,6.75343186262709,6.42640759925902,0,181.468111859876,0,0,0,,1958
88,False,'00:00:00,4.88014047921612,False,0.88014047921612,75.2640017663519,302743.869211631,5.67778987029982,1999.98833854861,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:26:56 AM,8/10/2017 1:34:51 AM,153291,38.6883,-91.5245,6.85600450647165,False,5,5,38.6883,-91.5245,5.73389670787674,6.42640759925902,0,183.602028045623,0,0,0,,1958
90,False,'00:00:00,4.92093717170845,False,0.920937171708446,75.9352343851462,305443.852674983,5.51862195438353,440.583408893634,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:30:07 AM,8/10/2017 1:54:47 AM,154487,38.6975,-91.4937,5.49628626449176,False,5,5,38.6975,-91.4937,5.39029105836715,6.42640759925902,0,185.392597452475,0,0,0,,1958
92,False,'00:00:00,4.94559998323483,False,0.945599983234829,76.3410144265257,307076.072818651,5.38816849119268,-238.07384680034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:39:36 AM,8/10/2017 2:14:42 AM,155682,38.7023,-91.4752,4.57291540874967,False,5,5,38.7023,-91.4752,4.6008588967594,6.42640759925902,0,186.47250674652,0,0,0,,1958
94,False,'00:00:00,4.99148358783729,False,0.991483587837286,77.0959425884796,310112.715401598,5.46958752216929,-468.162429818441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:38:28 AM,8/10/2017 2:34:38 AM,156878,38.7083,-91.441,5.94580140591679,False,5,5,38.7083,-91.441,5.91397566667108,6.42640759925902,0,188.364702458748,0,0,0,,1958
96,False,'00:00:00,4.99972857418823,True,0.999728574188225,77.2315982860905,310658.380391653,5.46958752216929,-55.3649258622995,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:11:37 AM,8/10/2017 2:54:39 AM,158079,38.7081,-91.4349,0.0412346721409747,True,6,5,38.7081,-91.4349,0.00112162098638766,6.42640759925902,0,188.701530492507,0,0,0,,1958
98,False,'00:00:00,4.9999984026814,True,0.999998402681403,77.2360378049592,310676.238027285,5.46958752216929,-44.1775425543681,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:10:47 PM,8/10/2017 5:53:57 AM,168837,38.7081,-91.4347,0.00454901242663426,True,6,5,38.7081,-91.4347,0.00399791421923327,6.42640759925902,0,188.721268854266,0,0,0,,1958
100,False,'00:00:00,5.03400094591272,False,0.0340009459127241,77.7033921137663,312556.136098347,5.61482805390876,-2390.66537101451,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:07:53 PM,8/10/2017 6:13:16 AM,169996,38.7105,-91.4135,6.41827373637828,False,6,6,38.7105,-91.4135,6.49309462503136,6.42640759925902,0,189.881856378364,0,0,0,,1958
102,False,'00:00:00,5.09130779844635,False,0.0913077984463498,78.4910495645584,315724.429820045,5.72304382564966,-2097.89626053001,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:00:24 PM,8/10/2017 6:33:08 AM,171188,38.7026,-91.3782,7.1320067037123,False,6,6,38.7026,-91.3782,6.9873119033107,6.42640759925902,0,191.866744985493,0,0,0,,1958
104,False,'00:00:00,5.15494121715066,False,0.154941217150655,79.3656628812191,319242.497067809,5.91439877350309,-3343.842996649,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:47:57 AM,8/10/2017 6:53:27 AM,172407,38.6982,-91.3387,6.15060912667782,False,6,6,38.6982,-91.3387,6.18476845992964,6.42640759925902,0,194.072651923596,0,0,0,,1958
106,False,'00:00:00,5.15494121715066,False,0.154941217150655,79.3656628812191,319242.497067809,5.91439877350309,-3343.842996649,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 11:47:57 AM,8/10/2017 7:13:01 AM,173581,38.7035,-91.3065,6.74532562469438,False,6,6,38.6982,-91.3387,6.18476845992964,6.42640759925902,0,194.072651923596,0,0,0,off race course(1),1958
108,False,'00:00:00,5.27276863903871,False,0.272768639038711,80.9851489052211,325756.759577562,5.27085439447177,291.652959253175,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:11 PM,8/10/2017 7:42:48 AM,175368,38.6735,-91.2671,5.08805974723688,False,6,6,38.6735,-91.2671,3.79065329849698,6.42640759925902,0,198.387286354089,0,0,0,,1958
110,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 8:02:42 AM,176562,38.6613,-91.2442,1.96106434530693,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,,1958
112,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 8:22:34 AM,177754,38.6342,-91.2265,7.42755971415721,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,off race course(1),1958
114,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 8:42:24 AM,178944,38.6136,-91.1979,7.52796768465581,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,off race course(1),1958
116,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 9:12:19 AM,180739,38.5988,-91.133,7.23764096718933,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,off race course(1),1958
118,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 9:32:16 AM,181936,38.6071,-91.0884,7.75324446993335,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,off race course(1),1958
120,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 9:52:35 AM,183155,38.6061,-91.0461,7.21567296950067,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,off race course(1),1958
122,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 10:12:09 AM,184329,38.5776,-91.0244,7.32918765707569,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,off race course(1),1958
124,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 10:32:04 AM,185524,38.5559,-90.9931,6.98343193926518,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,off race course(1),1958
126,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 11:02:03 AM,187323,38.5348,-90.9394,7.14162774416969,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,off race course(1),1958
128,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 11:21:56 AM,188516,38.5361,-90.9032,6.43141605827813,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,off race course(1),1958
130,False,'00:00:00,5.31154203384722,False,0.311542033847219,81.5180721415043,327900.403800016,5.34972498244402,2969.05268171255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:27:57 PM,8/10/2017 11:42:26 AM,189746,38.5584,-90.8654,7.30910772621819,False,6,6,38.6613,-91.2442,1.99224839475716,6.42640759925902,0,199.935602657945,0,0,0,off race course(1),1958
132,False,'00:00:00,6.00250056172343,True,0.00250056172343106,91.0031772044102,366053.535964544,5.91743070830212,66.9316407464772,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 3:59:43 PM,8/10/2017 12:11:43 PM,191503,38.5837,-90.8197,2.61372884591039,True,7,7,38.5837,-90.8197,0.789963124352027,6.42640759925902,0,223.79122550526,0,0,0,,1958
