index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1980
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:40:16 AM,-1184,39.116,-94.612,0.854813138224863,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1980
4,False,'00:00:00,-0.000197277855861684,-0.000197277855861684,0,-12.5158231341722,3,308.024228190344,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 8:28:56 PM,8/8/2017 7:20:21 AM,1221,39.115,-94.6116,0.00920289015196959,False,1,1,39.115,-94.6116,0.0229296417942575,3,0,0.0589359010195241,0,0,0,,1980
6,False,'00:00:00,0.0569850615067378,0.0569850615067378,0.898781342375024,3615.28134008263,3,160.758405205808,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 8:33:56 PM,8/8/2017 8:15:28 AM,4528,39.1464,-94.4852,58.8796229168982,False,1,1,39.12,-94.5702,2.69965046249487,3,0,2.30755878658374,0,0,0,off race course(1),1980
8,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 9:05:34 AM,7534,39.1329,-94.474,0.21284819513271,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,,1980
10,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 9:15:35 AM,8135,39.1692,-94.3933,1.62649348988834,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
12,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 9:45:40 AM,9940,39.1824,-94.3341,36.0899120213221,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
14,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 9:55:40 AM,10540,39.1965,-94.3224,7.60237095482843,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
16,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 10:05:41 AM,11141,39.2114,-94.3168,6.25513012361297,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
18,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 10:15:43 AM,11743,39.227,-94.3104,7.13860149312438,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
20,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 10:25:44 AM,12344,39.2365,-94.2963,6.52472043811709,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
22,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 10:35:45 AM,12945,39.2363,-94.276,6.50951558948998,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
24,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 10:45:47 AM,13547,39.236,-94.2558,6.64091386226,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
26,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 10:55:47 AM,14147,39.2299,-94.2384,7.02338769780336,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
28,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 11:05:48 AM,14748,39.2149,-94.2299,6.58158217215518,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
30,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 11:15:50 AM,15350,39.2071,-94.2133,6.3517447551178,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
32,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 11:25:51 AM,15951,39.202,-94.1954,6.05768852561744,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
34,False,'00:00:00,0.190130881678861,0.190130881678861,2.99878748120801,12062.4003998973,31.0720119135141,-665.61509569952,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 10:07:12 AM,8/8/2017 11:35:53 AM,16553,39.1875,-94.1893,6.95427695884457,False,1,1,39.1329,-94.474,0.0818121706256817,31.0720119135141,0,7.65308638074808,0,0,0,off race course(1),1980
36,False,'00:00:00,0.60342871242262,0.603428712422619,9.51741480729485,38283.0957168247,6.09709060570464,-5156.38470402764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:19:44 PM,8/8/2017 11:45:54 AM,17154,39.1777,-94.1758,6.74082908972836,False,1,1,39.1777,-94.1758,6.09709060570464,31.0720119135141,0,23.9502284686163,0,0,0,,1980
38,False,'00:00:00,0.628384415471702,0.628384415471702,9.9110218280351,39866.3507871263,6.06690658562778,-4038.9774356026,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:20:47 PM,8/8/2017 11:55:55 AM,17755,39.1766,-94.1572,5.549127151483,False,1,1,39.1766,-94.1572,5.49852241706753,31.0720119135141,0,24.9520710127045,0,0,0,,1980
40,False,'00:00:00,0.654015705293825,0.654015705293825,10.3152843569157,41492.4668492317,6.06175726347512,-2389.72237856834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:20:56 PM,8/8/2017 12:05:56 PM,18356,39.1741,-94.1379,5.8724811821861,False,1,1,39.1741,-94.1379,5.43846428995336,31.0720119135141,0,26.0064543070472,0,0,0,,1980
42,False,'00:00:00,0.671337440338854,0.671337440338854,10.5884866991505,42591.4030235613,5.78585794509578,2104.65241126844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:30:18 PM,8/8/2017 12:15:57 PM,18957,39.1632,-94.1235,7.26551186071688,False,1,1,39.1632,-94.1235,3.33474942859397,31.0720119135141,0,27.1146639348289,0,0,0,,1980
44,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/8/2017 12:25:58 PM,19558,39.1508,-94.1167,4.47210402584529,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
46,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/8/2017 12:36:00 PM,20160,39.1401,-94.103,5.63426853067567,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
48,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/8/2017 12:46:01 PM,20761,39.1338,-94.0859,5.36257378114912,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
50,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/8/2017 12:56:01 PM,21361,39.1335,-94.0654,6.42113877847641,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
52,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/9/2017 8:18:49 AM,91129,39.3152,-92.9637,3.1304306663521,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
54,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/9/2017 8:24:01 AM,91441,39.3142,-92.9621,1.27280933904049,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
56,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/9/2017 8:34:02 AM,92042,39.3014,-92.9525,6.35850920424994,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
58,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/9/2017 8:44:03 AM,92643,39.2871,-92.9583,6.24697084925557,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
60,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/9/2017 8:54:03 AM,93243,39.2733,-92.9541,6.58792167268312,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
62,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/9/2017 9:04:04 AM,93844,39.266,-92.9401,5.1875003981511,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
64,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/9/2017 9:14:05 AM,94445,39.2631,-92.9225,6.04082613254524,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
66,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/9/2017 9:24:06 AM,95046,39.2529,-92.9153,6.25400407923389,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
68,False,'00:00:00,0.675122392050133,0.675122392050133,10.6481838178329,42831.5302592453,5.78585794509578,4965.12335443915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:33:46 PM,8/9/2017 9:34:07 AM,95647,39.24,-92.9206,6.22541386753256,False,1,1,39.1557,-94.1196,1.78454885758488,31.0720119135141,0,27.6740227671035,0,0,0,off race course(1),1980
70,False,'00:00:00,2.89416935249944,0.894169352499439,36.5851339583284,147160.989985014,3.21361265149158,-1727.13399840711,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:55:14 AM,8/9/2017 9:44:08 AM,96248,39.2257,-92.9159,6.77314611577402,False,3,3,39.2257,-92.9159,5.72069565385709,31.0720119135141,0,92.7437497007755,0,0,0,,1980
72,False,'00:00:00,2.92345815074252,0.923458150742519,37.006845761476,148857.294459674,3.64046799981393,11.1805537330011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:39:32 AM,8/9/2017 9:54:09 AM,96849,39.2211,-92.8988,5.89600399716114,False,3,3,39.2211,-92.8988,6.14106530446823,31.0720119135141,0,93.740278047287,0,0,0,,1980
74,False,'00:00:00,2.94633878427807,0.946338784278064,37.3362902523478,150182.460508732,3.81451307159143,-1531.58404794003,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:34:32 AM,8/9/2017 10:04:10 AM,97450,39.2255,-92.8811,6.08723276801249,False,3,3,39.2255,-92.8811,4.10973165149463,31.0720119135141,0,94.7542218708018,0,0,0,,1980
76,False,'00:00:00,2.95792539240479,0.957925392404785,37.5031188591391,150853.516215708,3.81451307159143,-5059.74712621712,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:38:00 AM,8/9/2017 10:14:11 AM,98051,39.2353,-92.8678,5.39524962551435,False,3,3,39.2353,-92.8678,2.68267128603764,31.0720119135141,0,95.7402128104932,0,0,0,,1980
78,False,'00:00:00,2.98125332516704,0.98125332516704,37.8390037427465,152204.588267241,3.98826046738891,-4788.52059943411,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:34:20 AM,8/9/2017 10:24:12 AM,98652,39.2347,-92.8524,4.76353485779518,False,3,3,39.2347,-92.8524,5.02872116202308,31.0720119135141,0,96.5663344787683,0,0,0,,1980
80,False,'00:00:00,2.9966710614986,0.996671061498595,38.0609944620268,153097.529483582,4.00718610217677,215.594140554604,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:44:34 AM,8/9/2017 10:34:14 AM,99254,39.221,-92.8501,6.19194283389017,True,4,3,39.221,-92.8501,2.38902765964748,31.0720119135141,0,97.5444581443272,0,0,0,,1980
82,False,'00:00:00,2.99984342442202,0.999843424422015,38.1066714091508,153281.261618222,4.00718610217677,657.948670477252,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:52:53 AM,8/9/2017 10:44:15 AM,99855,39.2198,-92.8487,0.361314218908883,True,4,3,39.2198,-92.8487,0.40037899681914,31.0720119135141,0,97.6589372257691,0,0,0,,1980
84,False,'00:00:00,2.99978737181574,0.999787371815735,38.1058643413609,153278.01524785,4.00718610217677,512.743641258113,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:10:05 AM,8/9/2017 11:01:25 AM,100885,39.2202,-92.8485,0.0826160242434045,True,4,3,39.2202,-92.8485,0.0383790390006186,31.0720119135141,0,97.7020622502145,0,0,0,,1980
86,False,'00:00:00,2.99963703708668,0.999637037086673,38.1036997619493,153269.308387586,4.00718610217677,512.406858694732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:35:12 AM,8/9/2017 11:26:28 AM,102388,39.2202,-92.8486,0.082616024238142,True,4,3,39.2202,-92.8486,0.0383727080964239,31.0720119135141,0,97.7177293334593,0,0,0,,1980
88,False,'00:00:00,2.99842857676724,0.998428576767237,38.0862998681021,153199.31860411,4.00718610217677,691.048448537744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:45:53 AM,8/9/2017 11:36:29 AM,102989,39.2197,-92.8497,0.507820076861062,True,4,3,39.2197,-92.8497,0.234958309438719,31.0720119135141,0,97.7878204578109,0,0,0,,1980
90,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 11:46:29 AM,103589,39.2069,-92.856,6.24802176007649,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
92,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 11:56:30 AM,104190,39.1942,-92.8655,6.45099374826158,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
94,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 12:06:31 PM,104791,39.1841,-92.8794,6.46610275651022,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
96,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 12:16:32 PM,105392,39.1781,-92.896,5.88436146647606,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
98,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 12:26:34 PM,105994,39.1672,-92.9055,4.72033744255061,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
100,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 12:36:34 PM,106594,39.1529,-92.9063,6.25716523993822,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
102,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 12:46:35 PM,107195,39.1411,-92.908,4.36053215435726,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
104,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 12:56:36 PM,107796,39.13,-92.9215,6.37338752169936,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
106,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 1:06:37 PM,108397,39.1281,-92.9378,5.23539581574762,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
108,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 1:16:38 PM,108998,39.1154,-92.9465,6.1620280391937,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
110,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 1:26:39 PM,109599,39.1029,-92.944,4.94203688572657,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
112,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 1:36:40 PM,110200,39.0974,-92.9279,5.42193559960241,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
114,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 1:46:41 PM,110801,39.0963,-92.9103,5.69283030697009,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
116,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 1:56:42 PM,111402,39.0821,-92.908,7.31735421872372,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
118,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 2:06:43 PM,112003,39.0722,-92.9205,5.57394526283219,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
120,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 2:16:44 PM,112604,39.0643,-92.9349,5.32059064129018,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
122,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 2:26:45 PM,113205,39.048,-92.9293,7.57362911722164,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
124,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 2:36:46 PM,113806,39.0348,-92.9186,6.6833317510291,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
126,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 2:46:48 PM,114408,39.0215,-92.9154,4.90131411342508,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
128,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 2:56:48 PM,115008,39.0115,-92.9064,5.74083186393196,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
130,False,'00:00:00,3.00005259117705,5.25911770472718E-05,38.1101183004359,153295.126482964,4.00718610217677,2822.42666455267,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:49:59 AM,8/9/2017 3:06:49 PM,115609,39.0072,-92.8901,5.79215056119273,True,4,4,39.2138,-92.8521,0.714386908550766,31.0720119135141,0,98.2157137380035,0,0,0,off race course(1),1980
