index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1122
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:35:04 AM,16504,39.1806,-94.1859,33.9749041441519,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1122
4,False,'00:00:00,0.611042019491035,0.611042019491035,9.63749361682732,38766.1038290035,5.1917191431583,-4754.9836957139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 2:35:35 PM,8/8/2017 11:41:36 AM,16896,39.1933,-94.1427,34.4267663174582,False,1,1,39.1772,-94.1701,5.1917191431583,5.1917191431583,0,24.0717739969415,0,0,0,off race course(1),1122
6,False,'00:00:00,0.616334439864155,0.616334439864155,9.72096687388089,39101.8688192115,3,-4383.34565971066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:46:59 PM,8/8/2017 11:50:09 AM,17409,39.2006,-94.122,30.7198133122073,False,1,1,39.1766,-94.1661,2.04655237465007,5.1917191431583,0,24.2902359065127,0,0,0,off race course(1),1122
8,False,'00:00:00,0.616334439864155,0.616334439864155,9.72096687388089,39101.8688192115,3,-4383.34565971066,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:46:59 PM,8/8/2017 11:58:04 AM,17884,39.1998,-94.1276,7.78957277419354,False,1,1,39.1766,-94.1661,2.04655237465007,5.1917191431583,0,24.2902359065127,0,0,0,off race course(1),1122
10,False,'00:00:00,0.671111316649535,0.671111316649535,10.5849202249263,42577.0571453095,4.24107293848296,1767.8765500575,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:12:10 PM,8/8/2017 12:08:45 PM,18525,39.1641,-94.1238,33.2962564580797,False,1,1,39.1641,-94.1238,26.166694851682,5.1917191431583,0,30.1605585848722,0,0,0,,1122
12,False,'00:00:00,0.671111316649535,0.671111316649535,10.5849202249263,42577.0571453095,4.24107293848296,1767.8765500575,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:12:10 PM,8/8/2017 12:18:31 PM,19111,39.141,-94.1852,71.1386708659153,False,1,1,39.1641,-94.1238,26.166694851682,5.1917191431583,0,30.1605585848722,0,0,0,off race course(1),1122
14,False,'00:00:00,0.687994494917432,0.687994494917432,10.8512055499914,43648.1701307013,4.24107293848296,-3367.24894334347,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:22:14 PM,8/8/2017 12:28:14 PM,19694,39.1794,-94.1136,49.5091413056385,False,1,1,39.1794,-94.1136,2.04962443572776,5.1917191431583,0,31.3518903812361,0,0,0,,1122
16,False,'00:00:00,0.687755203932434,0.687755203932434,10.8474313981869,43632.988884774,4.24107293848296,-2933.6395095406,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:24:30 PM,8/8/2017 12:32:42 PM,19962,39.1352,-94.0916,82.2138897199763,False,1,1,39.1782,-94.1136,0.265308376993891,5.1917191431583,0,31.4348952508922,0,0,0,off race course(1),1122
18,False,'00:00:00,0.71400767934611,0.71400767934611,11.2614914074085,45298.5145854494,4.48998968616117,2399.6975477325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:15:53 PM,8/8/2017 12:45:14 PM,20714,39.1657,-94.0924,11.9346242576265,False,1,1,39.1657,-94.0924,6.77857376432876,5.1917191431583,0,33.0930665680349,0,0,0,,1122
20,False,'00:00:00,0.71400767934611,0.71400767934611,11.2614914074085,45298.5145854494,4.48998968616117,2399.6975477325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:15:53 PM,8/8/2017 12:52:00 PM,21120,39.1473,-94.0758,3.97314222163247,False,1,1,39.1657,-94.0924,6.77857376432876,5.1917191431583,0,33.0930665680349,0,0,0,off race course(1),1122
22,False,'00:00:00,0.71400767934611,0.71400767934611,11.2614914074085,45298.5145854494,4.48998968616117,2399.6975477325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:15:53 PM,8/8/2017 1:01:22 PM,21682,39.1177,-94.0464,13.1583480164605,False,1,1,39.1657,-94.0924,6.77857376432876,5.1917191431583,0,33.0930665680349,0,0,0,off race course(1),1122
24,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 9:58:38 AM,97118,39.2229,-92.8584,3.1027877795852,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,,1122
26,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 10:22:23 AM,98543,39.1415,-92.9594,13.7816756248558,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
28,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 10:46:02 AM,99962,39.1213,-92.946,5.05249341675237,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
30,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 11:10:53 AM,101453,39.0968,-92.9236,5.12216540746221,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
32,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 11:24:03 AM,102243,39.0895,-92.906,5.68552637012295,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
34,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 11:36:28 AM,102988,39.0732,-92.9161,6.12756220758963,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
36,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 11:50:12 AM,103812,39.0464,-92.8541,42.1098716332571,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
38,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 12:06:11 PM,104771,39.0444,-92.9269,14.8066587444014,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
40,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 12:14:11 PM,105251,39.0328,-92.8621,39.2478434034093,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
42,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 12:19:53 PM,105593,39.0308,-92.9168,14.9538767170751,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
44,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 12:28:25 PM,106105,39.0085,-92.9103,9.16791261070884,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
46,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 12:43:47 PM,107027,39.0063,-92.8855,18.4328770656096,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
48,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 1:06:45 PM,108405,39.0051,-92.8896,4.42411359145489,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
50,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 1:18:07 PM,109087,38.992,-92.806,29.5212524870185,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
52,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 1:24:34 PM,109474,39.0375,-92.8354,3.40903407790003,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
54,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 1:38:07 PM,110287,39.0822,-92.8392,7.22714627005792,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
56,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 1:50:54 PM,111054,39.0874,-92.8392,4.40846997339581,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
58,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 2:02:58 PM,111778,38.9796,-92.7452,75.7962995093206,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
60,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 2:38:15 PM,113895,38.9858,-92.7197,2.74891138387779,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
62,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 2:46:08 PM,114368,38.9857,-92.7196,13.6104171020231,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
64,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 3:03:16 PM,115396,38.9646,-92.7081,17.7820902358812,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
66,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 3:16:04 PM,116164,38.9369,-92.6693,4.60980565718655,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
68,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 3:29:19 PM,116959,38.9459,-92.6545,5.70045291586994,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
70,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 3:42:25 PM,117745,38.9471,-92.6358,29.00532342463,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
72,False,'00:00:00,2.98254283964439,0.982542839644383,37.8575706866994,152279.272423275,3.13215388422711,-505.428912958074,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 10:10:40 AM,8/9/2017 3:55:05 PM,118505,38.9722,-92.6179,10.0675850353528,False,3,3,39.2229,-92.8584,3.13215388422711,5.1917191431583,0,99.3902026467569,0,0,0,off race course(1),1122
74,False,'00:00:00,3.40014781478008,0.40014781478008,47.1818872317543,189785.644690953,4.3400610848919,1004.47381944017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:51:02 PM,8/9/2017 4:01:04 PM,118864,38.9661,-92.58,15.8307859840624,False,4,4,38.9661,-92.58,16.6069775142164,5.1917191431583,0,122.89264173198,0,0,0,,1122
76,False,'00:00:00,3.41404495275332,0.414044952753316,47.496991279647,191053.127370913,4.71596871118065,-2340.53250298607,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:13:21 PM,8/9/2017 4:10:52 PM,119452,38.9669,-92.5656,10.1881976900149,False,4,4,38.9669,-92.5656,11.0871210439207,5.1917191431583,0,123.729993881277,0,0,0,,1122
78,False,'00:00:00,3.41757492507375,0.417574925073747,47.5770299587807,191375.077025978,5.29641792487171,-4931.36360424594,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:32:58 PM,8/9/2017 4:19:03 PM,119943,38.9721,-92.5593,16.9790412564889,False,4,4,38.9721,-92.5593,16.9503061601771,5.29641792487171,0,124.998429560847,0,0,0,,1122
80,False,'00:00:00,3.4489955245704,0.448995524570396,48.2894614038507,194240.779714736,5.4842417319733,-4801.25432937821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:17:49 PM,8/9/2017 4:36:12 PM,120972,38.9519,-92.5385,4.68806202770328,False,4,4,38.9519,-92.5385,5.26019605342482,5.53137526088984,0,126.904129423771,0,0,0,,1122
82,False,'00:00:00,3.43781879423311,0.437818794233113,48.0360399455428,193221.410680021,5.88994424169859,-223.110903490339,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:08:50 PM,8/9/2017 4:44:17 PM,121457,38.9458,-92.5529,8.27112644987466,False,4,4,38.9458,-92.5529,1.55476066783701,5.88994424169859,0,128.254343761896,0,0,0,,1122
84,False,'00:00:00,3.4470415428072,0.447041542807193,48.2451567733376,194062.56762196,5.9249211604152,1678.69468268554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:20:09 PM,8/9/2017 5:02:49 PM,122569,38.9345,-92.5496,7.77159860649729,False,4,4,38.9345,-92.5496,6.20654566111614,5.9249211604152,0,129.507623359459,0,0,0,,1122
86,False,'00:00:00,3.45335821975588,0.453358219755874,48.3883812616886,194638.677511835,6.0286192987209,-4924.03000788434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:32 PM,8/9/2017 5:14:03 PM,123243,38.9118,-92.4858,25.361914137851,False,4,4,38.9495,-92.5354,8.94945019433163,6.0286192987209,0,130.796144333289,0,0,0,off race course(1),1122
88,False,'00:00:00,3.45335821975588,0.453358219755874,48.3883812616886,194638.677511835,6.0286192987209,-4924.03000788434,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:13:32 PM,8/9/2017 5:31:17 PM,124277,38.8979,-92.4593,15.3727313850726,False,4,4,38.9495,-92.5354,8.94945019433163,6.0286192987209,0,130.796144333289,0,0,0,off race course(1),1122
90,False,'00:00:00,3.56066118116918,0.560661181169176,50.8213712454767,204425.199410203,6.0286192987209,1705.06969693823,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:46:54 PM,8/9/2017 5:39:07 PM,124747,38.8625,-92.4736,4.12612903503289,False,4,4,38.8625,-92.4736,1.98099654328841,6.0286192987209,0,137.690997016718,0,0,0,,1122
92,False,'00:00:00,3.54159107842614,0.541591078426139,50.3889752672808,202685.918633226,5.97459844796492,-3715.94983949384,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:11:23 PM,8/9/2017 5:50:30 PM,125430,38.8903,-92.4783,51.5988485638682,False,4,4,38.8903,-92.4783,5.69642665864017,6.0286192987209,0,139.630533791313,0,0,0,,1122
94,False,'00:00:00,3.57541733832815,0.575417338328147,51.155952715495,205771.02857717,7.18959365422126,-1300.33087474274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:18:23 PM,8/9/2017 5:57:35 PM,125855,38.8619,-92.4593,26.9254569712889,False,4,4,38.8619,-92.4593,23.3316728230555,7.18959365422126,0,141.845452468704,0,0,0,,1122
96,False,'00:00:00,3.59602542680259,0.59602542680259,51.623221019957,207650.580702128,7.18068345174063,505.510528924791,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:18:42 PM,8/9/2017 6:09:31 PM,126571,38.826,-92.4677,45.9593056044107,False,4,4,38.8436,-92.4482,7.12616509418965,7.18959365422126,0,143.24535879946,0,0,0,off race course(1),1122
98,False,'00:00:00,3.61330369410636,0.613303694106357,52.014988877373,209226.43787426,6.84714593992761,1759.36329688982,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:30:53 PM,8/9/2017 6:18:51 PM,127131,38.829,-92.4385,20.8216972450144,False,4,4,38.829,-92.4385,5.1386170528854,7.18959365422126,0,144.382449109879,0,0,0,,1122
100,False,'00:00:00,3.64328457802241,0.643284578022408,52.694776175991,211960.831903207,6.87374519246581,-971.015585653413,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:29:55 PM,8/9/2017 6:33:28 PM,128008,38.818,-92.4145,23.9498770639095,False,4,4,38.818,-92.4145,6.97453118583464,7.18959365422126,0,145.882926203086,0,0,0,,1122
102,False,'00:00:00,3.65057285263166,0.65057285263166,52.8600306935724,212625.555952994,6.81699161387498,-2716.12964570016,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:31:56 PM,8/9/2017 6:37:40 PM,128260,38.8185,-92.4062,175.074094411551,False,4,4,38.8185,-92.4071,5.92408371803757,7.18959365422126,0,146.283236795367,0,0,0,Too fast(1),1122
104,False,'00:00:00,3.65057285263166,0.65057285263166,52.8600306935724,212625.555952994,6.81699161387498,-2716.12964570016,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:31:56 PM,8/9/2017 6:46:23 PM,128783,38.845,-92.355,60.3334496877191,False,4,4,38.8185,-92.4071,5.92408371803757,7.18959365422126,0,146.283236795367,0,0,0,Too fast(1);off race course(1),1122
106,False,'00:00:00,3.64646470686912,0.646464706869122,52.7668824956051,212250.87422998,6.81699161387498,-4526.55924357101,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:46:26 PM,8/9/2017 6:55:00 PM,129300,38.7662,-92.4485,57.7878280103169,False,4,4,38.8264,-92.4072,1.12200663144824,7.18959365422126,0,146.829712096063,0,0,0,off race course(1),1122
108,False,'00:00:00,3.66628966737652,0.666289667376517,53.2163941372988,214059.001494918,6.31597688640684,985.35116371322,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:04:47 PM,8/9/2017 7:05:08 PM,129908,38.7977,-92.402,82.1794665026039,False,4,4,38.7977,-92.402,4.48410707355769,7.18959365422126,0,148.834590741772,0,0,0,,1122
110,False,'00:00:00,3.64546139166418,0.64546139166418,52.7441333019943,212159.367284647,7.12621946689247,300.132479157327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:56:32 PM,8/9/2017 7:10:32 PM,130232,38.8443,-92.3585,70.8663105840157,False,4,4,38.8129,-92.4149,31.711639856852,7.18959365422126,0,150.095166381357,0,0,0,off race course(1),1122
112,False,'00:00:00,3.68119785017459,0.681197850174584,53.5544226403937,215418.696096972,8.35465097056502,4680.29914198128,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:26:40 PM,8/9/2017 7:16:55 PM,130615,38.7774,-92.3974,38.0176344289369,False,4,4,38.7774,-92.3974,7.74790077814419,8.37510993595061,0,153.627194613301,0,0,0,,1122
114,False,'00:00:00,3.68119785017459,0.681197850174584,53.5544226403937,215418.696096972,8.35465097056502,4680.29914198128,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:26:40 PM,8/9/2017 7:25:15 PM,131115,38.7749,-92.4028,8.47707783503376,False,4,4,38.7774,-92.3974,7.74790077814419,8.37510993595061,0,153.627194613301,0,0,0,off race course(1),1122
116,False,'00:00:00,3.6933643360378,0.693364336037796,53.8302858398172,216528.335372145,7.48756350393719,-4030.71784704274,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:48:23 PM,8/9/2017 7:31:57 PM,131517,38.6685,-92.3074,202.933830256172,False,4,4,38.7953,-92.3767,3.38634625046012,8.37510993595061,0,155.294232080982,0,0,0,Too fast(1),1122
118,False,'00:00:00,3.6952505115353,0.695250511535298,53.8730530293956,216700.363222703,7.48756350393719,-2260.41197736463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:53:14 PM,8/9/2017 7:38:20 PM,131900,38.8069,-92.378,21.4148476531477,False,4,4,38.7889,-92.378,1.12191036355662,8.37510993595061,0,155.742438024387,0,0,0,off race course(1),1122
120,False,'00:00:00,3.6952505115353,0.695250511535298,53.8730530293956,216700.363222703,7.48756350393719,-2260.41197736463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:53:14 PM,8/9/2017 7:48:58 PM,132538,38.8331,-92.3604,64.8263418738408,False,4,4,38.7889,-92.378,1.12191036355662,8.37510993595061,0,155.742438024387,0,0,0,off race course(1),1122
122,False,'00:00:00,3.6952505115353,0.695250511535298,53.8730530293956,216700.363222703,7.48756350393719,-2260.41197736463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:53:14 PM,8/9/2017 8:01:07 PM,133267,38.8007,-92.3549,32.4054389274891,False,4,4,38.7889,-92.378,1.12191036355662,8.37510993595061,0,155.742438024387,0,0,0,off race course(1),1122
124,False,'00:00:00,3.6952505115353,0.695250511535298,53.8730530293956,216700.363222703,7.48756350393719,-2260.41197736463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:53:14 PM,8/9/2017 8:13:17 PM,133997,38.7092,-92.3465,3.10437686732977,False,4,4,38.7889,-92.378,1.12191036355662,8.37510993595061,0,155.742438024387,0,0,0,off race course(1),1122
126,False,'00:00:00,3.6952505115353,0.695250511535298,53.8730530293956,216700.363222703,7.48756350393719,-2260.41197736463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:53:14 PM,8/9/2017 8:22:25 PM,134545,38.6448,-92.2655,1.71578285284143,False,4,4,38.7889,-92.378,1.12191036355662,8.37510993595061,0,155.742438024387,0,0,0,off race course(1),1122
128,False,'00:00:00,3.6952505115353,0.695250511535298,53.8730530293956,216700.363222703,7.48756350393719,-2260.41197736463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:53:14 PM,8/9/2017 8:31:49 PM,135109,38.6978,-92.353,64.0795546523276,False,4,4,38.7889,-92.378,1.12191036355662,8.37510993595061,0,155.742438024387,0,0,0,off race course(1),1122
130,False,'00:00:00,3.8327107206252,0.832710720625194,56.989829188042,229237.364333332,7.71659903022543,320.763145973432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:48:50 PM,8/9/2017 8:41:44 PM,135704,38.7089,-92.3468,29.3385137413486,False,4,4,38.6942,-92.2902,7.75351573241676,8.37510993595061,0,163.824364173257,0,0,0,off race course(1),1122
132,False,'00:00:00,3.8327107206252,0.832710720625194,56.989829188042,229237.364333332,7.71659903022543,320.763145973432,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:48:50 PM,8/9/2017 8:48:04 PM,136084,38.6802,-92.3605,12.9945808083284,False,4,4,38.6942,-92.2902,7.75351573241676,8.37510993595061,0,163.824364173257,0,0,0,off race course(1),1122
