index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0420
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:50:00 AM,-600,39.1149,-94.6114,0.126202677774593,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0420
4,False,'00:00:00,-0.000577957610439734,-0.000577957610439734,0,-36.667142390194,3,259.883367588505,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 9:09:02 PM,8/8/2017 8:00:09 AM,9,39.1151,-94.6119,0.507443753593148,False,1,1,39.1151,-94.6119,0,3,0,0.0542948456506386,0,0,0,,0420
6,False,'00:00:00,0.0206402652065922,0.0206402652065922,0.3255429542208,1309.47240702595,6.03871792034621,2915.28119446765,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:33:54 PM,8/8/2017 8:10:18 AM,618,39.1096,-94.5952,6.60028232780151,False,1,1,39.1096,-94.5952,6.03871792034621,6.03871792034621,0,1.03806898988636,0,0,0,,0420
8,False,'00:00:00,0.0480565319609205,0.0480565319609205,0.757958544988451,3048.83207411925,6.08682158284474,927.815044840188,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:30:22 PM,8/8/2017 8:20:27 AM,1227,39.1172,-94.5763,6.65246745975785,False,1,1,39.1172,-94.5763,6.23128863268356,6.08682158284474,0,2.18084469826559,0,0,0,,0420
10,False,'00:00:00,0.074259090765719,0.0742590907657189,1.17123125810911,4711.19093457613,6.08869776056851,-1132.9788070841,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:30:13 PM,8/8/2017 8:30:36 AM,1836,39.1249,-94.5583,6.35086936834942,False,1,1,39.1249,-94.5583,5.95205368074217,6.0993977462802,0,3.28394975016757,0,0,0,,0420
12,False,'00:00:00,0.0966979641108829,0.0966979641108828,1.52514226870204,6134.77174597276,5.96478332893986,-4815.06162598399,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:56 PM,8/8/2017 8:40:45 AM,2445,39.1367,-94.5438,6.84942030230138,False,1,1,39.1367,-94.5438,4.50814567975471,6.0993977462802,0,4.43096201839041,0,0,0,,0420
14,False,'00:00:00,0.0966979641108829,0.0966979641108828,1.52514226870204,6134.77174597276,5.96478332893986,-4815.06162598399,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:56 PM,8/8/2017 8:50:54 AM,3054,39.1481,-94.5296,6.99141510738611,False,1,1,39.1367,-94.5438,4.50814567975471,6.0993977462802,0,4.43096201839041,0,0,0,off race course(1),0420
16,False,'00:00:00,0.0966979641108829,0.0966979641108828,1.52514226870204,6134.77174597276,5.96478332893986,-4815.06162598399,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:56 PM,8/8/2017 9:01:04 AM,3664,39.1521,-94.5087,6.82526409157533,False,1,1,39.1367,-94.5438,4.50814567975471,6.0993977462802,0,4.43096201839041,0,0,0,off race course(1),0420
18,False,'00:00:00,0.0966979641108829,0.0966979641108828,1.52514226870204,6134.77174597276,5.96478332893986,-4815.06162598399,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:38:56 PM,8/8/2017 9:11:12 AM,4272,39.1485,-94.488,7.01703586151123,False,1,1,39.1367,-94.5438,4.50814567975471,6.0993977462802,0,4.43096201839041,0,0,0,off race course(1),0420
20,False,'00:00:00,0.189447162348631,0.189447162348631,2.98800370452718,12019.0234573956,5.86916593940707,-1311.29623751721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:48:01 PM,8/8/2017 9:21:22 AM,4882,39.1346,-94.4748,7.03555415954659,False,1,1,39.1346,-94.4748,2.77825636748093,6.0993977462802,0,8.44309563031806,0,0,0,,0420
22,False,'00:00:00,0.212558188451826,0.212558188451826,3.35251606119522,13485.2473977026,5.80727807741676,2383.72387246588,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:52:13 PM,8/8/2017 9:31:30 AM,5490,39.1264,-94.4563,6.89841907848252,False,1,1,39.1264,-94.4563,6.22299707050091,6.0993977462802,0,9.61047426410524,0,0,0,,0420
24,False,'00:00:00,0.239629040740096,0.239629040740096,3.779483696494,15202.693067676,5.87440975085316,1446.60914874466,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:47:49 PM,8/8/2017 9:41:40 AM,6100,39.1311,-94.4371,6.40639318318293,False,1,1,39.1311,-94.4371,6.00220428842493,6.0993977462802,0,10.7092987275481,0,0,0,,0420
26,False,'00:00:00,0.260850193120549,0.260850193120549,4.11418853525236,16549.0184762575,5.74293581297689,-2016.5978017224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:56:14 PM,8/8/2017 9:51:49 AM,6709,39.1422,-94.4233,6.17330447864001,False,1,1,39.1422,-94.4233,4.63680041467425,6.0993977462802,0,11.7772668129798,0,0,0,,0420
28,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 10:01:58 AM,7318,39.1569,-94.4141,6.69277208008252,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
30,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 10:12:08 AM,7928,39.1673,-94.3996,6.46668845622286,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
32,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 10:22:17 AM,8537,39.1702,-94.3809,6.23300047526344,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
34,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 10:32:27 AM,9147,39.1676,-94.3623,6.27302703863873,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
36,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 10:42:36 AM,9756,39.1744,-94.344,6.64786533921375,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
38,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 10:52:45 AM,10365,39.1863,-94.3307,6.59176854810092,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
40,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 11:02:54 AM,10974,39.1998,-94.3206,6.57067758530956,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
42,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 11:13:03 AM,11583,39.2154,-94.3159,6.64480677408104,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
44,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 11:23:12 AM,12192,39.2295,-94.3081,6.34830291514565,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
46,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 11:33:21 AM,12801,39.2378,-94.293,5.66644361195593,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
48,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 11:43:30 AM,13410,39.2357,-94.2734,6.63566831783394,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
50,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 11:53:40 AM,14020,39.2364,-94.2555,5.80422201707081,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
52,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 12:03:50 PM,14630,39.2305,-94.239,6.05684694286442,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
54,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 12:19:05 PM,15545,39.2277,-94.2354,0.0815326756817261,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
56,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 12:29:16 PM,16156,39.2137,-94.2281,6.15847774878534,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
58,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 12:39:26 PM,16766,39.2067,-94.2122,5.83870486157911,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
60,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 12:49:36 PM,17376,39.2014,-94.1945,6.33405656747997,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
62,False,'00:00:00,0.269258540281184,0.269258540281184,4.24680689782616,17082.4660112257,5.61000544552871,-4419.46821934011,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:04:59 PM,8/8/2017 12:59:45 PM,17985,39.1866,-94.1888,6.53026860105251,False,1,1,39.1494,-94.4183,3.91241927762489,6.0993977462802,0,12.3429386128067,0,0,0,off race course(1),0420
