index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6942
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:41:42 AM,99702,38.9532,-92.7642,8.41758630533631,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 10:49:45 AM,100185,38.9533,-92.7639,9.65652881656822,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:01:49 AM,100909,38.9532,-92.7641,7.27510525322035,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:17:10 AM,101830,38.9415,-92.7704,7.20781654823186,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:27:10 AM,102430,38.9421,-92.7701,13.9875907113796,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 11:39:03 AM,103143,38.9333,-92.7653,11.1130029696194,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:29:57 PM,109797,38.9367,-92.7684,0.88576932297804,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:39:59 PM,110399,38.9327,-92.7375,17.6089162366229,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:45:10 PM,110710,38.9333,-92.7666,8.82628821169364,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:51:55 PM,111115,38.9344,-92.7441,39.235716109366,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 1:57:34 PM,111454,38.9345,-92.7433,13.5122707013961,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:01:58 PM,111718,38.9273,-92.7439,41.7046153264657,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:21:29 PM,112889,38.9391,-92.7362,1.45675826444677,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:32:04 PM,113524,38.9377,-92.7358,1.73672897930402,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:50:04 PM,114604,38.9367,-92.7312,18.0940575144463,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/9/2017 2:56:27 PM,114987,38.971,-92.684,25.6689302543753,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
34,False,'00:00:00,3.42636589962874,0.426365899628734,47.7763567318568,192176.854198362,3.73399417993458,522.814154438391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:41:10 PM,8/9/2017 3:01:09 PM,115269,38.9737,-92.4999,94.111578237509,False,4,4,38.9509,-92.5617,3.73399417993458,3.73399417993458,0,110.603884299594,0,0,0,off race course(1),6942
36,False,'00:00:00,3.42636589962874,0.426365899628734,47.7763567318568,192176.854198362,3.73399417993458,522.814154438391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:41:10 PM,8/9/2017 3:08:50 PM,115730,38.9467,-92.4958,4.67766701380718,False,4,4,38.9509,-92.5617,3.73399417993458,3.73399417993458,0,110.603884299594,0,0,0,off race course(1),6942
38,False,'00:00:00,3.42636589962874,0.426365899628734,47.7763567318568,192176.854198362,3.73399417993458,522.814154438391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:41:10 PM,8/9/2017 3:15:24 PM,116124,38.922,-92.5605,184.066075418794,False,4,4,38.9509,-92.5617,3.73399417993458,3.73399417993458,0,110.603884299594,0,0,0,off race course(1),6942
40,False,'00:00:00,3.42636589962874,0.426365899628734,47.7763567318568,192176.854198362,3.73399417993458,522.814154438391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:41:10 PM,8/9/2017 3:26:21 PM,116781,38.8656,-92.4093,145.058008958425,False,4,4,38.9509,-92.5617,3.73399417993458,3.73399417993458,0,110.603884299594,0,0,0,off race course(1),6942
42,False,'00:00:00,3.42636589962874,0.426365899628734,47.7763567318568,192176.854198362,3.73399417993458,522.814154438391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:41:10 PM,8/9/2017 3:37:27 PM,117447,38.8268,-92.3936,1.49878399684481,False,4,4,38.9509,-92.5617,3.73399417993458,3.73399417993458,0,110.603884299594,0,0,0,off race course(1),6942
44,False,'00:00:00,3.42636589962874,0.426365899628734,47.7763567318568,192176.854198362,3.73399417993458,522.814154438391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:41:10 PM,8/9/2017 3:46:17 PM,117977,38.7149,-92.4581,45.619358535818,False,4,4,38.9509,-92.5617,3.73399417993458,3.73399417993458,0,110.603884299594,0,0,0,off race course(1),6942
46,False,'00:00:00,3.42636589962874,0.426365899628734,47.7763567318568,192176.854198362,3.73399417993458,522.814154438391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:41:10 PM,8/9/2017 4:16:06 PM,119766,38.8289,-92.3968,0.845733613960153,False,4,4,38.9509,-92.5617,3.73399417993458,3.73399417993458,0,110.603884299594,0,0,0,off race course(1),6942
48,False,'00:00:00,3.731396992353,0.731396992352994,54.6926392236658,219997.087948768,10.8286195208051,4762.43069105053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 5:58:55 PM,8/9/2017 4:40:51 PM,121251,38.7415,-92.363,2.56573569607856,False,4,4,38.7453,-92.364,10.8286195208051,10.8286195208051,0,128.362032313512,0,0,0,off race course(1),6942
50,False,'00:00:00,3.69139110000591,0.691391100005904,53.7855446375427,216348.367201813,9.86884057390547,4963.2006245356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:39:40 PM,8/9/2017 4:53:21 PM,122001,38.7701,-92.391,18.6400103243055,False,4,4,38.7701,-92.391,7.24862700128603,10.8286195208051,0,130.612463993901,0,0,0,,6942
52,False,'00:00:00,3.69139110000591,0.691391100005904,53.7855446375427,216348.367201813,9.86884057390547,4963.2006245356,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:39:40 PM,8/9/2017 4:57:46 PM,122266,38.8162,-92.3832,147.127174636734,False,4,4,38.7701,-92.391,7.24862700128603,10.8286195208051,0,130.612463993901,0,0,0,off race course(1),6942
54,False,'00:00:00,3.74222794058025,0.742227940580251,54.9382204099141,220984.920070175,10.5498053299991,4432.35152502523,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:29:12 PM,8/9/2017 5:06:08 PM,122768,38.7394,-92.3563,42.209338597213,False,4,4,38.7394,-92.3563,32.107059051318,10.8286195208051,0,133.898196549044,0,0,0,,6942
56,False,'00:00:00,3.74222794058025,0.742227940580251,54.9382204099141,220984.920070175,10.5498053299991,4432.35152502523,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:29:12 PM,8/9/2017 5:22:58 PM,123778,38.7236,-92.3818,34.098441776693,False,4,4,38.7394,-92.3563,32.107059051318,10.8286195208051,0,133.898196549044,0,0,0,off race course(1),6942
58,False,'00:00:00,3.73169851447862,0.731698514478616,54.6994759437513,220024.588148636,10.5498053299991,4833.11111976582,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 6:53:43 PM,8/9/2017 6:01:01 PM,126061,38.8248,-92.3924,10.1810579410761,False,4,4,38.7449,-92.3639,1.69550184647367,10.8286195208051,0,134.457544442379,0,0,0,off race course(1),6942
60,False,'00:00:00,3.68287486231081,0.682874862310805,53.5924472547787,215571.647290292,6.00198363290182,-1943.85607002817,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:20:07 PM,8/9/2017 6:20:28 PM,127228,38.7958,-92.3867,10.6647845288312,False,4,4,38.7958,-92.3867,2.86918316666237,10.8286195208051,0,138.523800444924,0,0,0,,6942
62,False,'00:00:00,3.68287486231081,0.682874862310805,53.5924472547787,215571.647290292,6.00198363290182,-1943.85607002817,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:20:07 PM,8/9/2017 6:40:00 PM,128400,38.8254,-92.3929,0.963606338753781,False,4,4,38.7958,-92.3867,2.86918316666237,10.8286195208051,0,138.523800444924,0,0,0,off race course(1),6942
64,False,'00:00:00,3.68287486231081,0.682874862310805,53.5924472547787,215571.647290292,6.00198363290182,-1943.85607002817,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:20:07 PM,8/9/2017 7:12:43 PM,130363,38.831,-92.3991,1.06173453266623,False,4,4,38.7958,-92.3867,2.86918316666237,10.8286195208051,0,138.523800444924,0,0,0,off race course(1),6942
66,False,'00:00:00,3.68287486231081,0.682874862310805,53.5924472547787,215571.647290292,6.00198363290182,-1943.85607002817,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:20:07 PM,8/9/2017 7:20:51 PM,130851,38.8076,-92.3793,6.97287967098429,False,4,4,38.7958,-92.3867,2.86918316666237,10.8286195208051,0,138.523800444924,0,0,0,off race course(1),6942
68,False,'00:00:00,3.68287486231081,0.682874862310805,53.5924472547787,215571.647290292,6.00198363290182,-1943.85607002817,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:20:07 PM,8/9/2017 7:25:32 PM,131132,38.8218,-92.3547,33.0644378019104,False,4,4,38.7958,-92.3867,2.86918316666237,10.8286195208051,0,138.523800444924,0,0,0,off race course(1),6942
70,False,'00:00:00,3.68287486231081,0.682874862310805,53.5924472547787,215571.647290292,6.00198363290182,-1943.85607002817,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:20:07 PM,8/9/2017 7:31:09 PM,131469,38.8038,-92.3302,26.9177849643997,False,4,4,38.7958,-92.3867,2.86918316666237,10.8286195208051,0,138.523800444924,0,0,0,off race course(1),6942
72,False,'00:00:00,3.68287486231081,0.682874862310805,53.5924472547787,215571.647290292,6.00198363290182,-1943.85607002817,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:20:07 PM,8/9/2017 7:36:40 PM,131800,38.7755,-92.29,32.668147837981,False,4,4,38.7958,-92.3867,2.86918316666237,10.8286195208051,0,138.523800444924,0,0,0,off race course(1),6942
74,False,'00:00:00,3.68287486231081,0.682874862310805,53.5924472547787,215571.647290292,6.00198363290182,-1943.85607002817,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 9:20:07 PM,8/9/2017 7:42:06 PM,132126,38.7474,-92.2536,48.7008711951938,False,4,4,38.7958,-92.3867,2.86918316666237,10.8286195208051,0,138.523800444924,0,0,0,off race course(1),6942
76,False,'00:00:00,3.88606164631738,0.886061646317374,58.1995093881526,234103.213287618,6.00198363290182,-5168.93867912714,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:51:25 PM,8/9/2017 7:46:53 PM,132413,38.6768,-92.2471,59.1207552225211,False,4,4,38.6768,-92.2471,7.99497070524077,10.8286195208051,0,149.677003027615,0,0,0,,6942
78,False,'00:00:00,3.97063541350642,0.97063541350642,60.1171370635866,241816.728494668,9.70581144631711,-4712.7247116718,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:01:53 PM,8/9/2017 7:51:36 PM,132696,38.6219,-92.1917,60.6051596287427,False,4,4,38.6219,-92.1917,60.9704529486057,10.8286195208051,0,154.511319675448,0,0,0,,6942
80,False,'00:00:00,4.00425727085091,0.00425727085090509,60.8529957805227,244776.665648288,10.9032962699173,-967.820892460678,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:39:40 PM,8/9/2017 7:56:38 PM,132998,38.5673,-92.1838,47.3899744929749,True,5,5,38.5925,-92.1742,40.3731057092482,10.9032962699173,0,156.754089578603,0,0,0,off race course(1),6942
82,False,'00:00:00,4.00425727085091,0.00425727085090509,60.8529957805227,244776.665648288,10.9032962699173,-967.820892460678,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:39:40 PM,8/9/2017 9:08:27 PM,137307,38.5508,-92.201,0.215968599804987,True,5,5,38.5925,-92.1742,40.3731057092482,10.9032962699173,0,156.754089578603,0,0,0,off race course(1),6942
84,False,'00:00:00,4.00425727085091,0.00425727085090509,60.8529957805227,244776.665648288,10.9032962699173,-967.820892460678,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 11:39:40 PM,8/9/2017 10:15:58 PM,141358,38.5571,-92.193,1.3697646935143,True,5,5,38.5925,-92.1742,40.3731057092482,10.9032962699173,0,156.754089578603,0,0,0,off race course(1),6942
86,False,'00:00:00,4.00799277734849,0.00799277734849028,60.9144564935295,245023.886811441,10.060931120326,-2175.2665391871,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 2:29:42 AM,8/9/2017 10:26:25 PM,141985,38.5966,-92.1698,9.92261629022003,False,5,5,38.5966,-92.1698,3.16164719271062,10.9032962699173,0,158.90547270003,0,0,0,,6942
88,False,'00:00:00,3.99925149302868,0.999251493028681,60.7659787538432,244426.646107393,10.060931120326,-3065.32672629884,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:02:58 AM,8/9/2017 10:57:29 PM,143849,38.5988,-92.175,1.65273708155331,True,5,4,38.5988,-92.175,0.215258842922038,10.9032962699173,0,160.151666978721,0,0,0,,6942
90,False,'00:00:00,4.00142703209683,0.00142703209682797,60.8064295405985,244589.356399266,9.80301535146357,1168.52679433157,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 3:17:32 AM,8/9/2017 11:06:12 PM,144372,38.5857,-92.1792,4.29375308154913,True,5,5,38.5857,-92.1792,2.08763025689557,10.9032962699173,0,161.163193782206,0,0,0,,6942
92,False,'00:00:00,3.99068314069245,0.990683140692443,60.5716997224255,243645.173101736,9.89085075808963,2605.67600620729,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:36:25 PM,8/9/2017 11:33:13 PM,145993,38.5871,-92.1884,13.4258085509768,False,4,4,38.5871,-92.1884,11.2057100580394,10.9032962699173,0,162.785245944217,0,0,0,,6942
94,False,'00:00:00,3.99822789179634,0.998227891796333,60.7427695943485,244333.28898338,9.13167084775342,-2387.53325895739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:12:02 AM,8/9/2017 11:41:11 PM,146471,38.5974,-92.1766,23.8523351735284,True,5,4,38.5974,-92.1766,3.22023229906855,10.9032962699173,0,163.741616641833,0,0,0,,6942
96,False,'00:00:00,3.99822789179634,0.998227891796333,60.7427695943485,244333.28898338,9.13167084775342,-2387.53325895739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:12:02 AM,8/10/2017 12:15:50 AM,148550,38.5602,-92.2011,0.112927721756019,True,5,4,38.5974,-92.1766,3.22023229906855,10.9032962699173,0,163.741616641833,0,0,0,off race course(1),6942
98,False,'00:00:00,3.99822789179634,0.998227891796333,60.7427695943485,244333.28898338,9.13167084775342,-2387.53325895739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:12:02 AM,8/10/2017 1:00:53 AM,151253,38.563,-92.2009,1.20257554595222,True,5,4,38.5974,-92.1766,3.22023229906855,10.9032962699173,0,163.741616641833,0,0,0,off race course(1),6942
100,False,'00:00:00,3.99822789179634,0.998227891796333,60.7427695943485,244333.28898338,9.13167084775342,-2387.53325895739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:12:02 AM,8/10/2017 1:17:54 AM,152274,38.5514,-92.2015,23.6577179581759,True,5,4,38.5974,-92.1766,3.22023229906855,10.9032962699173,0,163.741616641833,0,0,0,off race course(1),6942
102,False,'00:00:00,3.99822789179634,0.998227891796333,60.7427695943485,244333.28898338,9.13167084775342,-2387.53325895739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:12:02 AM,8/10/2017 2:25:54 AM,156354,38.5625,-92.2008,0.055703061329659,True,5,4,38.5974,-92.1766,3.22023229906855,10.9032962699173,0,163.741616641833,0,0,0,off race course(1),6942
104,False,'00:00:00,3.99822789179634,0.998227891796333,60.7427695943485,244333.28898338,9.13167084775342,-2387.53325895739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:12:02 AM,8/10/2017 3:10:55 AM,159055,38.5629,-92.2009,1.21254428300118,True,5,4,38.5974,-92.1766,3.22023229906855,10.9032962699173,0,163.741616641833,0,0,0,off race course(1),6942
106,False,'00:00:00,3.99822789179634,0.998227891796333,60.7427695943485,244333.28898338,9.13167084775342,-2387.53325895739,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:12:02 AM,8/10/2017 4:25:58 AM,163558,38.563,-92.2008,2.06753559303726,True,5,4,38.5974,-92.1766,3.22023229906855,10.9032962699173,0,163.741616641833,0,0,0,off race course(1),6942
108,False,'00:00:00,4.0020219835259,0.00202198352589561,60.816218344087,244628.73113584,9.13167084775342,2747.42657825203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:47:37 AM,8/10/2017 5:17:58 AM,166678,38.581,-92.1809,7.57596457488524,True,5,5,38.581,-92.1809,0.0327057516127416,10.9032962699173,0,164.899589185822,0,0,0,,6942
110,False,'00:00:00,4.01233135735702,0.0123313573570197,60.9858396435612,245311.020242163,9.37836408559201,3560.62185069515,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:23:40 AM,8/10/2017 6:03:50 AM,169430,38.5798,-92.1743,14.5581498064677,False,5,5,38.5798,-92.1743,14.8560443224611,10.9032962699173,0,166.112566181031,0,0,0,,6942
112,False,'00:00:00,4.00663810230345,0.00663810230344653,60.8921678710322,244934.232479278,9.08816444680216,782.357488631611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:54 AM,8/10/2017 6:11:13 AM,169873,38.5875,-92.1748,18.5797520210235,False,5,5,38.5875,-92.1748,8.44213248844119,10.9032962699173,0,167.907034695591,0,0,0,,6942
114,False,'00:00:00,3.97830381848593,0.978303818485932,60.291010666524,242516.12217653,10.1163972400015,4349.94344613053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:20:30 AM,8/10/2017 6:16:36 AM,170196,38.5824,-92.2447,44.8344890489067,False,4,4,38.5897,-92.199,45.0763122087799,10.9032962699173,0,169.224293792374,0,0,0,off race course(1),6942
116,False,'00:00:00,3.97830381848593,0.978303818485932,60.291010666524,242516.12217653,10.1163972400015,4349.94344613053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:20:30 AM,8/10/2017 7:47:48 AM,175668,38.589,-92.2248,0.379510585808528,False,4,4,38.5897,-92.199,45.0763122087799,10.9032962699173,0,169.224293792374,0,0,0,off race course(1),6942
118,False,'00:00:00,3.97830381848593,0.978303818485932,60.291010666524,242516.12217653,10.1163972400015,4349.94344613053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:20:30 AM,8/10/2017 7:54:09 AM,176049,38.5807,-92.2352,32.1870555399608,False,4,4,38.5897,-92.199,45.0763122087799,10.9032962699173,0,169.224293792374,0,0,0,off race course(1),6942
120,False,'00:00:00,3.97830381848593,0.978303818485932,60.291010666524,242516.12217653,10.1163972400015,4349.94344613053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:20:30 AM,8/10/2017 8:51:20 AM,179480,38.5606,-92.2011,0.22838903275678,False,4,4,38.5897,-92.199,45.0763122087799,10.9032962699173,0,169.224293792374,0,0,0,off race course(1),6942
122,False,'00:00:00,3.97830381848593,0.978303818485932,60.291010666524,242516.12217653,10.1163972400015,4349.94344613053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:20:30 AM,8/10/2017 9:11:23 AM,180683,38.562,-92.2009,0.664003673812217,False,4,4,38.5897,-92.199,45.0763122087799,10.9032962699173,0,169.224293792374,0,0,0,off race course(1),6942
124,False,'00:00:00,3.97830381848593,0.978303818485932,60.291010666524,242516.12217653,10.1163972400015,4349.94344613053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:20:30 AM,8/10/2017 9:32:08 AM,181928,38.5623,-92.201,0.0605330038443787,False,4,4,38.5897,-92.199,45.0763122087799,10.9032962699173,0,169.224293792374,0,0,0,off race course(1),6942
126,False,'00:00:00,3.97830381848593,0.978303818485932,60.291010666524,242516.12217653,10.1163972400015,4349.94344613053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:20:30 AM,8/10/2017 9:48:32 AM,182912,38.5621,-92.201,8.83227311153857,False,4,4,38.5897,-92.199,45.0763122087799,10.9032962699173,0,169.224293792374,0,0,0,off race course(1),6942
128,False,'00:00:00,3.97830381848593,0.978303818485932,60.291010666524,242516.12217653,10.1163972400015,4349.94344613053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:20:30 AM,8/10/2017 10:42:46 AM,186166,38.562,-92.201,0.0984700075343054,False,4,4,38.5897,-92.199,45.0763122087799,10.9032962699173,0,169.224293792374,0,0,0,off race course(1),6942
130,False,'00:00:00,3.97830381848593,0.978303818485932,60.291010666524,242516.12217653,10.1163972400015,4349.94344613053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:20:30 AM,8/10/2017 11:09:29 AM,187769,38.5633,-92.2008,3.04101971758184,False,4,4,38.5897,-92.199,45.0763122087799,10.9032962699173,0,169.224293792374,0,0,0,off race course(1),6942
132,False,'00:00:00,3.97830381848593,0.978303818485932,60.291010666524,242516.12217653,10.1163972400015,4349.94344613053,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 6:20:30 AM,8/10/2017 11:21:18 AM,188478,38.5509,-92.2022,8.28094831305171,False,4,4,38.5897,-92.199,45.0763122087799,10.9032962699173,0,169.224293792374,0,0,0,off race course(1),6942
134,False,'00:00:00,3.9956733383792,0.995673338379197,60.6848475873966,244100.302003076,10.1163972400015,1292.01854638034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:33:22 AM,8/10/2017 11:31:55 AM,189115,38.5879,-92.1833,44.7889391810319,False,4,4,38.5879,-92.1833,0.185321019859448,10.9032962699173,0,170.082214230698,0,0,0,,6942
