index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0607
2,False,'00:00:00,0.654883229211003,False,0.654883229211003,10.3289671413193,41547.5048354499,6.16812933429523,-2218.15719130067,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:48:52 PM,8/8/2017 11:36:32 AM,16592,39.1737,-94.1372,6.77653281153484,False,1,1,39.1737,-94.1372,6.16812933429523,6.16812933429523,0,25.8343367123753,0,0,0,,0607
4,False,'00:00:00,0.67292519043618,False,0.67292519043618,10.6135290545696,42692.1340423196,5.89859161654713,3214.25283174391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:57:42 PM,8/8/2017 11:46:33 AM,17193,39.1603,-94.1219,7.64643288687143,False,1,1,39.1603,-94.1219,3.02403023750348,6.16812933429523,0,27.099145274415,0,0,0,,0607
6,False,'00:00:00,0.67292519043618,False,0.67292519043618,10.6135290545696,42692.1340423196,5.89859161654713,3214.25283174391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:57:42 PM,8/8/2017 11:56:34 AM,17794,39.1455,-94.1104,7.3691041771269,False,1,1,39.1603,-94.1219,3.02403023750348,6.16812933429523,0,27.099145274415,0,0,0,off race course(1),0607
8,False,'00:00:00,0.67292519043618,False,0.67292519043618,10.6135290545696,42692.1340423196,5.89859161654713,3214.25283174391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:57:42 PM,8/8/2017 12:06:34 PM,18394,39.1363,-94.0947,6.10419516327742,False,1,1,39.1603,-94.1219,3.02403023750348,6.16812933429523,0,27.099145274415,0,0,0,off race course(1),0607
10,False,'00:00:00,0.67292519043618,False,0.67292519043618,10.6135290545696,42692.1340423196,5.89859161654713,3214.25283174391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:57:42 PM,8/8/2017 12:16:35 PM,18995,39.1334,-94.0721,7.49042268131048,False,1,1,39.1603,-94.1219,3.02403023750348,6.16812933429523,0,27.099145274415,0,0,0,off race course(1),0607
12,False,'00:00:00,0.67292519043618,False,0.67292519043618,10.6135290545696,42692.1340423196,5.89859161654713,3214.25283174391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:57:42 PM,8/8/2017 12:26:36 PM,19596,39.1362,-94.0534,5.72106131129488,False,1,1,39.1603,-94.1219,3.02403023750348,6.16812933429523,0,27.099145274415,0,0,0,off race course(1),0607
14,False,'00:00:00,0.67292519043618,False,0.67292519043618,10.6135290545696,42692.1340423196,5.89859161654713,3214.25283174391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:57:42 PM,8/8/2017 12:36:37 PM,20197,39.1469,-94.0368,7.82102782911928,False,1,1,39.1603,-94.1219,3.02403023750348,6.16812933429523,0,27.099145274415,0,0,0,off race course(1),0607
16,False,'00:00:00,0.67292519043618,False,0.67292519043618,10.6135290545696,42692.1340423196,5.89859161654713,3214.25283174391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:57:42 PM,8/8/2017 12:46:38 PM,20798,39.1579,-94.0194,7.31260760757707,False,1,1,39.1603,-94.1219,3.02403023750348,6.16812933429523,0,27.099145274415,0,0,0,off race course(1),0607
18,False,'00:00:00,0.67292519043618,False,0.67292519043618,10.6135290545696,42692.1340423196,5.89859161654713,3214.25283174391,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:57:42 PM,8/8/2017 12:56:39 PM,21399,39.1591,-93.9998,5.40199533168357,False,1,1,39.1603,-94.1219,3.02403023750348,6.16812933429523,0,27.099145274415,0,0,0,off race course(1),0607
20,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 9:58:31 AM,97111,39.2137,-92.852,2.92917142355159,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,,0607
22,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 10:08:32 AM,97712,39.1995,-92.8608,6.24547772559013,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
24,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 10:18:33 AM,98313,39.1883,-92.8721,5.80345248098482,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
26,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 10:28:34 AM,98914,39.1803,-92.8901,7.79801435889415,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
28,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 10:38:35 AM,99515,39.1678,-92.9051,7.64624228116525,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
30,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 10:48:37 AM,100117,39.151,-92.9058,6.87630873429221,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
32,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 10:58:38 AM,100718,39.1377,-92.9105,6.05921819642932,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
34,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 11:08:38 AM,101318,39.1291,-92.9248,6.62723164822528,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
36,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 11:18:39 AM,101919,39.1232,-92.9449,7.21878651639858,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
38,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 11:28:40 AM,102520,39.107,-92.9468,5.7829761464928,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
40,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 11:38:41 AM,103121,39.0975,-92.9279,7.57184036699254,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
42,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 11:48:41 AM,103721,39.097,-92.9092,7.0422484560989,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
44,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 11:58:43 AM,104323,39.0804,-92.9087,6.75402866013599,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
46,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 12:08:43 PM,104923,39.0706,-92.9214,7.08511281561619,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
48,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 12:18:44 PM,105524,39.0591,-92.9355,6.55038204434461,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
50,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 12:28:44 PM,106124,39.0453,-92.9273,6.3930977883409,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
52,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 12:38:45 PM,106725,39.0325,-92.9174,5.89479282904341,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
54,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 12:48:47 PM,107327,39.0173,-92.9132,6.75433440866165,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
56,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 12:58:48 PM,107928,39.0086,-92.898,7.09070001977589,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
58,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 1:08:49 PM,108529,39.0041,-92.8788,6.15749606958838,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
60,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 1:18:49 PM,109129,38.9927,-92.8667,5.86279486155065,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
62,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 1:28:50 PM,109730,38.9816,-92.8527,6.63835343177841,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
64,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 1:38:51 PM,110331,38.9782,-92.8327,6.76112606276331,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
66,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 1:48:52 PM,110932,38.9779,-92.814,5.36227417749619,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
68,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 1:58:53 PM,111533,38.9716,-92.7923,7.45385323292072,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
70,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 2:08:54 PM,112134,38.9722,-92.7705,7.25066315712223,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
72,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 2:18:55 PM,112735,38.9796,-92.7501,7.3113681024929,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
74,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 2:28:56 PM,113336,38.9846,-92.7287,7.51620175815128,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
76,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 2:43:58 PM,114238,38.986,-92.7204,0.286129050468651,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
78,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 3:19:01 PM,116341,38.9858,-92.7198,0.407988445747311,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
80,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 3:29:03 PM,116943,38.9843,-92.713,4.47208039279646,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
82,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 3:39:03 PM,117543,38.9754,-92.6925,7.34317071661278,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
84,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 3:49:04 PM,118144,38.9752,-92.6711,6.93537095230721,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
86,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 3:59:06 PM,118746,38.9771,-92.6514,6.23497551074916,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
88,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 4:09:07 PM,119347,38.9753,-92.6331,6.85555254092597,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
90,False,'00:00:00,3.00020431651929,True,0.000204316519292892,38.1135585245743,153308.964529602,3.09620794304217,2823.95490004068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 4:16:30 AM,8/9/2017 4:19:07 PM,119947,38.9704,-92.6141,6.42424819374764,True,4,4,39.2137,-92.852,3.09620794304217,6.16812933429523,0,95.3087310025945,0,0,0,off race course(1),0607
92,False,'00:00:00,3.3845190979824,False,0.384519097982403,46.827521323047,188360.234085605,3.3454554393707,4356.5484130507,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 2:54:42 AM,8/9/2017 4:29:08 PM,120548,38.9664,-92.5956,6.51366398429508,False,4,4,38.9664,-92.5956,3.3454554393707,6.16812933429523,0,117.250345478963,0,0,0,,0607
94,False,'00:00:00,3.40240429344149,False,0.402404293441492,47.2330506843705,189991.445887325,3.71819199714344,-890.665500242272,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:45:39 AM,8/9/2017 4:39:09 PM,121149,38.9701,-92.5756,6.57062800678972,False,4,4,38.9701,-92.5756,5.40893642228678,6.16812933429523,0,118.364863412669,0,0,0,,0607
96,False,'00:00:00,3.42258049213223,False,0.422580492132223,47.6905263092639,191831.607684464,4.15684532596031,-5230.48561849771,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:41:28 AM,8/9/2017 4:49:09 PM,121749,38.9698,-92.5555,7.05270784426539,False,4,4,38.9698,-92.5555,7.99320626205577,6.16812933429523,0,119.515536208635,0,0,0,,0607
98,False,'00:00:00,3.44312336760387,False,0.443123367603872,48.1563159724981,193705.212084667,4.55990929889689,-5147.16440316531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:54:25 PM,8/9/2017 4:59:10 PM,122350,38.9566,-92.5419,7.05423275948852,False,4,4,38.9566,-92.5419,6.9735985478133,6.16812933429523,0,120.685407288765,0,0,0,,0607
100,False,'00:00:00,3.45315807386109,False,0.453158073861091,48.3838431487522,194620.423288873,4.72056072587956,-4880.12936226497,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:38:05 PM,8/9/2017 5:09:11 PM,122951,38.9444,-92.5272,6.88694941208949,False,4,4,38.9495,-92.5356,6.80155711725972,6.16812933429523,0,121.282084119497,0,0,0,off race course(1),0607
102,False,'00:00:00,3.45315807386109,False,0.453158073861091,48.3838431487522,194620.423288873,4.72056072587956,-4880.12936226497,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:38:05 PM,8/9/2017 5:19:12 PM,123552,38.9354,-92.5099,6.35770665185809,False,4,4,38.9495,-92.5356,6.80155711725972,6.16812933429523,0,121.282084119497,0,0,0,off race course(1),0607
104,False,'00:00:00,3.45315807386109,False,0.453158073861091,48.3838431487522,194620.423288873,4.72056072587956,-4880.12936226497,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:38:05 PM,8/9/2017 5:29:14 PM,124154,38.9294,-92.5035,3.17173192029197,False,4,4,38.9495,-92.5356,6.80155711725972,6.16812933429523,0,121.282084119497,0,0,0,off race course(1),0607
106,False,'00:00:00,3.45315807386109,False,0.453158073861091,48.3838431487522,194620.423288873,4.72056072587956,-4880.12936226497,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:38:05 PM,8/9/2017 5:39:14 PM,124754,38.9156,-92.4914,7.14648889991461,False,4,4,38.9495,-92.5356,6.80155711725972,6.16812933429523,0,121.282084119497,0,0,0,off race course(1),0607
108,False,'00:00:00,3.45315807386109,False,0.453158073861091,48.3838431487522,194620.423288873,4.72056072587956,-4880.12936226497,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 11:38:05 PM,8/9/2017 5:49:15 PM,125355,38.904,-92.4753,7.27273629722097,False,4,4,38.9495,-92.5356,6.80155711725972,6.16812933429523,0,121.282084119497,0,0,0,off race course(1),0607
110,False,'00:00:00,3.54210793318021,False,0.542107933180207,50.400694444675,202733.058155773,5.32674882933304,-3483.77308107866,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:51:33 PM,8/9/2017 5:59:16 PM,125956,38.8893,-92.4783,6.71008866186709,False,4,4,38.8893,-92.4783,5.49090566824102,6.16812933429523,0,126.462889337547,0,0,0,,0607
112,False,'00:00:00,3.55202886632419,False,0.552028866324183,50.6256419265637,203637.892730579,5.38826594244534,-97.4982400493717,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:51:58 PM,8/9/2017 6:09:17 PM,126557,38.8732,-92.4767,7.77667029169711,False,4,4,38.8732,-92.4767,6.18512715183017,6.16812933429523,0,127.650397005086,0,0,0,,0607
114,False,'00:00:00,3.57602438372943,False,0.576024383729427,51.1697168778403,205826.393900128,5.76938200643716,-1432.28505526512,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:29:09 PM,8/9/2017 6:19:17 PM,127157,38.8619,-92.4587,7.40527054556747,False,4,4,38.8619,-92.4587,8.0420105761142,6.16812933429523,0,128.895782016452,0,0,0,,0607
116,False,'00:00:00,3.59489754987601,False,0.59489754987601,51.5976475108089,207547.71315686,5.85466134820338,-278.732580551621,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:24:34 PM,8/9/2017 6:29:18 PM,127758,38.8466,-92.4478,7.24385249174829,False,4,4,38.8466,-92.4478,5.88391062586871,6.16812933429523,0,130.111296421291,0,0,0,,0607
118,False,'00:00:00,3.60913778268687,False,0.609137782686865,51.9205308994805,208846.487658567,5.71708986059177,1430.0968332939,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:31:48 PM,8/9/2017 6:39:20 PM,128360,38.8326,-92.4408,6.6781965005686,False,4,4,38.8326,-92.4408,5.71802406550641,6.16812933429523,0,131.156412077619,0,0,0,,0607
120,False,'00:00:00,3.62396673432367,False,0.623966734323667,52.2567629132779,210198.956015562,5.61726317497303,1295.74322876902,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:36:57 PM,8/9/2017 6:49:20 PM,128960,38.8236,-92.4307,3.48874743533687,False,4,4,38.8236,-92.4307,3.69538508003096,6.16812933429523,0,131.98512027807,0,0,0,,0607
122,False,'00:00:00,3.64731027356402,False,0.647310273564014,52.7860548956228,212327.993788165,5.93510853354779,-2011.62969546126,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:21:25 PM,8/9/2017 6:59:22 PM,129562,38.8185,-92.4103,7.38408215715656,False,4,4,38.8185,-92.4103,8.07366542707946,6.16812933429523,0,133.177196894331,0,0,0,,0607
124,False,'00:00:00,3.65772237419367,False,0.657722374193672,53.0221391211511,213277.625088905,6.01694940922497,-4736.11906027031,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:17:47 PM,8/9/2017 7:09:22 PM,130162,38.8194,-92.3912,5.33310589825519,False,4,4,38.8199,-92.3994,7.08088079302829,6.16812933429523,0,133.772563117662,0,0,0,off race course(1),0607
126,False,'00:00:00,3.65772237419367,False,0.657722374193672,53.0221391211511,213277.625088905,6.01694940922497,-4736.11906027031,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:17:47 PM,8/9/2017 7:19:24 PM,130764,38.8049,-92.3795,7.61223814372744,False,4,4,38.8199,-92.3994,7.08088079302829,6.16812933429523,0,133.772563117662,0,0,0,off race course(1),0607
128,False,'00:00:00,3.6901264630151,False,0.690126463015094,53.7568702273378,216233.026511854,5.86613835144004,-953.681132442663,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:29:02 PM,8/9/2017 7:29:25 PM,131365,38.7883,-92.3833,7.27485916227718,False,4,4,38.7883,-92.3833,0.0201983382418532,6.16812933429523,0,136.326997969072,0,0,0,,0607
130,False,'00:00:00,3.68149593512726,False,0.681495935127253,53.5611814259352,215445.882810912,5.73928866516477,4956.28329238186,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:48:08 PM,8/9/2017 7:39:26 PM,131966,38.7764,-92.3976,6.89692554887346,False,4,4,38.7764,-92.3976,4.09024274358625,6.16812933429523,0,137.468936883455,0,0,0,,0607
