index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4620
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:41:10 AM,13270,39.2352,-94.2643,6.57576673535434,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4620
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:01:34 PM,14494,39.2198,-94.2321,6.81707358852342,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4620
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:20:53 PM,15653,39.2052,-94.2013,6.23247972150833,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),4620
8,False,'00:00:00,0.608896572441678,0.608896572441677,9.60365513832032,38629.9910570139,5.04129335032359,-4853.06869781963,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:49:10 PM,8/8/2017 12:45:41 PM,17141,39.1773,-94.1717,6.54424231380596,False,1,1,39.1773,-94.1717,5.04129335032359,5.04129335032359,0,23.9884799792302,0,0,0,,4620
10,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/8/2017 1:00:39 PM,18039,39.1754,-94.1423,6.28743275515123,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,,4620
12,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 10:42:40 AM,96160,39.1791,-92.8943,6.28953302039659,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
14,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 11:12:22 AM,97942,39.1458,-92.9055,4.87761980109688,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
16,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 11:32:56 AM,99176,39.1289,-92.9344,6.13847470900641,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
18,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 11:57:14 AM,100634,39.1004,-92.9397,5.52156139246214,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
20,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 12:17:07 PM,101827,39.0967,-92.9087,4.36331055506755,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
22,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 12:41:56 PM,103316,39.0855,-92.9056,0.119543027331,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
24,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 1:23:19 PM,105799,39.0522,-92.9322,5.52590363467326,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
26,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 1:48:17 PM,107297,39.0235,-92.9149,5.07128135455314,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
28,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 2:09:04 PM,108544,39.0081,-92.8888,5.62305863402452,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
30,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 2:28:13 PM,109693,38.9917,-92.8659,5.73227270853556,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
32,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 2:53:03 PM,111183,38.9782,-92.8285,5.92325725664375,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
34,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 3:08:01 PM,112081,38.9757,-92.8024,5.58153253903996,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
36,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 3:33:34 PM,113614,38.9782,-92.7568,6.19886396981557,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
38,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 3:52:56 PM,114776,38.985,-92.7214,5.84241330743696,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
40,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 6:34:14 PM,124454,38.9749,-92.6792,0.885569564901787,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
42,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 6:52:09 PM,125529,38.9766,-92.6445,6.44465747949103,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
44,False,'00:00:00,0.648318538438197,0.648318538438197,10.2254273463441,41131.0236836039,6.36347606696162,-3029.40788493554,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:22 PM,8/9/2017 7:04:10 PM,126250,38.9735,-92.6237,5.96425283750526,False,1,1,39.1754,-94.1423,5.88860339497532,6.39974261136241,0,25.5801044213436,0,0,0,off race course(1),4620
46,False,'00:00:00,3.39261876222372,0.392618762223722,47.0111733090837,189098.960588797,3.02562933990474,2284.20716063491,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:46:31 AM,8/9/2017 7:23:56 PM,127436,38.9672,-92.587,6.49519081163449,False,4,4,38.9672,-92.587,3.02562933990474,6.39974261136241,0,110.213054079393,0,0,0,,4620
48,False,'00:00:00,3.40739497538551,0.407394975385512,47.3462095294028,190446.618955148,3.31548681512716,-2899.00932235992,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 5:41:36 AM,8/9/2017 7:43:48 PM,128628,38.9671,-92.5522,5.98952861100043,False,4,4,38.9727,-92.5692,5.07512663945723,6.39974261136241,0,111.243174938662,0,0,0,off race course(1),4620
50,False,'00:00:00,3.44558072205529,0.445580722055287,48.2120340877129,193929.334073791,4.2262696347209,-4921.25822672825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:19:50 AM,8/9/2017 8:03:42 PM,129822,38.9439,-92.5255,6.58725806042721,False,4,4,38.9544,-92.5406,6.51388802105834,6.39974261136241,0,113.235103149546,0,0,0,off race course(1),4620
52,False,'00:00:00,3.44558072205529,0.445580722055287,48.2120340877129,193929.334073791,4.2262696347209,-4921.25822672825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:19:50 AM,8/9/2017 8:29:07 PM,131347,38.9177,-92.4937,5.84083139218452,False,4,4,38.9544,-92.5406,6.51388802105834,6.39974261136241,0,113.235103149546,0,0,0,off race course(1),4620
54,False,'00:00:00,3.54327067156311,0.543270671563109,50.4270584033403,202839.105225644,4.2262696347209,-5115.81561809142,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:56:05 AM,8/9/2017 8:48:37 PM,132517,38.8933,-92.4751,6.16503899947667,False,4,4,38.8933,-92.4751,6.0560880929207,6.39974261136241,0,118.737403161345,0,0,0,,4620
56,False,'00:00:00,3.56567208402454,0.565672084024536,50.9349885799496,204882.216717821,4.57702997719818,-831.204496227545,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:31:07 AM,8/9/2017 9:08:28 PM,133708,38.8667,-92.4665,6.48387923407006,False,4,4,38.8667,-92.4665,6.70222499338404,6.39974261136241,0,120.900515544905,0,0,0,,4620
58,False,'00:00:00,3.60746138318972,0.607461383189713,51.8825201760887,208693.592340738,4.92914080644204,1348.46501835606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:04:05 AM,8/9/2017 9:33:18 PM,135198,38.8339,-92.4418,6.19748369736464,False,4,4,38.8339,-92.4418,4.7535722979727,6.39974261136241,0,123.555044087895,0,0,0,,4620
60,False,'00:00:00,3.64715822037406,0.647158220374058,52.7826072378574,212314.125840313,5.4232869915718,-2081.21902681578,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:24 AM,8/9/2017 9:53:11 PM,136391,38.8188,-92.4103,6.12805499721463,False,4,4,38.8188,-92.4103,6.95913035123016,6.39974261136241,0,125.642750200075,0,0,0,,4620
62,False,'00:00:00,3.64715822037406,0.647158220374058,52.7826072378574,212314.125840313,5.4232869915718,-2081.21902681578,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:24 AM,8/9/2017 10:13:03 PM,137583,38.8072,-92.38,6.18630057725034,False,4,4,38.8188,-92.4103,6.95913035123016,6.39974261136241,0,125.642750200075,0,0,0,off race course(1),4620
64,False,'00:00:00,3.69047452020909,0.690474520209085,53.764762084707,216264.770923247,5.21606214386748,-2593.07747961969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:44:47 AM,8/9/2017 10:38:02 PM,139082,38.7758,-92.3997,6.25405777098789,False,4,4,38.7929,-92.3807,4.93706109193038,6.39974261136241,0,128.041569043964,0,0,0,off race course(1),4620
66,False,'00:00:00,3.69047452020909,0.690474520209085,53.764762084707,216264.770923247,5.21606214386748,-2593.07747961969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:44:47 AM,8/9/2017 10:57:57 PM,140277,38.7491,-92.406,6.52008850157603,False,4,4,38.7929,-92.3807,4.93706109193038,6.39974261136241,0,128.041569043964,0,0,0,off race course(1),4620
68,False,'00:00:00,3.69047452020909,0.690474520209085,53.764762084707,216264.770923247,5.21606214386748,-2593.07747961969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:44:47 AM,8/9/2017 11:18:21 PM,141501,38.7326,-92.3735,6.67932220993767,False,4,4,38.7929,-92.3807,4.93706109193038,6.39974261136241,0,128.041569043964,0,0,0,off race course(1),4620
70,False,'00:00:00,3.69047452020909,0.690474520209085,53.764762084707,216264.770923247,5.21606214386748,-2593.07747961969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:44:47 AM,8/9/2017 11:42:33 PM,142953,38.7084,-92.3411,6.42082600580118,False,4,4,38.7929,-92.3807,4.93706109193038,6.39974261136241,0,128.041569043964,0,0,0,off race course(1),4620
72,False,'00:00:00,3.69047452020909,0.690474520209085,53.764762084707,216264.770923247,5.21606214386748,-2593.07747961969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:44:47 AM,8/10/2017 12:25:34 AM,145534,38.7026,-92.3445,0.825017185656496,False,4,4,38.7929,-92.3807,4.93706109193038,6.39974261136241,0,128.041569043964,0,0,0,off race course(1),4620
74,False,'00:00:00,3.69047452020909,0.690474520209085,53.764762084707,216264.770923247,5.21606214386748,-2593.07747961969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:44:47 AM,8/10/2017 12:40:29 AM,146429,38.6852,-92.3634,6.29815861091863,False,4,4,38.7929,-92.3807,4.93706109193038,6.39974261136241,0,128.041569043964,0,0,0,off race course(1),4620
76,False,'00:00:00,3.69047452020909,0.690474520209085,53.764762084707,216264.770923247,5.21606214386748,-2593.07747961969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:44:47 AM,8/10/2017 1:00:20 AM,147620,38.6717,-92.333,5.72438958872731,False,4,4,38.7929,-92.3807,4.93706109193038,6.39974261136241,0,128.041569043964,0,0,0,off race course(1),4620
78,False,'00:00:00,3.69047452020909,0.690474520209085,53.764762084707,216264.770923247,5.21606214386748,-2593.07747961969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:44:47 AM,8/10/2017 1:25:03 AM,149103,38.6649,-92.2871,6.04134771738775,False,4,4,38.7929,-92.3807,4.93706109193038,6.39974261136241,0,128.041569043964,0,0,0,off race course(1),4620
80,False,'00:00:00,3.88525106667053,0.885251066670529,58.1811302853221,234029.284708577,3.47323805886476,5228.44550761618,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:37:18 AM,8/10/2017 1:44:58 AM,150298,38.6462,-92.2621,5.30079480074298,False,4,4,38.6462,-92.2621,5.26248360530527,6.39974261136241,0,140.042265687214,0,0,0,,4620
82,False,'00:00:00,3.93308848731131,0.933088487311306,59.2657971364165,238392.276731315,4.45927248554872,-3890.61639111668,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:00:52 AM,8/10/2017 2:09:51 AM,151791,38.6432,-92.2177,5.69092523974901,False,4,4,38.6432,-92.2177,6.3145402702035,6.39974261136241,0,142.45368209521,0,0,0,,4620
84,False,'00:00:00,3.9617290294409,0.961729029440901,59.9151934924329,241004.425445951,4.51898932757048,-1646.10727802259,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:58:52 AM,8/10/2017 2:30:05 AM,153005,38.6183,-92.2018,5.6271002540975,False,4,4,38.6183,-92.2018,3.18779215776075,6.39974261136241,0,144.461583436742,0,0,0,,4620
86,False,'00:00:00,3.98300039058583,0.983000390585831,60.3975008577237,242944.471078532,4.70267577234752,1505.81126171589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 3:01:52 AM,8/10/2017 2:49:35 AM,154175,38.5953,-92.192,5.83833104199244,False,4,4,38.5953,-92.192,5.81997257894243,6.39974261136241,0,146.270405356554,0,0,0,,4620
88,False,'00:00:00,3.9994829246124,0.999482924612401,60.7712262392594,244447.753728582,4.87598043055945,61.8947321767636,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:40:49 AM,8/10/2017 3:14:26 AM,155666,38.5892,-92.1791,0.804785842844837,True,5,4,38.5892,-92.1791,0.92955302389216,6.39974261136241,0,147.108776851132,0,0,0,,4620
90,False,'00:00:00,4.02306255665631,0.0230625566563066,61.1624012854104,246021.226361335,5.02492853191561,3199.07496252847,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:19:42 PM,8/10/2017 7:20:00 AM,170400,38.5822,-92.1658,5.24250838526449,False,5,5,38.5822,-92.1658,5.92914882398687,6.39974261136241,0,147.987417635004,0,0,0,,4620
92,False,'00:00:00,4.02306255665631,0.0230625566563066,61.1624012854104,246021.226361335,5.02492853191561,3199.07496252847,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:19:42 PM,8/10/2017 7:44:48 AM,171888,38.564,-92.1256,6.16096139020314,False,5,5,38.5822,-92.1658,5.92914882398687,6.39974261136241,0,147.987417635004,0,0,0,off race course(1),4620
94,False,'00:00:00,4.02306255665631,0.0230625566563066,61.1624012854104,246021.226361335,5.02492853191561,3199.07496252847,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:19:42 PM,8/10/2017 8:04:38 AM,173078,38.5598,-92.0883,6.17072219850525,False,5,5,38.5822,-92.1658,5.92914882398687,6.39974261136241,0,147.987417635004,0,0,0,off race course(1),4620
96,False,'00:00:00,4.02306255665631,0.0230625566563066,61.1624012854104,246021.226361335,5.02492853191561,3199.07496252847,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:19:42 PM,8/10/2017 8:24:27 AM,174267,38.5586,-92.053,5.83566384671221,False,5,5,38.5822,-92.1658,5.92914882398687,6.39974261136241,0,147.987417635004,0,0,0,off race course(1),4620
98,False,'00:00:00,4.02306255665631,0.0230625566563066,61.1624012854104,246021.226361335,5.02492853191561,3199.07496252847,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:19:42 PM,8/10/2017 8:49:16 AM,175756,38.5684,-92.0114,5.60166977788078,False,5,5,38.5822,-92.1658,5.92914882398687,6.39974261136241,0,147.987417635004,0,0,0,off race course(1),4620
100,False,'00:00:00,4.02306255665631,0.0230625566563066,61.1624012854104,246021.226361335,5.02492853191561,3199.07496252847,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:19:42 PM,8/10/2017 9:09:10 AM,176950,38.5877,-91.9836,5.95965722493747,False,5,5,38.5822,-92.1658,5.92914882398687,6.39974261136241,0,147.987417635004,0,0,0,off race course(1),4620
102,False,'00:00:00,4.02306255665631,0.0230625566563066,61.1624012854104,246021.226361335,5.02492853191561,3199.07496252847,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:19:42 PM,8/10/2017 9:39:03 AM,178743,38.5966,-91.9518,0.882108416238272,False,5,5,38.5822,-92.1658,5.92914882398687,6.39974261136241,0,147.987417635004,0,0,0,off race course(1),4620
104,False,'00:00:00,4.02306255665631,0.0230625566563066,61.1624012854104,246021.226361335,5.02492853191561,3199.07496252847,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:19:42 PM,8/10/2017 10:06:54 AM,180414,38.6139,-91.9239,7.23203200063365,False,5,5,38.5822,-92.1658,5.92914882398687,6.39974261136241,0,147.987417635004,0,0,0,off race course(1),4620
106,False,'00:00:00,4.38589801579923,0.385898015799232,67.1321743369329,270034.196034989,4.72925886436963,376.513055219918,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:47:10 PM,8/10/2017 10:26:47 AM,181607,38.6344,-91.8922,6.51588131965935,False,5,5,38.6344,-91.8922,4.11371136995605,6.39974261136241,0,163.3512100276,0,0,0,,4620
108,False,'00:00:00,4.38589801579923,0.385898015799232,67.1321743369329,270034.196034989,4.72925886436963,376.513055219918,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:47:10 PM,8/10/2017 10:46:44 AM,182804,38.6521,-91.8851,0.105676454632331,False,5,5,38.6344,-91.8922,4.11371136995605,6.39974261136241,0,163.3512100276,0,0,0,off race course(1),4620
110,False,'00:00:00,4.38589801579923,0.385898015799232,67.1321743369329,270034.196034989,4.72925886436963,376.513055219918,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:47:10 PM,8/10/2017 11:22:13 AM,184933,38.676,-91.8321,6.04556154232371,False,5,5,38.6344,-91.8922,4.11371136995605,6.39974261136241,0,163.3512100276,0,0,0,off race course(1),4620
112,False,'00:00:00,4.38589801579923,0.385898015799232,67.1321743369329,270034.196034989,4.72925886436963,376.513055219918,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:47:10 PM,8/10/2017 11:47:12 AM,186432,38.6828,-91.7826,6.74355193686903,False,5,5,38.6344,-91.8922,4.11371136995605,6.39974261136241,0,163.3512100276,0,0,0,off race course(1),4620
114,False,'00:00:00,4.38589801579923,0.385898015799232,67.1321743369329,270034.196034989,4.72925886436963,376.513055219918,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:47:10 PM,8/10/2017 12:07:08 PM,187628,38.6936,-91.7468,6.03752551714422,False,5,5,38.6344,-91.8922,4.11371136995605,6.39974261136241,0,163.3512100276,0,0,0,off race course(1),4620
116,False,'00:00:00,4.38589801579923,0.385898015799232,67.1321743369329,270034.196034989,4.72925886436963,376.513055219918,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:47:10 PM,8/10/2017 12:32:00 PM,189120,38.7089,-91.7001,7.14905722222287,False,5,5,38.6344,-91.8922,4.11371136995605,6.39974261136241,0,163.3512100276,0,0,0,off race course(1),4620
118,False,'00:00:00,4.38589801579923,0.385898015799232,67.1321743369329,270034.196034989,4.72925886436963,376.513055219918,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:47:10 PM,8/10/2017 12:46:54 PM,190014,38.7025,-91.6705,6.67615004228322,False,5,5,38.6344,-91.8922,4.11371136995605,6.39974261136241,0,163.3512100276,0,0,0,off race course(1),4620
120,False,'00:00:00,4.38589801579923,0.385898015799232,67.1321743369329,270034.196034989,4.72925886436963,376.513055219918,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:47:10 PM,8/10/2017 12:56:47 PM,190607,38.7024,-91.6499,7.43959376800805,False,5,5,38.6344,-91.8922,4.11371136995605,6.39974261136241,0,163.3512100276,0,0,0,off race course(1),4620
122,False,'00:00:00,4.78405757557854,0.784057575578543,73.6831388313935,296384.965215159,5.5351753282932,-456.816031156028,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:02:49 PM,8/10/2017 1:26:34 PM,192394,38.684,-91.5954,7.10318961731717,False,5,5,38.684,-91.5954,6.23833201109073,6.39974261136241,0,180.222629298678,0,0,0,,4620
124,False,'00:00:00,4.83917982779107,0.839179827791071,74.5900715126008,300033.03471159,5.83589112854527,4630.59299618148,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:54:59 PM,8/10/2017 1:47:00 PM,193620,38.676,-91.5559,6.5046496697654,False,5,5,38.676,-91.5559,6.53851863103757,6.39974261136241,0,182.433712824523,0,0,0,,4620
126,False,'00:00:00,4.89603575182737,0.896035751827367,75.525528493385,303795.841089104,5.73174021887653,1035.30887876701,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:56:44 PM,8/10/2017 2:11:59 PM,195119,38.6929,-91.5124,6.02896900275305,False,5,5,38.6929,-91.5124,4.97728004646998,6.39974261136241,0,185.083209193222,0,0,0,,4620
128,False,'00:00:00,4.94610278080167,0.946102780801666,76.3492870120441,307109.348680809,5.92189629325324,-394.444411331095,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:53:36 PM,8/10/2017 2:31:09 PM,196269,38.7028,-91.4748,7.03377353288932,False,5,5,38.7028,-91.4748,6.84622195992649,6.39974261136241,0,187.227193621046,0,0,0,,4620
130,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,5.68894655902891,-115.702307605836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:58:24 PM,8/10/2017 2:56:05 PM,197765,38.7083,-91.4347,4.37793538792468,True,6,5,38.7083,-91.4347,4.43606295848582,6.39974261136241,0,189.426697468156,0,0,0,,4620
132,False,'00:00:00,5.00784358578381,0.0078435857838073,77.3438707181966,311109.987929173,5.68894655902891,-778.975168930336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:05:40 AM,8/10/2017 6:06:12 PM,209172,38.7092,-91.4298,0.0941753578205764,False,6,6,38.7092,-91.4298,0.0926916135133536,6.39974261136241,0,189.706996077163,0,0,0,,4620
