index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3454
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:34:42 AM,12882,39.2355,-94.2713,6.69927444960204,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3454
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:44:43 AM,13483,39.236,-94.2509,6.52980715217194,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3454
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:54:43 AM,14083,39.2286,-94.2374,6.70264691027442,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3454
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:04:46 PM,14686,39.2137,-94.228,6.87038489844533,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3454
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:14:47 PM,15287,39.2063,-94.209,6.82588691344766,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3454
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:24:47 PM,15887,39.198,-94.1915,6.908941206665,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3454
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:34:48 PM,16488,39.1817,-94.1861,6.95286970716851,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3454
16,False,'00:00:00,0.616158179428192,0.616158179428192,9.71818685422218,39090.6863961644,6.37498898801455,-4314.95388638598,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:07:13 PM,8/8/2017 12:44:49 PM,17089,39.1764,-94.1662,6.66008339102634,False,1,1,39.1764,-94.1662,6.37498898801455,6.37498898801455,0,24.3019268563716,0,0,0,,3454
18,False,'00:00:00,0.643273258570919,0.643273258570919,10.1458520455219,40810.937933455,6.37958386314306,-3356.90088433145,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:07:04 PM,8/8/2017 12:54:49 PM,17689,39.1759,-94.1461,6.41357274656518,False,1,1,39.1759,-94.1461,6.27463530626089,6.38765682905708,0,25.3820955421507,0,0,0,,3454
20,False,'00:00:00,0.665960698460899,0.665960698460899,10.503683504157,42250.288456553,6.23680900903223,-360.831528942482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:11:30 PM,8/8/2017 1:04:50 PM,18290,39.1695,-94.1284,6.51910783058776,False,1,1,39.1695,-94.1284,5.02174567967577,6.38765682905708,0,26.4406189417024,0,0,0,,3454
22,False,'00:00:00,3.00057922925892,0.000579229258923242,38.1220593052452,153343.158289849,3.47793257305558,961.010351956101,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:22:53 AM,8/9/2017 9:05:47 AM,90347,39.2186,-92.8487,0.0413767281171029,True,4,4,39.2186,-92.8487,0.0191915152860313,6.38765682905708,0,95.1573181114073,0,0,0,,3454
24,False,'00:00:00,3.00029331095279,0.000293310952786761,38.1155763865461,153317.081229838,3.47793257305558,1026.42604978872,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:38:17 AM,8/9/2017 10:20:54 AM,94854,39.2186,-92.849,0.0382615995200928,True,4,4,39.2186,-92.849,0.0419486488532132,6.38765682905708,0,95.1788243187508,0,0,0,,3454
26,False,'00:00:00,3.00048392140564,0.000483921405635304,38.1198982926378,153334.465776791,3.47793257305558,982.815604519118,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:53:07 AM,8/9/2017 10:35:55 AM,95755,39.2186,-92.8488,0.0642651172469475,True,4,4,39.2186,-92.8488,0.0645987914311848,6.38765682905708,0,95.1895421741245,0,0,0,,3454
28,False,'00:00:00,3.00048392140564,0.000483921405635304,38.1198982926378,153334.465776791,3.47793257305558,982.815604519118,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:53:07 AM,8/9/2017 7:46:17 PM,128777,38.8134,-92.383,6.05645603345511,True,4,4,39.2186,-92.8488,0.0645987914311848,6.38765682905708,0,95.1895421741245,0,0,0,off race course(1),3454
30,False,'00:00:00,3.69010204123601,0.690102041236003,53.7563164873186,216230.799133665,3.47793257305558,-3941.41584046694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:59:28 AM,8/9/2017 7:56:30 PM,129390,38.7971,-92.379,6.50843299355755,False,4,4,38.7971,-92.379,4.18299565176136,6.38765682905708,0,133.710757757132,0,0,0,,3454
32,False,'00:00:00,3.68838517297693,0.688385172976924,53.7173881742244,216074.212879261,3.47793257305558,1496.25773469783,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:11:21 AM,8/9/2017 8:06:42 PM,130002,38.7822,-92.388,6.6922991818164,False,4,4,38.7822,-92.388,1.29912345050355,6.38765682905708,0,134.855058393736,0,0,0,,3454
34,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 8:16:55 PM,130615,38.773,-92.4063,6.95656504795546,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
36,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 8:27:08 PM,131228,38.7564,-92.4092,6.84458345268901,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
38,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 8:37:21 PM,131841,38.7454,-92.4046,6.031419143042,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
40,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 8:47:33 PM,132453,38.7348,-92.3876,7.42828517490331,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
42,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 8:57:46 PM,133066,38.7316,-92.3661,6.92009540619987,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
44,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 9:07:58 PM,133678,38.7217,-92.3486,7.16235956274291,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
46,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 9:18:11 PM,134291,38.7059,-92.342,6.83623538579706,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
48,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 9:28:22 PM,134902,38.6946,-92.3595,7.3289490618924,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
50,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 9:38:33 PM,135513,38.679,-92.3584,7.13970074527016,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
52,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 9:48:45 PM,136125,38.6723,-92.3377,7.13570162798248,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
54,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 9:58:57 PM,136737,38.6703,-92.3169,6.80106324151706,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
56,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 10:09:09 PM,137349,38.668,-92.2963,6.37684644458719,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
58,False,'00:00:00,3.68241721714536,0.682417217145355,53.5820705970518,215529.907953611,3.51361111245598,4621.17620028715,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:09 AM,8/9/2017 10:19:21 PM,137961,38.6598,-92.2773,6.82962356448801,False,4,4,38.7768,-92.3965,3.96604288407088,6.38765682905708,0,135.446313282651,0,0,0,off race course(1),3454
60,False,'00:00:00,3.87340539102157,0.873405391021568,57.9125411445796,232948.904795361,3.51361111245598,5237.63026101645,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:57 AM,8/9/2017 10:29:33 PM,138573,38.647,-92.2633,6.91841815496904,False,4,4,38.6537,-92.27,4.89635302221284,6.38765682905708,0,146.356706887114,0,0,0,off race course(1),3454
62,False,'00:00:00,3.9061825190667,0.906182519066702,58.6557305512912,235938.329105318,4.29887002350527,1425.13517003194,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:53:57 PM,8/9/2017 10:39:45 PM,139185,38.6443,-92.2429,7.0215138715345,False,4,4,38.6443,-92.2429,7.48945162456727,6.38765682905708,0,148.058921169356,0,0,0,,3454
64,False,'00:00:00,3.92796171437262,0.927961714372621,59.1495525608271,237924.691541013,4.71673368408503,-3309.20722349328,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:41:51 PM,8/9/2017 10:49:56 PM,139796,38.6447,-92.2219,6.57191576084157,False,4,4,38.6447,-92.2219,7.46846748711674,6.38765682905708,0,149.205740524477,0,0,0,,3454
66,False,'00:00:00,3.95035015309286,0.950350153092857,59.6571885705098,239966.619768528,5.10096741465731,-4299.71231806397,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:33:12 PM,8/9/2017 11:00:07 PM,140407,38.6335,-92.2057,7.10950721980097,False,4,4,38.6335,-92.2057,6.99497443758982,6.38765682905708,0,150.396567688197,0,0,0,,3454
68,False,'00:00:00,3.96302880816847,0.963028808168471,59.9446647072406,241122.971223372,4.97539529186467,-1820.01004755467,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:35:34 PM,8/9/2017 11:10:18 PM,141018,38.618,-92.2007,6.42139355138264,False,4,4,38.618,-92.2007,3.48081771386932,6.38765682905708,0,151.50840154851,0,0,0,,3454
70,False,'00:00:00,3.9714088595389,0.971408859538895,60.1346741979325,241887.270317879,4.90073256212287,2022.78663803692,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:40:20 PM,8/9/2017 11:20:30 PM,141630,38.6011,-92.2004,6.47775288146532,False,4,4,38.6011,-92.2004,3.95061272678117,6.38765682905708,0,152.696670544573,0,0,0,,3454
72,False,'00:00:00,3.99178577172527,0.991785771725268,60.5967008055581,243745.738105781,5.16452852071893,1380.75548379256,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:36:06 PM,8/9/2017 11:30:42 PM,142242,38.5901,-92.186,5.87116341875322,False,4,4,38.5901,-92.186,6.43873351407444,6.38765682905708,0,153.788289837544,0,0,0,,3454
74,False,'00:00:00,4.00043524364885,0.000435243648850433,60.7901115325308,244523.718421158,5.18975179368086,36.9786528752915,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:36:06 AM,8/9/2017 11:40:53 PM,142853,38.589,-92.1784,0.516462953684229,True,5,5,38.589,-92.1784,0.193376016963261,6.38765682905708,0,154.231689804558,0,0,0,,3454
76,False,'00:00:00,4.00063910723545,0.000639107235445219,60.7934657232935,244537.210404918,5.18975179368086,-219.496417802274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:46:00 AM,8/9/2017 11:50:53 PM,143453,38.5898,-92.1779,0.106064948348081,True,5,5,38.5898,-92.1779,0.104689428233768,6.38765682905708,0,154.306372344216,0,0,0,,3454
78,False,'00:00:00,3.99953605066709,0.999536050667092,60.7724308207289,244452.599068271,5.18975179368086,-941.663674445944,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:56:38 AM,8/10/2017 12:00:54 AM,144054,38.5922,-92.1777,1.50931908151484,True,5,4,38.5922,-92.1777,0.86496629818244,6.38765682905708,0,154.48542005532,0,0,0,,3454
80,False,'00:00:00,4.00116990470587,0.00116990470586508,60.8021989944082,244572.339340745,5.18975179368086,-297.459433373462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:05:46 AM,8/10/2017 12:10:54 AM,144654,38.5901,-92.1774,0.105357686716967,True,5,5,38.5901,-92.1774,0.103986730297676,6.38765682905708,0,154.632962775783,0,0,0,,3454
82,False,'00:00:00,3.99998892471376,0.999988924713758,60.7826992979912,244493.903257051,5.18975179368086,87.998743146595,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:21:45 PM,8/10/2017 8:26:19 AM,174379,38.5888,-92.1788,0.389888472497369,True,5,4,38.5888,-92.1788,0.0872720998031345,6.38765682905708,0,154.7511306563,0,0,0,,3454
84,False,'00:00:00,4.02663373127743,0.026633731277424,61.2211582273746,246257.571805848,5.38538156659895,3475.88057214924,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 4:02:17 PM,8/10/2017 8:36:20 AM,174980,38.5818,-92.1635,6.67068481528286,False,5,5,38.5818,-92.1635,7.72463303557038,6.38765682905708,0,155.721408469319,0,0,0,,3454
86,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 8:46:23 AM,175583,38.5737,-92.1468,6.68869539495438,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
88,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 8:56:24 AM,176184,38.5659,-92.1317,5.74671705748302,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
90,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 9:06:25 AM,176785,38.5612,-92.1124,6.65206307542112,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
92,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 9:16:26 AM,177386,38.5596,-92.095,4.61682953847561,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
94,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 9:26:26 AM,177986,38.5575,-92.0751,6.33958975871915,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
96,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 9:36:26 AM,178586,38.5581,-92.0544,6.90511312724591,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
98,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 9:46:28 AM,179188,38.5628,-92.0341,6.59613991250391,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
100,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 9:56:28 AM,179788,38.5659,-92.017,5.12005704801912,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
102,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 10:06:29 AM,180389,38.5755,-92.0007,6.97380817049428,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
104,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 10:16:29 AM,180989,38.5855,-91.9863,6.21766046070091,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
106,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 10:26:30 AM,181590,38.5934,-91.97,6.29734666504875,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
108,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 10:36:30 AM,182190,38.5956,-91.9488,7.09406729934725,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
110,False,'00:00:00,4.04046963731417,0.0404696373141679,61.4488019620765,247173.251857772,5.48712385778611,5262.87423793273,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:52:49 PM,8/10/2017 10:46:31 AM,182791,38.6039,-91.9317,6.75785283513519,False,5,5,38.5781,-92.1555,6.80504144362903,6.38765682905708,0,156.224024939984,0,0,0,off race course(1),3454
112,False,'00:00:00,4.35455774544584,0.35455774544584,66.6165293064691,267960.052114938,5.73350645167032,4738.8407203094,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:34:16 PM,8/10/2017 10:56:31 AM,183391,38.6178,-91.9195,7.11116847480473,False,5,5,38.6178,-91.9195,5.73350645167032,6.38765682905708,0,169.277794328653,0,0,0,,3454
114,False,'00:00:00,4.37545942313222,0.375459423132217,66.960426985264,269343.355041276,5.65639263491065,2331.95636516192,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:38:57 PM,8/10/2017 11:06:32 AM,183992,38.6274,-91.9017,7.20348275640585,False,5,5,38.6274,-91.9017,5.84989271524462,6.38765682905708,0,170.452573671301,0,0,0,,3454
116,False,'00:00:00,4.38883924862028,0.388839248620276,67.1805667748573,270228.851030126,5.58723565721676,-1477.55788904864,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:46:25 PM,8/10/2017 11:16:32 AM,184592,38.6402,-91.8884,7.08807333080487,False,5,5,38.6402,-91.8884,1.91446393195558,6.38765682905708,0,171.618556554282,0,0,0,,3454
118,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 11:26:33 AM,185193,38.6559,-91.8813,6.26212619456645,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
120,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 11:36:33 AM,185793,38.6675,-91.8655,7.21254581945927,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
122,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 11:46:34 AM,186394,38.6728,-91.8456,6.93840988696283,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
124,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 11:56:34 AM,186994,38.6784,-91.8248,7.62138491964342,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
126,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 12:06:35 PM,187595,38.6837,-91.8101,5.33148367607848,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
128,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 12:16:35 PM,188195,38.6842,-91.7886,7.03995615425311,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
130,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 12:26:36 PM,188796,38.6831,-91.7666,7.3451970175281,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
132,False,'00:00:00,4.3892197880827,0.389219788082698,67.1868278338871,270254.03567606,5.58723565721676,-4490.8524319825,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:51:16 PM,8/10/2017 12:36:36 PM,189396,38.6911,-91.7484,6.9676841516569,False,5,5,38.6491,-91.8855,0.187164238166933,6.38765682905708,0,172.253801662546,0,0,0,off race course(1),3454
