index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1611
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:13:45 AM,11625,39.2295,-94.3081,6.97529776396721,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1611
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:23:45 AM,12225,39.2379,-94.2921,6.71827476337375,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1611
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:33:46 AM,12826,39.2355,-94.2716,6.78414802089431,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1611
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:43:46 AM,13426,39.2362,-94.2519,6.5445130123561,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1611
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:53:46 AM,14026,39.2266,-94.236,6.5480199136232,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1611
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:03:48 PM,14628,39.213,-94.2282,6.60822745856356,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1611
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:13:49 PM,15229,39.2064,-94.2099,6.51586681726339,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1611
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:23:50 PM,15830,39.1989,-94.1925,6.56849730216789,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1611
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:33:51 PM,16431,39.1836,-94.1881,6.38764875037744,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1611
20,False,'00:00:00,0.612720031330693,0.612720031330693,9.66395960096232,38872.5612887649,5.10601428945103,-4560.12745431492,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:43:14 PM,8/8/2017 12:43:50 PM,17030,39.1768,-94.1688,7.31511797009646,False,1,1,39.1768,-94.1688,5.10601428945103,5.10601428945103,0,24.1356041661322,0,0,0,,1611
22,False,'00:00:00,0.639467611085922,0.639467611085922,10.0858285083925,40569.4977037588,6.43854579830583,-3685.77863858162,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:06:17 PM,8/8/2017 12:53:51 PM,17631,39.1765,-94.149,6.23960205122917,False,1,1,39.1765,-94.149,6.17354371655241,6.4590037687105,0,25.1975321808221,0,0,0,,1611
24,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/8/2017 1:03:51 PM,18231,39.1709,-94.1302,6.58621362646165,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,,1611
26,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 6:50:06 AM,82206,39.4112,-93.1898,6.38085580073999,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
28,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 7:05:07 AM,83107,39.4055,-93.1637,6.14305522505149,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
30,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 7:20:08 AM,84008,39.3841,-93.1497,6.58075096626607,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
32,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 7:30:09 AM,84609,39.3768,-93.1321,6.66466512282793,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
34,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 7:45:11 AM,85511,39.384,-93.1045,6.01768186244706,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
36,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 8:00:13 AM,86413,39.3735,-93.0799,8.64434537173834,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
38,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 8:15:15 AM,87315,39.3516,-93.0748,8.752613910935,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
40,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 8:35:17 AM,88517,39.337,-93.075,6.12586029999721,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
42,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 8:45:18 AM,89118,39.3245,-93.0624,6.59414559972871,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
44,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 8:55:17 AM,89717,39.3166,-93.0454,6.32841277044301,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
46,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 9:05:13 AM,90313,39.3124,-93.0268,6.25652499663061,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
48,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 9:20:13 AM,91213,39.3123,-92.9975,6.38903261036717,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
50,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 9:35:13 AM,92113,39.3157,-92.9675,6.59226126494347,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
52,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 9:45:13 AM,92713,39.306,-92.9529,6.55601831157591,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
54,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 9:55:12 AM,93312,39.2909,-92.9557,6.41395047220256,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
56,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 10:05:04 AM,93904,39.2757,-92.9572,6.84778482746147,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
58,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 10:15:04 AM,94504,39.2681,-92.9458,2.56092690205557,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
60,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 10:24:56 AM,95096,39.2623,-92.9217,6.59499679616746,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
62,False,'00:00:00,0.663803012099649,0.663803012099649,10.4696519844409,42113.3991906064,6.34316050902914,-936.170240702465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:09:12 PM,8/9/2017 10:39:57 AM,95997,39.2415,-92.9185,6.28617348336849,False,1,1,39.1709,-94.1302,5.48885228643425,6.4590037687105,0,26.283576726499,0,0,0,off race course(1),1611
64,False,'00:00:00,2.89014665019189,0.890146650191889,36.5272134854717,146928.009175494,6.22387719092585,-2426.1384352606,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:28:03 AM,8/9/2017 10:49:57 AM,96597,39.2276,-92.9176,6.19698773371963,False,3,3,39.2276,-92.9176,4.67319405558306,6.4590037687105,0,91.7775531317551,0,0,0,,1611
66,False,'00:00:00,2.93326774091708,0.933267740917077,37.1480881547733,149425.431519092,6.22041271812607,-74.6838833566071,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:28:07 AM,8/9/2017 11:04:58 AM,97498,39.2214,-92.8921,6.04900868932499,False,3,3,39.2214,-92.8921,6.26551744092426,6.4590037687105,0,93.2854150444653,0,0,0,,1611
68,False,'00:00:00,2.9516291927816,0.9516291927816,37.4124636648209,150488.862415114,5.90532637906095,-3042.89372729509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:32:40 AM,8/9/2017 11:14:59 AM,98099,39.2297,-92.8752,6.71884009481712,False,3,3,39.2297,-92.8752,3.38128507740366,6.4590037687105,0,94.3656624448948,0,0,0,,1611
70,False,'00:00:00,2.98589844719723,0.985898447197229,37.9058860631113,152473.617444189,5.72134675910821,-4632.8551169004,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 11:35:19 AM,8/9/2017 11:30:00 AM,99000,39.2343,-92.8495,5.66588514120927,False,3,3,39.2343,-92.8495,5.69786530010536,6.4590037687105,0,95.8639778476326,0,0,0,,1611
72,False,'00:00:00,2.99992757655914,0.999927576559138,38.1078830651972,153286.135414872,5.5322311229793,875.755941007198,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:54:40 PM,8/9/2017 11:40:01 AM,99601,39.2192,-92.849,6.44405408384106,True,4,3,39.2192,-92.849,2.97485769932133,6.4590037687105,0,96.9091658933316,0,0,0,,1611
74,False,'00:00:00,3.00119976098228,0.00119976098227752,38.1361292567885,153399.753627194,5.5322311229793,238.798328879462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:54:00 PM,8/9/2017 12:40:07 PM,103207,39.2202,-92.8471,0.178956926213967,True,4,4,39.2202,-92.8471,0.0548420801673698,6.4590037687105,0,97.1290457872634,0,0,0,,1611
76,False,'00:00:00,2.99736817809982,0.997368178099817,38.0710318249962,153137.904032247,5.5322311229793,-1705.17859044505,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:15:47 PM,8/9/2017 1:00:08 PM,104408,39.2263,-92.8465,0.0275998418704982,True,4,3,39.2263,-92.8465,0.0127169742265506,6.4590037687105,0,97.5522308195351,0,0,0,,1611
78,False,'00:00:00,2.99760608002176,0.997606080021758,38.0744572317897,153151.682477214,5.5322311229793,-1668.37277215745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:25:44 PM,8/9/2017 1:10:10 PM,105010,39.2262,-92.8464,0.165232270219097,True,4,3,39.2262,-92.8464,0.0761671485917057,6.4590037687105,0,97.5874968293156,0,0,0,,1611
80,False,'00:00:00,2.99990966583193,0.999909665831926,38.1076251794006,153285.098088367,5.5322311229793,440.477791238565,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:14:55 AM,8/9/2017 2:00:15 PM,108015,39.2204,-92.8483,0.712175655618165,True,4,3,39.2204,-92.8483,0.123438724847065,6.4590037687105,0,98.0148854839085,0,0,0,,1611
82,False,'00:00:00,3.0000945583212,9.45583211981535E-05,38.1110698644936,153298.954078865,5.5322311229793,455.319925678467,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:29:51 AM,8/9/2017 2:15:17 PM,108917,39.2203,-92.8482,0.0413767452051579,True,4,4,39.2203,-92.8482,0.0191980052586121,6.4590037687105,0,98.0271613466648,0,0,0,,1611
84,False,'00:00:00,2.99999884528438,0.999998845284381,38.108909220739,153290.26304949,5.5322311229793,476.947452460127,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:49:57 AM,8/9/2017 2:35:19 PM,110119,39.2203,-92.8483,0.0765218310627749,True,4,3,39.2203,-92.8483,0.0455093054431864,6.4590037687105,0,98.0486672308141,0,0,0,,1611
86,False,'00:00:00,3.00026421231126,0.000264212311260306,38.1149166032331,153314.427300359,5.5322311229793,525.319442407689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:04:49 AM,8/9/2017 2:50:21 PM,111021,39.22,-92.8482,0.153044042129525,True,4,4,39.22,-92.8482,0.16793362812078,6.4590037687105,0,98.0916803618306,0,0,0,,1611
88,False,'00:00:00,3.00011234109716,0.000112341097159577,38.1114730715927,153300.575949539,5.5322311229793,523.791160861971,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:19:57 AM,8/9/2017 3:05:23 PM,111923,39.2201,-92.8483,0.128527510378638,True,4,4,39.2201,-92.8483,0.129219004371484,6.4590037687105,0,98.1111480083256,0,0,0,,1611
90,False,'00:00:00,3.00024643387004,0.00024643387004015,38.11451349442,153312.805825033,5.5322311229793,456.848219152724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:34:53 AM,8/9/2017 3:20:24 PM,112824,39.2202,-92.8481,0.128955753197831,True,4,4,39.2202,-92.8481,0.129650134949263,6.4590037687105,0,98.1287826919013,0,0,0,,1611
92,False,'00:00:00,3.0002076621254,0.000207662125397748,38.1136343829293,153309.269664213,5.5322311229793,501.986270699341,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:54:57 AM,8/9/2017 3:40:27 PM,114027,39.2201,-92.8482,0.0413767433009211,True,4,4,39.2201,-92.8482,0.0191972284173312,6.4590037687105,0,98.141058569925,0,0,0,,1611
94,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 4:19:19 PM,116359,39.2111,-92.8532,6.35737377992682,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,,1611
96,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 4:34:20 PM,117260,39.1922,-92.8671,11.1240060900105,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
98,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 4:44:21 PM,117861,39.1806,-92.8882,7.59725071976493,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
100,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 4:54:22 PM,118462,39.1695,-92.904,9.0991075776645,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
102,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 5:14:24 PM,119664,39.1378,-92.9106,8.72676568526998,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
104,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 5:34:27 PM,120867,39.1222,-92.9453,6.99608235539013,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
106,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 5:44:28 PM,121468,39.1046,-92.945,10.5203615080229,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
108,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 6:04:30 PM,122670,39.0951,-92.9071,4.91880506255888,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
110,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 6:19:31 PM,123571,39.0751,-92.9133,3.6921771453707,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
112,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 6:34:32 PM,124472,39.0526,-92.9327,6.1985745977954,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
114,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 6:44:33 PM,125073,39.0437,-92.9259,0.840894895313651,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
116,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 6:54:35 PM,125675,39.0237,-92.9149,8.59486275388105,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
118,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 7:04:34 PM,126274,39.0121,-92.9067,6.99265303787436,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
120,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 7:14:35 PM,126875,39.0068,-92.8858,5.34753464919229,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
122,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 7:24:36 PM,127476,38.9995,-92.8728,4.03781816279491,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
124,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 7:39:37 PM,128377,38.9803,-92.8485,9.19618863198504,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
126,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 7:49:37 PM,128977,38.9783,-92.8289,8.69476329801613,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
128,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 7:59:38 PM,129578,38.9762,-92.8058,7.572616028555,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
130,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 8:09:40 PM,130180,38.9714,-92.7911,4.48193511198571,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
132,False,'00:00:00,3.0005300179943,0.000530017994299919,38.1209434878219,153338.669996958,5.5322311229793,3692.3282644053,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:33:37 AM,8/9/2017 8:19:41 PM,130781,38.9743,-92.7652,10.8122252136041,True,4,4,39.2111,-92.8532,0.631935259844856,6.4590037687105,0,98.8238304959122,0,0,0,off race course(1),1611
