index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3992
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:44:10 AM,13450,39.2228,-94.3114,9.58989831721061,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3992
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:49:35 AM,13775,39.2131,-94.3315,18.137118512441,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3992
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 11:54:21 AM,14061,39.2379,-94.2819,104.402657221897,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3992
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:00:11 PM,14411,39.1864,-94.3943,25.0899425882869,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3992
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 12:05:43 PM,14743,39.1632,-94.4465,31.8981914205463,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3992
12,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/8/2017 12:23:41 PM,15821,39.1108,-94.5557,21.5377314991882,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,,3992
14,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/8/2017 12:32:08 PM,16328,39.0844,-94.587,18.1675544970876,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
16,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/8/2017 12:39:31 PM,16771,39.0621,-94.6076,8.34203528184767,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
18,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/8/2017 12:52:54 PM,17574,39.056,-94.6278,4.09537197979188,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
20,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 9:57:07 AM,93427,39.3252,-93.0641,3.24009240736433,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
22,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 10:07:28 AM,94048,39.3175,-93.0484,5.53381064700271,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
24,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 10:17:10 AM,94630,39.3129,-93.0309,6.14865730659105,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
26,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 10:28:21 AM,95301,39.3116,-93.0125,5.46858086800124,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
28,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 10:39:58 AM,95998,39.3122,-92.9939,5.97860436635668,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
30,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 10:49:04 AM,96544,39.3147,-92.9756,6.8589788604639,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
32,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 10:59:32 AM,97172,39.3123,-92.958,5.32734502659746,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
34,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 11:09:22 AM,97762,39.2991,-92.9522,6.79635296902117,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
36,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 11:20:15 AM,98415,39.2853,-92.9575,4.95429460328747,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
38,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 11:30:28 AM,99028,39.2724,-92.9536,6.03285890829823,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
40,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 11:40:19 AM,99619,39.2656,-92.9374,6.45794348509711,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
42,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 11:50:33 AM,100233,39.2622,-92.9196,5.34846296174527,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
44,False,'00:00:00,0.0743587925346399,0.0743587925346399,1.17280377707002,4717.51627555537,3,4062.26214319224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/9/2017 12:33:29 AM,8/9/2017 12:00:10 PM,100810,39.2487,-92.9147,6.15854692389137,False,1,1,39.1108,-94.5557,0.667010995941332,3,0,3.02083697698919,0,0,0,off race course(1),3992
46,False,'00:00:00,2.87827084930746,0.878270849307458,36.3562209659688,146240.204438227,3.69880668486398,-5248.63764629973,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 1:21:13 PM,8/9/2017 12:10:10 PM,101410,39.2353,-92.9216,6.07552716198583,False,3,3,39.2353,-92.9216,3.69880668486398,3.69880668486398,0,91.1471657360999,0,0,0,,3992
48,False,'00:00:00,2.90174673954607,0.901746739546066,36.6942362003548,147599.845667884,3.88904564921518,-838.296616231575,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 1:14:47 PM,8/9/2017 12:20:14 PM,102014,39.2233,-92.9121,6.13048447766973,False,3,3,39.2233,-92.9121,6.05253257955387,3.88904564921518,0,92.1429509711856,0,0,0,,3992
50,False,'00:00:00,2.93048415361266,0.930484153612655,37.1080089541306,149264.215904818,4.26803880657827,-117.464790259374,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 1:04:17 PM,8/9/2017 12:29:07 PM,102547,39.2215,-92.8939,6.7180961555553,False,3,3,39.2215,-92.8939,6.62827993884026,4.26803880657827,0,93.1402882059074,0,0,0,,3992
52,False,'00:00:00,2.94947526686404,0.94947526686404,37.3814505800572,150364.114580064,4.32229980854105,-2431.20076742403,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 1:03:00 PM,8/9/2017 12:37:46 PM,103066,39.228,-92.8776,7.38586637348534,False,3,3,39.228,-92.8776,4.04623354056014,4.33932715166222,0,94.1357830426576,0,0,0,,3992
54,False,'00:00:00,2.95534139734603,0.955341397346023,37.4659134672855,150703.860284307,4.24391165887771,-4195.11416924586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 1:04:41 PM,8/9/2017 12:46:13 PM,103573,39.2369,-92.8632,7.022713036206,False,3,3,39.2329,-92.8709,3.01583064748545,4.33932715166222,0,94.6295026393925,0,0,0,off race course(1),3992
56,False,'00:00:00,2.98898324317411,0.988983243174104,37.9503021864002,152652.278008394,4.40861300536745,-3029.8715286885,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Glasgow,8/9/2017 1:01:45 PM,8/9/2017 12:56:22 PM,104182,39.2299,-92.85,5.01040894223758,False,3,3,39.2299,-92.85,5.04454320431395,4.40861300536745,0,95.7683554976029,0,0,0,,3992
58,False,'00:00:00,3.00004458085757,4.45808575698561E-05,38.1099366742552,153294.395905113,4.40861300536745,2207.6864258608,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:51:12 AM,8/9/2017 1:59:57 PM,107997,39.2155,-92.8511,0.52196603682051,True,4,4,39.2155,-92.8511,0.195905565156569,4.40861300536745,0,96.7665148795536,0,0,0,,3992
60,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 2:10:18 PM,108618,39.2024,-92.8587,5.50305526956198,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
62,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 2:21:14 PM,109274,39.1903,-92.8687,5.88861363949076,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
64,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 2:31:49 PM,109909,39.1819,-92.8837,6.1670642588002,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
66,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 2:41:17 PM,110477,39.1751,-92.8999,6.15043555496619,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
68,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 2:51:01 PM,111061,39.162,-92.9073,6.06282486568469,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
70,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 3:01:22 PM,111682,39.1477,-92.9054,5.68348043466077,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
72,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 3:18:03 PM,112683,39.1319,-92.9223,4.71186203218746,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
74,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 3:28:38 PM,113318,39.1278,-92.9401,6.4759384761537,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
76,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 3:38:38 PM,113918,39.1149,-92.9468,7.45061117627547,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
78,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 3:48:15 PM,114495,39.1015,-92.942,6.3087043303602,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
80,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 4:07:27 PM,115647,39.0952,-92.9069,5.17112939065797,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
82,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 4:16:02 PM,116162,39.0811,-92.908,6.28815215055563,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
84,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 4:25:14 PM,116714,39.0704,-92.9202,6.68210104053637,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
86,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 4:34:23 PM,117263,39.0627,-92.9351,6.04680873091885,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
88,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 4:44:25 PM,117865,39.0489,-92.9306,5.91771887822464,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
90,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 4:54:46 PM,118486,39.0371,-92.92,5.429254570913,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
92,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 5:03:33 PM,119013,39.0233,-92.9147,6.93908601219508,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
94,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 5:12:53 PM,119573,39.011,-92.9061,6.15544893605896,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
96,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 5:22:37 PM,120157,39.0066,-92.8885,6.1107655111581,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
98,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 5:31:57 PM,120717,38.9997,-92.8727,6.72952182369647,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
100,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 5:41:41 PM,121301,38.9875,-92.8631,5.9010039544208,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
102,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 5:51:06 PM,121866,38.9796,-92.8478,6.3723276013551,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
104,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 6:00:25 PM,122425,38.9779,-92.8295,6.49898159666931,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
106,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 6:09:25 PM,122965,38.9779,-92.811,6.52206707452583,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
108,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 6:18:46 PM,123526,38.9731,-92.7936,6.8586846786112,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
110,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 6:27:54 PM,124074,38.9713,-92.7755,6.34256725797937,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
112,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 6:36:37 PM,124597,38.9766,-92.7585,7.40649135881857,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
114,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 6:46:22 PM,125182,38.9823,-92.7415,5.64869260954751,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
116,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 6:55:10 PM,125710,38.9854,-92.7235,6.7004631630141,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
118,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 7:42:47 PM,128567,38.982,-92.7058,6.45312306597834,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
120,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 7:51:33 PM,129093,38.9748,-92.6897,6.96866439038168,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
122,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 8:03:05 PM,129785,38.9752,-92.6677,6.238852884232,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
124,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 8:11:57 PM,130317,38.9772,-92.6494,6.80349500324133,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
126,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 8:23:27 PM,131007,38.9754,-92.6311,4.63989488583274,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
128,False,'00:00:00,3.00083768871575,0.000837688715751423,38.1279196213203,153366.730976947,4.40861300536745,4492.24038296046,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 2:55:32 AM,8/9/2017 8:33:12 PM,131592,38.9708,-92.6136,5.95752862021683,True,4,4,39.2087,-92.8543,0.544811146800297,4.40861300536745,0,97.2671637986051,0,0,0,off race course(1),3992
130,False,'00:00:00,3.38412985411409,0.38412985411409,46.8186955980122,188324.733260736,3.28015126819929,4512.72272157909,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:20:39 AM,8/9/2017 8:42:14 PM,132134,38.9662,-92.5961,6.41982695613394,False,4,4,38.9662,-92.5961,3.28015126819929,4.40861300536745,0,119.012816855521,0,0,0,,3992
132,False,'00:00:00,3.40034293719321,0.400342937193212,47.1863114421443,189803.440749364,3.65919971823997,-156.280681829529,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:07:53 AM,8/9/2017 8:50:40 PM,132640,38.9693,-92.5781,7.1771203242794,False,4,4,38.9693,-92.5781,6.11177173212843,4.40861300536745,0,120.009986245895,0,0,0,,3992
