index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6975
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:37:10 AM,-1370,39.116,-94.6121,0.0582658884895824,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6975
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 6:56:44 AM,-196,39.115,-94.6109,0.176543844701014,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6975
6,False,'00:00:00,0.055646747245008,0.0556467472450079,0.877673145649906,3530.37518310628,8.65708844248336,305.311961547869,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 11:34:29 AM,8/8/2017 7:16:29 AM,989,39.1195,-94.5711,9.22050325892184,False,1,1,39.1195,-94.5711,8.65708844248336,8.65708844248336,0,2.44509784388004,0,0,0,,6975
8,False,'00:00:00,0.090124176029683,0.090124176029683,1.42145898891105,5717.71343708931,8.52144853869665,-3425.93599166953,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 11:39:33 AM,8/8/2017 7:36:28 AM,2188,39.1472,-94.5322,8.40444447151021,False,1,1,39.1324,-94.5479,7.75425548542444,8.65708844248336,0,3.97685797117868,0,0,0,off race course(1),6975
10,False,'00:00:00,0.201970827848639,0.201970827848639,3.18552980333155,12813.5575509714,7.58388156385467,1484.78770925726,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:15:11 PM,8/8/2017 8:06:18 AM,3978,39.128,-94.4644,8.47272545747558,False,1,1,39.128,-94.4644,4.78484647248184,8.65708844248336,0,8.99899865463199,0,0,0,,6975
12,False,'00:00:00,0.264381395628137,0.264381395628137,4.16988346381874,16773.0471988066,7.48964597451983,-3458.42580425422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:18:46 PM,8/8/2017 8:26:28 AM,5188,39.1464,-94.4214,8.39933549212177,False,1,1,39.1464,-94.4214,6.22318104469515,8.65708844248336,0,11.8280034900299,0,0,0,,6975
14,False,'00:00:00,0.264381395628137,0.264381395628137,4.16988346381874,16773.0471988066,7.48964597451983,-3458.42580425422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:18:46 PM,8/8/2017 8:45:59 AM,6359,39.1699,-94.3869,7.83974322861446,False,1,1,39.1464,-94.4214,6.22318104469515,8.65708844248336,0,11.8280034900299,0,0,0,off race course(1),6975
16,False,'00:00:00,0.264381395628137,0.264381395628137,4.16988346381874,16773.0471988066,7.48964597451983,-3458.42580425422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:18:46 PM,8/8/2017 9:05:52 AM,7552,39.178,-94.3396,8.04726877082489,False,1,1,39.1464,-94.4214,6.22318104469515,8.65708844248336,0,11.8280034900299,0,0,0,off race course(1),6975
18,False,'00:00:00,0.264381395628137,0.264381395628137,4.16988346381874,16773.0471988066,7.48964597451983,-3458.42580425422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:18:46 PM,8/8/2017 9:26:06 AM,8766,39.2143,-94.3172,8.1454673337521,False,1,1,39.1464,-94.4214,6.22318104469515,8.65708844248336,0,11.8280034900299,0,0,0,off race course(1),6975
20,False,'00:00:00,0.264381395628137,0.264381395628137,4.16988346381874,16773.0471988066,7.48964597451983,-3458.42580425422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:18:46 PM,8/8/2017 9:45:29 AM,9929,39.2377,-94.285,7.66595468454643,False,1,1,39.1464,-94.4214,6.22318104469515,8.65708844248336,0,11.8280034900299,0,0,0,off race course(1),6975
22,False,'00:00:00,0.264381395628137,0.264381395628137,4.16988346381874,16773.0471988066,7.48964597451983,-3458.42580425422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:18:46 PM,8/8/2017 10:15:17 AM,11717,39.2113,-94.2251,8.10448742115792,False,1,1,39.1464,-94.4214,6.22318104469515,8.65708844248336,0,11.8280034900299,0,0,0,off race course(1),6975
24,False,'00:00:00,0.264381395628137,0.264381395628137,4.16988346381874,16773.0471988066,7.48964597451983,-3458.42580425422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 12:18:46 PM,8/8/2017 10:35:04 AM,12904,39.1888,-94.1903,7.78742482485394,False,1,1,39.1464,-94.4214,6.22318104469515,8.65708844248336,0,11.8280034900299,0,0,0,off race course(1),6975
26,False,'00:00:00,0.638689119772981,0.638689119772981,10.0735499664593,40520.1081788083,6.11591504774364,-3524.44533533042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:14:33 PM,8/8/2017 10:54:49 AM,14089,39.176,-94.1495,7.96355555073038,False,1,1,39.176,-94.1495,7.82347677712828,8.65708844248336,0,26.5873005909078,0,0,0,,6975
28,False,'00:00:00,0.66591013219152,0.66591013219152,10.502885961463,42247.0804001731,6.17365415514682,225.019132815627,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:40 PM,8/8/2017 11:14:34 AM,15274,39.1515,-94.117,7.78886370652145,False,1,1,39.1679,-94.1282,6.52555060702295,8.65708844248336,0,27.8594678759083,0,0,0,off race course(1),6975
30,False,'00:00:00,0.66591013219152,0.66591013219152,10.502885961463,42247.0804001731,6.17365415514682,225.019132815627,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:40 PM,8/8/2017 11:34:31 AM,16471,39.1332,-94.0744,8.18314432096296,False,1,1,39.1679,-94.1282,6.52555060702295,8.65708844248336,0,27.8594678759083,0,0,0,off race course(1),6975
32,False,'00:00:00,0.66591013219152,0.66591013219152,10.502885961463,42247.0804001731,6.17365415514682,225.019132815627,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:40 PM,8/8/2017 11:54:24 AM,17664,39.1492,-94.0337,8.29433469619715,False,1,1,39.1679,-94.1282,6.52555060702295,8.65708844248336,0,27.8594678759083,0,0,0,off race course(1),6975
34,False,'00:00:00,0.66591013219152,0.66591013219152,10.502885961463,42247.0804001731,6.17365415514682,225.019132815627,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:40 PM,8/8/2017 12:24:37 PM,19477,39.1418,-93.9712,7.55356237156308,False,1,1,39.1679,-94.1282,6.52555060702295,8.65708844248336,0,27.8594678759083,0,0,0,off race course(1),6975
36,False,'00:00:00,0.66591013219152,0.66591013219152,10.502885961463,42247.0804001731,6.17365415514682,225.019132815627,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:40 PM,8/8/2017 12:43:55 PM,20635,39.1623,-93.9351,7.82356830424856,False,1,1,39.1679,-94.1282,6.52555060702295,8.65708844248336,0,27.8594678759083,0,0,0,off race course(1),6975
38,False,'00:00:00,0.66591013219152,0.66591013219152,10.502885961463,42247.0804001731,6.17365415514682,225.019132815627,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:40 PM,8/9/2017 9:53:56 AM,96836,38.734,-92.3817,4.18625926467749,False,1,1,39.1679,-94.1282,6.52555060702295,8.65708844248336,0,27.8594678759083,0,0,0,off race course(1),6975
40,False,'00:00:00,0.66591013219152,0.66591013219152,10.502885961463,42247.0804001731,6.17365415514682,225.019132815627,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:40 PM,8/9/2017 10:14:26 AM,98066,38.7228,-92.3488,4.1166947872824,False,1,1,39.1679,-94.1282,6.52555060702295,8.65708844248336,0,27.8594678759083,0,0,0,off race course(1),6975
42,False,'00:00:00,0.66591013219152,0.66591013219152,10.502885961463,42247.0804001731,6.17365415514682,225.019132815627,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:40 PM,8/9/2017 10:33:51 AM,99231,38.6953,-92.3603,6.97424308809663,False,1,1,39.1679,-94.1282,6.52555060702295,8.65708844248336,0,27.8594678759083,0,0,0,off race course(1),6975
44,False,'00:00:00,0.66591013219152,0.66591013219152,10.502885961463,42247.0804001731,6.17365415514682,225.019132815627,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:12:40 PM,8/9/2017 10:53:45 AM,100425,38.6719,-92.3334,8.15359325991867,False,1,1,39.1679,-94.1282,6.52555060702295,8.65708844248336,0,27.8594678759083,0,0,0,off race course(1),6975
46,False,'00:00:00,3.87091174561949,0.870911745619491,57.8560001674577,232721.472905199,4.86797199110417,5265.91981719281,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 12:53:38 PM,8/9/2017 11:23:28 AM,102208,38.6552,-92.2717,7.0448719494207,False,4,4,38.6552,-92.2717,4.86797199110417,8.65708844248336,0,133.547389863874,0,0,0,,6975
48,False,'00:00:00,3.91623346834103,0.916233468341032,58.8836260221144,236855.021747134,5.63397162655482,-1266.9463237726,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 12:33:54 PM,8/9/2017 11:43:21 AM,103401,38.646,-92.2325,7.70584948651706,False,4,4,38.646,-92.2325,8.01564484623322,8.65708844248336,0,135.97719984105,0,0,0,,6975
50,False,'00:00:00,3.95928945792465,0.959289457924643,59.8598785879269,240781.92534202,6.06622013744165,-2825.81674399707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 12:26:05 PM,8/9/2017 12:03:16 PM,104596,38.6234,-92.2018,7.47519209999488,False,4,4,38.6234,-92.2018,6.29077128747549,8.65708844248336,0,138.415014594011,0,0,0,,6975
52,False,'00:00:00,3.98651363029919,0.98651363029919,60.4771601413135,243264.89464314,6.25646386870993,1528.82928943342,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 12:30:31 PM,8/9/2017 12:23:12 PM,105792,38.593,-92.1897,7.27648257278621,False,4,4,38.593,-92.1897,7.45824743940468,8.65708844248336,0,140.818642312184,0,0,0,,6975
54,False,'00:00:00,4.01660104278133,0.0166010427813277,61.0560892631676,245593.594130758,6.6074263171917,2507.69438784403,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 6:40:22 PM,8/9/2017 12:53:04 PM,107584,38.5667,-92.1339,6.81249890888086,False,5,5,38.5835,-92.1697,8.72554642084296,8.65708844248336,0,142.083932284123,0,0,0,off race course(1),6975
56,False,'00:00:00,4.01660104278133,0.0166010427813277,61.0560892631676,245593.594130758,6.6074263171917,2507.69438784403,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 6:40:22 PM,8/9/2017 1:13:24 PM,108804,38.5592,-92.0907,6.86120614413429,False,5,5,38.5835,-92.1697,8.72554642084296,8.65708844248336,0,142.083932284123,0,0,0,off race course(1),6975
58,False,'00:00:00,4.01660104278133,0.0166010427813277,61.0560892631676,245593.594130758,6.6074263171917,2507.69438784403,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 6:40:22 PM,8/9/2017 1:32:36 PM,109956,38.558,-92.0529,6.29045403732652,False,5,5,38.5835,-92.1697,8.72554642084296,8.65708844248336,0,142.083932284123,0,0,0,off race course(1),6975
60,False,'00:00:00,4.01660104278133,0.0166010427813277,61.0560892631676,245593.594130758,6.6074263171917,2507.69438784403,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 6:40:22 PM,8/9/2017 1:52:21 PM,111141,38.5665,-92.0168,5.52062311291279,False,5,5,38.5835,-92.1697,8.72554642084296,8.65708844248336,0,142.083932284123,0,0,0,off race course(1),6975
62,False,'00:00:00,4.01660104278133,0.0166010427813277,61.0560892631676,245593.594130758,6.6074263171917,2507.69438784403,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 6:40:22 PM,8/9/2017 2:22:10 PM,112930,38.593,-91.9641,6.69783061047109,False,5,5,38.5835,-92.1697,8.72554642084296,8.65708844248336,0,142.083932284123,0,0,0,off race course(1),6975
64,False,'00:00:00,4.01660104278133,0.0166010427813277,61.0560892631676,245593.594130758,6.6074263171917,2507.69438784403,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 6:40:22 PM,8/9/2017 2:42:00 PM,114120,38.6083,-91.929,7.12229131346067,False,5,5,38.5835,-92.1697,8.72554642084296,8.65708844248336,0,142.083932284123,0,0,0,off race course(1),6975
66,False,'00:00:00,4.38377474356111,0.38377474356111,67.0972398974541,269893.674841213,6.02104277061881,970.507743451348,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:14:20 PM,8/9/2017 3:01:49 PM,115309,38.6324,-91.8943,7.44217549950191,False,5,5,38.6324,-91.8943,5.18827810450741,8.65708844248336,0,157.47455207146,0,0,0,,6975
68,False,'00:00:00,4.38760746617951,0.387607466179508,67.1603001183469,270147.329906296,6.02104277061881,-4249.61454662576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:22:33 PM,8/9/2017 3:31:34 PM,117094,38.6619,-91.8742,3.51523360846556,False,5,5,38.6482,-91.8869,0.966627072895367,8.65708844248336,0,158.638298478328,0,0,0,off race course(1),6975
70,False,'00:00:00,4.38760746617951,0.387607466179508,67.1603001183469,270147.329906296,6.02104277061881,-4249.61454662576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:22:33 PM,8/9/2017 3:51:31 PM,118291,38.6747,-91.8337,7.95724748398009,False,5,5,38.6482,-91.8869,0.966627072895367,8.65708844248336,0,158.638298478328,0,0,0,off race course(1),6975
72,False,'00:00:00,4.38760746617951,0.387607466179508,67.1603001183469,270147.329906296,6.02104277061881,-4249.61454662576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:22:33 PM,8/9/2017 4:11:57 PM,119517,38.6841,-91.7893,7.05008771224592,False,5,5,38.6482,-91.8869,0.966627072895367,8.65708844248336,0,158.638298478328,0,0,0,off race course(1),6975
74,False,'00:00:00,4.38760746617951,0.387607466179508,67.1603001183469,270147.329906296,6.02104277061881,-4249.61454662576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:22:33 PM,8/9/2017 4:31:21 PM,120681,38.6874,-91.7531,5.22320367427081,False,5,5,38.6482,-91.8869,0.966627072895367,8.65708844248336,0,158.638298478328,0,0,0,off race course(1),6975
76,False,'00:00:00,4.38760746617951,0.387607466179508,67.1603001183469,270147.329906296,6.02104277061881,-4249.61454662576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:22:33 PM,8/9/2017 5:11:27 PM,123087,38.7027,-91.6759,6.95631630490678,False,5,5,38.6482,-91.8869,0.966627072895367,8.65708844248336,0,158.638298478328,0,0,0,off race course(1),6975
78,False,'00:00:00,4.38760746617951,0.387607466179508,67.1603001183469,270147.329906296,6.02104277061881,-4249.61454662576,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:22:33 PM,8/9/2017 5:30:54 PM,124254,38.7034,-91.6321,7.43422649667801,False,5,5,38.6482,-91.8869,0.966627072895367,8.65708844248336,0,158.638298478328,0,0,0,off race course(1),6975
80,False,'00:00:00,4.7810387805663,0.781038780566297,73.6334702539211,296185.177043266,6.06425998103672,-581.001790731473,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:19:51 PM,8/9/2017 5:50:46 PM,125446,38.684,-91.5976,6.55383645077775,False,5,5,38.684,-91.5976,5.6890555320076,8.65708844248336,0,174.865949682653,0,0,0,,6975
82,False,'00:00:00,4.84297605509342,0.842976055093422,74.6525312719104,300284.274464455,6.47890779134669,5140.20373038464,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:10:44 PM,8/9/2017 6:10:56 PM,126656,38.675,-91.5532,7.95409089732071,False,5,5,38.675,-91.5532,8.04317595685529,8.65708844248336,0,177.346953284901,0,0,0,,6975
84,False,'00:00:00,4.89946736084354,0.899467360843541,75.5819891465872,304022.949882252,6.6400539398926,859.571961725399,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:07:54 PM,8/9/2017 6:30:33 PM,127833,38.6938,-91.5098,8.10684157958345,False,5,5,38.6938,-91.5098,6.99973153340486,8.65708844248336,0,180.027209926807,0,0,0,,6975
86,False,'00:00:00,4.95773447549633,0.957734475496326,76.5406646069896,307879.150873284,6.8134683249789,-657.770866958851,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/9/2017 7:05:37 PM,8/9/2017 6:50:19 PM,129019,38.7049,-91.4661,7.80902434015925,False,5,5,38.7049,-91.4661,7.63494075880824,8.65708844248336,0,182.509953748167,0,0,0,,6975
88,False,'00:00:00,5.01367756018337,0.0136775601833703,77.424056127103,311432.527793875,6.72984874052409,-856.741648778445,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:12:30 AM,8/9/2017 7:10:25 PM,130225,38.7087,-91.4262,5.24929486051534,False,6,6,38.7087,-91.4262,5.37563675286737,8.65708844248336,0,184.686451496548,0,0,0,,6975
90,False,'00:00:00,5.09030793854349,0.090307938543494,78.4773069305205,315669.151093108,7.09315401448928,-2196.71598718906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 11:54:15 PM,8/9/2017 7:29:55 PM,131395,38.703,-91.3788,8.58576485246564,False,6,6,38.703,-91.3788,8.53515546082641,8.65708844248336,0,187.293467452348,0,0,0,,6975
92,False,'00:00:00,5.15985949191447,0.159859491914473,79.4332624018958,319514.41112986,7.13207938516134,-4531.80880726881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/9/2017 11:52:31 PM,8/9/2017 7:49:43 PM,132583,38.7009,-91.3354,7.65580088268215,False,6,6,38.7009,-91.3354,7.25132738316671,8.65708844248336,0,189.815518734206,0,0,0,,6975
94,False,'00:00:00,5.24467311607582,0.244673116075819,80.5989883150432,324203.457222335,6.59665110268252,-1988.28757340239,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:15:29 AM,8/9/2017 8:19:29 PM,134369,38.6833,-91.2837,7.35471666255785,False,6,6,38.6833,-91.2837,5.87295352490878,8.65708844248336,0,192.86036694998,0,0,0,,6975
96,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/9/2017 8:39:22 PM,135562,38.6594,-91.2468,7.88924590610722,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,,6975
98,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/9/2017 8:59:17 PM,136757,38.6404,-91.2311,4.21227229737215,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
100,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/9/2017 9:19:07 PM,137947,38.6317,-91.229,3.23576017747706,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
102,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/9/2017 9:39:03 PM,139143,38.6121,-91.1953,7.98182291227775,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
104,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/9/2017 9:58:52 PM,140332,38.6021,-91.1471,7.76600160010815,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
106,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/9/2017 10:28:37 PM,142117,38.6071,-91.0866,6.89967222184308,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
108,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/9/2017 10:48:29 PM,143309,38.6049,-91.0491,6.0277717361394,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
110,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/9/2017 11:08:56 PM,144536,38.5834,-91.028,5.41380116477695,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
112,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/9/2017 11:28:13 PM,145693,38.5613,-91.01,4.20998113129727,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
114,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/9/2017 11:48:06 PM,146886,38.5509,-90.9745,8.05085640059771,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
116,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/10/2017 12:08:28 AM,148108,38.535,-90.9358,7.24659834247723,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
118,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/10/2017 12:37:45 AM,149865,38.5504,-90.8811,6.31675233549898,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
120,False,'00:00:00,5.30776834614005,0.307768346140048,81.4662044658582,327691.769918697,6.58518079233535,3825.37884203314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 12:16:02 AM,8/10/2017 12:57:57 AM,151077,38.5654,-90.8422,6.87921263476659,False,6,6,38.6594,-91.2468,6.7029545876597,8.65708844248336,0,195.449905753086,0,0,0,off race course(1),6975
122,False,'00:00:00,6.11802945142397,0.118029451423966,92.0451757344572,370244.897828063,5.56256543925976,4370.47471156951,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:11:49 AM,8/10/2017 1:37:22 AM,153442,38.5961,-90.7719,6.68568817291141,False,7,7,38.5961,-90.7719,6.34932206595308,8.65708844248336,0,221.739105821302,0,0,0,,6975
124,False,'00:00:00,6.20403519099759,0.20403519099759,92.8208938638674,373365.166514337,5.6284135261492,-673.465239496089,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:08:34 AM,8/10/2017 1:57:18 AM,154638,38.6237,-90.7531,6.8521139319658,False,7,7,38.6237,-90.7531,5.51794056735871,8.65708844248336,0,223.938668548078,0,0,0,,6975
126,False,'00:00:00,6.25150480229337,0.251504802293368,93.2490401510889,375087.353224319,5.71345549709263,-2859.71100694024,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:04:50 AM,8/10/2017 2:17:08 AM,155828,38.6545,-90.7326,7.98999433508952,False,7,7,38.6376,-90.7415,6.20357661465551,8.65708844248336,0,225.086447255506,0,0,0,off race course(1),6975
128,False,'00:00:00,6.25150480229337,0.251504802293368,93.2490401510889,375087.353224319,5.71345549709263,-2859.71100694024,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 5:04:50 AM,8/10/2017 2:37:01 AM,157021,38.678,-90.7003,7.06463162853626,False,7,7,38.6376,-90.7415,6.20357661465551,8.65708844248336,0,225.086447255506,0,0,0,off race course(1),6975
130,False,'00:00:00,6.51376506174574,0.513765061745739,95.6144641203445,384602.095836616,6.06868397004845,-3873.93129127125,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:45:16 AM,8/10/2017 2:56:54 AM,158214,38.6897,-90.6548,8.29828895058546,False,7,7,38.6897,-90.6548,8.21674339376117,8.65708844248336,0,231.022795749306,0,0,0,,6975
132,False,'00:00:00,6.58816444036571,0.588164440365711,96.2855001128081,387301.288385126,6.20262597493102,3937.96663572732,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 4:46:37 AM,8/10/2017 3:16:49 AM,159409,38.6864,-90.6137,6.51550672814486,False,7,7,38.6864,-90.6137,2.90727228683449,8.65708844248336,0,233.384169775267,0,0,0,,6975
