index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1387
2,False,'00:00:00,0.657878024788059,0.657878024788059,10.3762017378559,41737.5024994133,6.29920317236795,-1912.5438201526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:48:32 PM,8/8/2017 11:40:05 AM,16805,39.1731,-94.1349,6.67508154489107,False,1,1,39.1731,-94.1349,6.29920317236795,6.29920317236795,0,25.9722133456199,0,0,0,,1387
4,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/8/2017 11:59:21 AM,17961,39.1466,-94.1121,6.94051403520202,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
6,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/8/2017 12:24:11 PM,19451,39.1336,-94.0662,6.46627671034608,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
8,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/8/2017 12:44:02 PM,20642,39.1499,-94.0329,6.80438583786189,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
10,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/8/2017 12:58:54 PM,21534,39.1604,-94.0054,7.08955412766959,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
12,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/9/2017 10:10:27 AM,97827,39.0112,-92.906,5.07117434451866,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
14,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/9/2017 10:30:18 AM,99018,38.9994,-92.872,6.58561058744227,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
16,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/9/2017 10:55:07 AM,100507,38.9782,-92.8379,6.28553450466827,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
18,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/9/2017 11:10:00 AM,101400,38.9774,-92.8084,6.59420235721046,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
20,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/9/2017 11:34:46 AM,102886,38.9771,-92.7586,6.54377011156489,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
22,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/9/2017 11:54:34 AM,104074,38.9856,-92.7202,6.99650877849085,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
24,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/9/2017 12:19:19 PM,105559,38.9751,-92.6839,5.39248263608761,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
26,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/9/2017 12:39:11 PM,106751,38.9769,-92.6554,3.6752633082965,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
28,False,'00:00:00,0.672854568020065,0.672854568020064,10.6124151817707,42687.6535715361,5.96536344774611,2845.20185041142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 1:59:07 PM,8/9/2017 12:59:06 PM,107946,38.9733,-92.621,5.46742779160436,False,1,1,39.1613,-94.1221,3.79540523770415,6.29920317236795,0,27.0386717035703,0,0,0,off race course(1),1387
30,False,'00:00:00,3.40353168399907,0.403531683999066,47.2586131655757,190094.269073511,3.58135713704169,-1314.00978610189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:50:14 PM,8/9/2017 1:23:56 PM,109436,38.9706,-92.5742,6.15455596362716,False,4,4,38.9706,-92.5742,3.58135713704169,6.29920317236795,0,111.098594169723,0,0,0,,1387
32,False,'00:00:00,3.40353168399907,0.403531683999066,47.2586131655757,190094.269073511,3.58135713704169,-1314.00978610189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:50:14 PM,8/9/2017 1:43:46 PM,110626,38.9573,-92.5419,7.19439556094934,False,4,4,38.9706,-92.5742,3.58135713704169,6.29920317236795,0,111.098594169723,0,0,0,off race course(1),1387
34,False,'00:00:00,3.40353168399907,0.403531683999066,47.2586131655757,190094.269073511,3.58135713704169,-1314.00978610189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:50:14 PM,8/9/2017 2:08:36 PM,112116,38.9364,-92.5107,5.12277226616977,False,4,4,38.9706,-92.5742,3.58135713704169,6.29920317236795,0,111.098594169723,0,0,0,off race course(1),1387
36,False,'00:00:00,3.40353168399907,0.403531683999066,47.2586131655757,190094.269073511,3.58135713704169,-1314.00978610189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:50:14 PM,8/9/2017 2:28:28 PM,113308,38.9166,-92.4924,4.36979785212805,False,4,4,38.9706,-92.5742,3.58135713704169,6.29920317236795,0,111.098594169723,0,0,0,off race course(1),1387
38,False,'00:00:00,3.54324705227238,0.543247052272381,50.426522858962,202836.951038072,3.58135713704169,-2904.56821103428,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:06:58 PM,8/9/2017 2:53:19 PM,114799,38.8869,-92.4784,6.20229158732909,False,4,4,38.8869,-92.4784,5.31504032562446,6.29920317236795,0,118.848551190576,0,0,0,,1387
40,False,'00:00:00,3.57403885883128,0.57403885883128,51.1246970375103,205645.304928868,4.18646282440082,-1584.97117869084,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:59:10 PM,8/9/2017 3:13:12 PM,115992,38.8636,-92.4598,7.23552103487218,False,4,4,38.8636,-92.4598,7.99358610736867,6.29920317236795,0,120.934313704574,0,0,0,,1387
42,False,'00:00:00,3.61198154801906,0.611981548019058,51.9850105045011,209105.852091112,4.51829474734769,1429.69426910123,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 8:29:58 PM,8/9/2017 3:37:58 PM,117478,38.8308,-92.4389,6.2552640844509,False,4,4,38.8308,-92.4389,5.08885179892652,6.29920317236795,0,123.478727990144,0,0,0,,1387
44,False,'00:00:00,3.6534841952436,0.653484195243597,52.9260425474944,212891.083743188,5.20593234317238,-3719.82166471029,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:44:06 PM,8/9/2017 3:57:47 PM,118667,38.8196,-92.4037,6.7368286083292,False,4,4,38.8196,-92.4037,7.26445169504602,6.29920317236795,0,125.674141280913,0,0,0,,1387
46,False,'00:00:00,3.6534841952436,0.653484195243597,52.9260425474944,212891.083743188,5.20593234317238,-3719.82166471029,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:44:06 PM,8/9/2017 5:00:07 PM,122407,38.8163,-92.3835,0.0684978295211354,False,4,4,38.8196,-92.4037,7.26445169504602,6.29920317236795,0,125.674141280913,0,0,0,off race course(1),1387
48,False,'00:00:00,3.6534841952436,0.653484195243597,52.9260425474944,212891.083743188,5.20593234317238,-3719.82166471029,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 7:44:06 PM,8/9/2017 6:28:43 PM,127723,38.8124,-92.382,0.187582165151945,False,4,4,38.8196,-92.4037,7.26445169504602,6.29920317236795,0,125.674141280913,0,0,0,off race course(1),1387
50,False,'00:00:00,3.6883781464337,0.688378146433699,53.7172288542107,216073.572026313,5.20593234317238,1769.89723018241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:12:04 PM,8/9/2017 6:48:32 PM,128912,38.7814,-92.3884,7.12081886913974,False,4,4,38.7814,-92.3884,0.696437815962146,6.29920317236795,0,128.922398153708,0,0,0,,1387
52,False,'00:00:00,3.6883781464337,0.688378146433699,53.7172288542107,216073.572026313,5.20593234317238,1769.89723018241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:12:04 PM,8/9/2017 7:13:18 PM,130398,38.7475,-92.4058,7.04921947200114,False,4,4,38.7814,-92.3884,0.696437815962146,6.29920317236795,0,128.922398153708,0,0,0,off race course(1),1387
54,False,'00:00:00,3.6883781464337,0.688378146433699,53.7172288542107,216073.572026313,5.20593234317238,1769.89723018241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:12:04 PM,8/9/2017 7:33:07 PM,131587,38.7322,-92.37,7.19896396984555,False,4,4,38.7814,-92.3884,0.696437815962146,6.29920317236795,0,128.922398153708,0,0,0,off race course(1),1387
56,False,'00:00:00,3.6883781464337,0.688378146433699,53.7172288542107,216073.572026313,5.20593234317238,1769.89723018241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:12:04 PM,8/9/2017 7:52:56 PM,132776,38.7082,-92.3411,7.32674268938932,False,4,4,38.7814,-92.3884,0.696437815962146,6.29920317236795,0,128.922398153708,0,0,0,off race course(1),1387
58,False,'00:00:00,3.6883781464337,0.688378146433699,53.7172288542107,216073.572026313,5.20593234317238,1769.89723018241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:12:04 PM,8/9/2017 8:17:46 PM,134266,38.6763,-92.3535,5.52879618681308,False,4,4,38.7814,-92.3884,0.696437815962146,6.29920317236795,0,128.922398153708,0,0,0,off race course(1),1387
60,False,'00:00:00,3.6883781464337,0.688378146433699,53.7172288542107,216073.572026313,5.20593234317238,1769.89723018241,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:12:04 PM,8/9/2017 8:37:37 PM,135457,38.6698,-92.3109,6.98152506142722,False,4,4,38.7814,-92.3884,0.696437815962146,6.29920317236795,0,128.922398153708,0,0,0,off race course(1),1387
62,False,'00:00:00,3.87159067824805,0.871590678248049,57.8713943025608,232783.394672776,4.83680127024873,5088.11761791189,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:27:36 PM,8/9/2017 8:57:20 PM,136640,38.6553,-92.271,7.69741984789429,False,4,4,38.6553,-92.271,4.83680127024873,6.29920317236795,0,139.699894601533,0,0,0,,1387
64,False,'00:00:00,3.92322311102897,0.923223111028968,59.0421093521737,237492.509196933,5.51906016350461,-2542.75848453926,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:09:53 PM,8/9/2017 9:22:35 PM,138155,38.6454,-92.2261,6.18169868566205,False,4,4,38.6454,-92.2261,6.63110251102104,6.29920317236795,0,142.41724839815,0,0,0,,1387
66,False,'00:00:00,3.95463794966681,0.954637949666809,59.7544101753895,240357.686468963,5.88356211322602,-3906.14906117901,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:03:15 PM,8/9/2017 9:37:03 PM,139023,38.6296,-92.2034,7.53805531344794,False,4,4,38.6296,-92.2034,6.77036706567179,6.29920317236795,0,144.106429007808,0,0,0,,1387
68,False,'00:00:00,3.99099514166398,0.990995141663978,60.5787740401207,243673.62902038,5.6419949508164,1215.87723586707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/9/2017 10:07:22 PM,8/9/2017 10:01:57 PM,140517,38.5911,-92.1863,7.37298090425455,False,4,4,38.5911,-92.1863,7.80226006765063,6.29920317236795,0,147.13451605399,0,0,0,,1387
70,False,'00:00:00,4.00028994336685,0.000289943366843224,60.7877208904752,244514.102240662,5.29412981015535,31.1493291853666,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:08:18 AM,8/9/2017 10:22:23 PM,141743,38.589,-92.1785,0.0309757121152974,True,5,5,38.589,-92.1785,0.0341440924654645,6.29920317236795,0,147.591061553847,0,0,0,,1387
72,False,'00:00:00,4.03237964287554,0.0323796428755407,61.3156963640162,246637.844454169,5.46653006358837,4304.94858074572,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:21:39 AM,8/9/2017 11:04:55 PM,144295,38.58,-92.1603,6.66256616266444,False,5,5,38.58,-92.1603,7.70773335821759,6.29920317236795,0,148.777651015711,0,0,0,,1387
74,False,'00:00:00,4.03237964287554,0.0323796428755407,61.3156963640162,246637.844454169,5.46653006358837,4304.94858074572,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:21:39 AM,8/9/2017 11:25:24 PM,145524,38.5642,-92.125,6.64098752830842,False,5,5,38.58,-92.1603,7.70773335821759,6.29920317236795,0,148.777651015711,0,0,0,off race course(1),1387
76,False,'00:00:00,4.03237964287554,0.0323796428755407,61.3156963640162,246637.844454169,5.46653006358837,4304.94858074572,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:21:39 AM,8/9/2017 11:44:38 PM,146678,38.5594,-92.0893,6.23630327305345,False,5,5,38.58,-92.1603,7.70773335821759,6.29920317236795,0,148.777651015711,0,0,0,off race course(1),1387
78,False,'00:00:00,4.03237964287554,0.0323796428755407,61.3156963640162,246637.844454169,5.46653006358837,4304.94858074572,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:21:39 AM,8/10/2017 12:09:25 AM,148165,38.5602,-92.0449,6.40452560068224,False,5,5,38.58,-92.1603,7.70773335821759,6.29920317236795,0,148.777651015711,0,0,0,off race course(1),1387
80,False,'00:00:00,4.03237964287554,0.0323796428755407,61.3156963640162,246637.844454169,5.46653006358837,4304.94858074572,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:21:39 AM,8/10/2017 12:29:19 AM,149359,38.5671,-92.0147,5.4522287191145,False,5,5,38.58,-92.1603,7.70773335821759,6.29920317236795,0,148.777651015711,0,0,0,off race course(1),1387
82,False,'00:00:00,4.03237964287554,0.0323796428755407,61.3156963640162,246637.844454169,5.46653006358837,4304.94858074572,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:21:39 AM,8/10/2017 12:49:06 AM,150546,38.5845,-91.9888,5.89855194165124,False,5,5,38.58,-92.1603,7.70773335821759,6.29920317236795,0,148.777651015711,0,0,0,off race course(1),1387
84,False,'00:00:00,4.03237964287554,0.0323796428755407,61.3156963640162,246637.844454169,5.46653006358837,4304.94858074572,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:21:39 AM,8/10/2017 1:13:55 AM,152035,38.5962,-91.9468,6.00974679633225,False,5,5,38.58,-92.1603,7.70773335821759,6.29920317236795,0,148.777651015711,0,0,0,off race course(1),1387
86,False,'00:00:00,4.35268383316889,0.352683833168885,66.5856976147753,267836.033920069,5.30769963790837,5171.21741347871,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:34:44 AM,8/10/2017 1:33:49 AM,153229,38.6163,-91.9213,5.83479522049678,False,5,5,38.6163,-91.9213,5.30769963790837,6.29920317236795,0,161.942853071078,0,0,0,,1387
88,False,'00:00:00,4.38699495236648,0.38699495236648,67.1502223589588,270106.792866031,5.01841221272488,-293.394005854472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:55:06 AM,8/10/2017 1:53:43 AM,154423,38.6365,-91.8908,6.12862576138886,False,5,5,38.6365,-91.8908,3.70379203468447,6.29920317236795,0,164.106777626107,0,0,0,,1387
90,False,'00:00:00,4.38699495236648,0.38699495236648,67.1502223589588,270106.792866031,5.01841221272488,-293.394005854472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:55:06 AM,8/10/2017 2:18:28 AM,155908,38.6671,-91.8653,5.66748042996792,False,5,5,38.6365,-91.8908,3.70379203468447,6.29920317236795,0,164.106777626107,0,0,0,off race course(1),1387
92,False,'00:00:00,4.38699495236648,0.38699495236648,67.1502223589588,270106.792866031,5.01841221272488,-293.394005854472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:55:06 AM,8/10/2017 2:38:14 AM,157094,38.6774,-91.8275,6.52183248606084,False,5,5,38.6365,-91.8908,3.70379203468447,6.29920317236795,0,164.106777626107,0,0,0,off race course(1),1387
94,False,'00:00:00,4.38699495236648,0.38699495236648,67.1502223589588,270106.792866031,5.01841221272488,-293.394005854472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:55:06 AM,8/10/2017 3:03:01 AM,158581,38.6822,-91.7766,6.97627399199841,False,5,5,38.6365,-91.8908,3.70379203468447,6.29920317236795,0,164.106777626107,0,0,0,off race course(1),1387
96,False,'00:00:00,4.38699495236648,0.38699495236648,67.1502223589588,270106.792866031,5.01841221272488,-293.394005854472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:55:06 AM,8/10/2017 5:55:46 AM,168946,38.6812,-91.7729,0.00205740734624407,False,5,5,38.6365,-91.8908,3.70379203468447,6.29920317236795,0,164.106777626107,0,0,0,off race course(1),1387
98,False,'00:00:00,4.38699495236648,0.38699495236648,67.1502223589588,270106.792866031,5.01841221272488,-293.394005854472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:55:06 AM,8/10/2017 6:24:41 AM,170681,38.689,-91.7524,3.10595401254715,False,5,5,38.6365,-91.8908,3.70379203468447,6.29920317236795,0,164.106777626107,0,0,0,off race course(1),1387
100,False,'00:00:00,4.38699495236648,0.38699495236648,67.1502223589588,270106.792866031,5.01841221272488,-293.394005854472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:55:06 AM,8/10/2017 6:44:31 AM,171871,38.7073,-91.7244,5.76609182139112,False,5,5,38.6365,-91.8908,3.70379203468447,6.29920317236795,0,164.106777626107,0,0,0,off race course(1),1387
102,False,'00:00:00,4.38699495236648,0.38699495236648,67.1502223589588,270106.792866031,5.01841221272488,-293.394005854472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:55:06 AM,8/10/2017 7:09:16 AM,173356,38.7033,-91.6744,6.8409701499269,False,5,5,38.6365,-91.8908,3.70379203468447,6.29920317236795,0,164.106777626107,0,0,0,off race course(1),1387
104,False,'00:00:00,4.38699495236648,0.38699495236648,67.1502223589588,270106.792866031,5.01841221272488,-293.394005854472,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:55:06 AM,8/10/2017 7:29:04 AM,174544,38.7039,-91.6333,7.4487090501032,False,5,5,38.6365,-91.8908,3.70379203468447,6.29920317236795,0,164.106777626107,0,0,0,off race course(1),1387
106,False,'00:00:00,4.79288419308228,0.792884193082276,73.8283641724733,296969.123386851,5.22220488489034,572.335427172011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:31:44 AM,8/10/2017 7:53:53 AM,176033,38.6821,-91.5892,6.87691385337566,False,5,5,38.6821,-91.5892,6.45937050076349,6.29920317236795,0,181.033942415324,0,0,0,,1387
108,False,'00:00:00,4.84873693105736,0.848736931057356,74.7473156189637,300665.53747591,5.67890233277693,5239.35274118597,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:19:28 AM,8/10/2017 8:13:45 AM,177225,38.6754,-91.5489,7.10852707800848,False,5,5,38.6754,-91.5489,7.16577184841654,6.29920317236795,0,183.271544191746,0,0,0,,1387
110,False,'00:00:00,4.91460034038916,0.914600340389161,75.8309737791644,305024.472114283,5.96299738654534,319.793805051825,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:13:55 AM,8/10/2017 8:38:35 AM,178715,38.6971,-91.4984,7.46672949987343,False,5,5,38.6971,-91.4984,6.47603779230598,6.29920317236795,0,186.384462576297,0,0,0,,1387
112,False,'00:00:00,4.97069634354091,0.97069634354091,76.7539276952576,308736.985840693,6.23044765224925,-298.78110795899,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:10:06 AM,8/10/2017 8:58:30 AM,179910,38.7054,-91.4565,7.26218065319476,False,5,5,38.7054,-91.4565,7.32042306144851,6.29920317236795,0,188.725626143837,0,0,0,,1387
114,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.22185049385913,-115.702307605836,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:49:38 PM,8/10/2017 9:18:21 AM,181101,38.7083,-91.4347,1.08054188207906,True,6,5,38.7083,-91.4347,1.10822830256722,6.29920317236795,0,189.92230606463,0,0,0,,1387
116,False,'00:00:00,5.06719075439908,0.0671907543990831,78.1595714149991,314391.083529633,6.0482581966507,-2569.12924534477,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:01:05 PM,8/10/2017 9:43:12 AM,182592,38.7069,-91.393,7.28107336754346,False,6,6,38.7069,-91.393,7.3911401013517,6.29920317236795,0,192.186871702594,0,0,0,,1387
118,False,'00:00:00,5.14827485025031,0.148274850250306,79.2740366039655,318873.937158076,6.25820653609463,-2007.19736800076,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:34 PM,8/10/2017 10:08:03 AM,184083,38.6953,-91.3431,6.45764580064519,False,6,6,38.6953,-91.3431,6.50487341805857,6.29920317236795,0,195.013771370371,0,0,0,,1387
120,False,'00:00:00,5.14827485025031,0.148274850250306,79.2740366039655,318873.937158076,6.25820653609463,-2007.19736800076,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:48:34 PM,8/10/2017 10:22:54 AM,184974,38.7076,-91.3145,7.03693691095998,False,6,6,38.6953,-91.3431,6.50487341805857,6.29920317236795,0,195.013771370371,0,0,0,off race course(1),1387
122,False,'00:00:00,5.26108880332445,0.26108880332445,80.8246147069947,325111.022662553,6.03087688472707,-1279.91789094163,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:00:37 PM,8/10/2017 10:48:05 AM,186485,38.6793,-91.2738,6.67215049585733,False,6,6,38.6793,-91.2738,5.88674024902538,6.29920317236795,0,198.990604350479,0,0,0,,1387
124,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 11:12:27 AM,187947,38.649,-91.2296,7.82831812590315,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
126,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 11:32:13 AM,189133,38.6168,-91.2166,6.81016052585753,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
128,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 11:56:59 AM,190619,38.6039,-91.1635,7.48931510944452,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
130,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 12:16:53 PM,191813,38.5968,-91.122,7.53722634895518,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
132,False,'00:00:00,5.3045797515933,0.304579751593298,81.4223786380337,327515.48377425,6.06512068597256,3678.25587641764,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:58:53 PM,8/10/2017 12:31:47 PM,192707,38.6054,-91.0906,7.14431266176784,False,6,6,38.6602,-91.2487,6.19657269720522,6.29920317236795,0,200.88334760733,0,0,0,off race course(1),1387
