index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0929
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:54:14 AM,3254,39.1506,-94.5198,5.26077091853827,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0929
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:45 AM,3645,39.1521,-94.5097,4.68899337148603,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0929
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:10:46 AM,4246,39.1491,-94.4887,5.76989519999304,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0929
8,False,'00:00:00,0.189335365402711,0.189335365402711,2.9862404176855,12011.9307667539,3.02574423936073,-1351.37836460301,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 6:54:30 PM,8/8/2017 8:20:48 AM,4848,39.1347,-94.4749,7.54497873716994,False,1,1,39.1347,-94.4749,3.02574423936073,5.70907603847584,0,7.87885368676742,0,0,0,,0929
10,False,'00:00:00,0.210957567003567,0.210957567003567,3.32727069590363,13383.6997867774,3.31883632807606,2300.05058922659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 5:53:09 PM,8/8/2017 8:30:49 AM,5449,39.1265,-94.4575,7.1654266549557,False,1,1,39.1265,-94.4575,6.29342940895071,5.70907603847584,0,8.99193720729136,0,0,0,,0929
12,False,'00:00:00,0.239810507486924,0.239810507486924,3.78234583127104,15214.2057927008,3.80083562820443,1378.33413098657,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:33:54 PM,8/8/2017 8:40:50 AM,6050,39.1313,-94.437,7.23885226606896,False,1,1,39.1313,-94.437,6.78620316040565,5.70907603847584,0,10.1649710012176,0,0,0,,0929
14,False,'00:00:00,0.262161216410837,0.262161216410837,4.13486629257285,16632.193222629,4.00266120667357,-2346.15132587767,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:06:52 PM,8/8/2017 8:50:52 AM,6652,39.1432,-94.4225,6.71587227880897,False,1,1,39.1432,-94.4225,5.06016308598133,5.70907603847584,0,11.298340314138,0,0,0,,0929
16,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 9:00:53 AM,7253,39.157,-94.4134,6.08516674656151,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
18,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 9:10:54 AM,7854,39.1681,-94.3977,8.29213920505778,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
20,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 9:20:56 AM,8456,39.1698,-94.3786,7.13834394290611,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
22,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 9:30:57 AM,9057,39.1682,-94.3581,8.00283397233893,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
24,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 9:40:58 AM,9658,39.1766,-94.3408,6.97561863965805,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
26,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 9:51:00 AM,10260,39.189,-94.3285,5.91072546694613,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
28,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 10:01:01 AM,10861,39.2037,-94.319,6.58178503582699,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
30,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 10:11:02 AM,11462,39.2194,-94.3151,6.54705484601527,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
32,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 10:21:03 AM,12063,39.2322,-94.305,6.1100709528318,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
34,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 10:31:04 AM,12664,39.2383,-94.2882,7.00670591521245,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
36,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 10:41:04 AM,13264,39.235,-94.2695,5.82527006796601,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
38,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 10:51:07 AM,13867,39.2358,-94.25,5.25360273138782,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
40,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 11:01:09 AM,14469,39.227,-94.2364,6.06361748467127,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
42,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 11:11:10 AM,15070,39.213,-94.2275,6.63794783118453,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
44,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 11:21:13 AM,15673,39.2068,-94.2112,5.56031428661458,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
46,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 11:26:41 AM,16001,39.2043,-94.1997,17.8110950166077,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
48,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 11:36:44 AM,16604,39.1931,-94.1887,6.89540665947145,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
50,False,'00:00:00,0.270433277684419,0.270433277684419,4.26533512315927,17156.994424482,3.99626792708562,-4752.99039756219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 4:07:40 PM,8/8/2017 11:46:45 AM,17205,39.1791,-94.1814,5.87628540050971,False,1,1,39.1504,-94.4176,3.91315529244227,5.70907603847584,0,11.8614862482863,0,0,0,off race course(1),0929
52,False,'00:00:00,0.623510098165586,0.623510098165586,9.83414298758611,39557.1113489911,4.70551364152419,-4178.24299403761,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:06:00 PM,8/8/2017 11:56:46 AM,17806,39.1766,-94.1608,6.73483659195415,False,1,1,39.1766,-94.1608,6.59284238521861,5.70907603847584,0,25.7687859746046,0,0,0,,0929
54,False,'00:00:00,0.642711296073379,0.642711296073379,10.1369886452807,40775.2855628606,4.6764437456934,-3336.22699966211,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:30 PM,8/8/2017 12:06:48 PM,18408,39.1758,-94.1465,3.82502982088746,False,1,1,39.1758,-94.1465,3.68784195714746,5.70907603847584,0,26.5393082691972,0,0,0,,0929
56,False,'00:00:00,0.665784977160425,0.665784977160425,10.5009119878658,42239.1402376714,4.78116014818667,-292.424507819748,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:02:08 PM,8/8/2017 12:16:48 PM,19008,39.1693,-94.1285,6.52633967958797,False,1,1,39.1693,-94.1285,4.89127684204998,5.70907603847584,0,27.6206443111648,0,0,0,,0929
58,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/8/2017 12:26:49 PM,19609,39.1551,-94.1191,6.47708061742105,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,,0929
60,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/8/2017 12:36:50 PM,20210,39.143,-94.1078,6.71563345804418,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
62,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/8/2017 12:46:50 PM,20810,39.1347,-94.0906,6.45733613231387,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
64,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/8/2017 12:56:51 PM,21411,39.1333,-94.0714,6.17743674392693,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
66,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 9:59:28 AM,97168,39.3153,-93.0419,6.3148170945472,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
68,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 10:09:30 AM,97770,39.3117,-93.0235,6.03319207735065,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
70,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 10:19:28 AM,98368,39.3117,-93.0065,5.70535579744907,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
72,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 10:29:28 AM,98968,39.3131,-92.987,6.28225501907856,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
74,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 10:39:29 AM,99569,39.3159,-92.9677,6.28986105370426,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
76,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 10:49:30 AM,100170,39.3067,-92.9533,6.22753536450874,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
78,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 10:59:31 AM,100771,39.2931,-92.9545,6.26055511896332,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
80,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 11:09:31 AM,101371,39.2792,-92.9598,5.91721327440791,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
82,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 11:19:32 AM,101972,39.27,-92.9489,4.12894729440654,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
84,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 11:29:29 AM,102569,39.2645,-92.9322,5.88183867733249,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
86,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 11:39:31 AM,103171,39.2577,-92.9158,6.13927026945597,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
88,False,'00:00:00,0.675680440864211,0.67568044086421,10.6569854905689,42866.9343355251,4.78116014818667,5201.2120195673,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,8/8/2017 3:07:15 PM,8/9/2017 11:49:32 AM,103772,39.2432,-92.9172,6.25279021501611,False,1,1,39.1551,-94.1191,1.81921220830905,5.70907603847584,0,28.7277701027811,0,0,0,off race course(1),0929
90,False,'00:00:00,2.8800993128141,0.880099312814095,36.3825479130826,146346.102631875,4.78116014818667,-4445.95102542135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:53:40 PM,8/9/2017 11:59:32 AM,104372,39.2331,-92.9215,2.9012090999111,False,3,3,39.2331,-92.9215,2.73086434441291,5.70907603847584,0,93.1904796367674,0,0,0,,0929
92,False,'00:00:00,2.90334232841969,0.903342328419683,36.717210125587,147692.256579509,4.81967424370229,-653.098078374609,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:52:50 PM,8/9/2017 12:09:32 PM,104972,39.2228,-92.9113,6.08013296305508,False,3,3,39.2228,-92.9113,6.15215617176609,5.70907603847584,0,94.1037599312483,0,0,0,,0929
94,False,'00:00:00,2.93408552777414,0.934085527774137,37.159862976233,149472.794865769,5.06745772962763,-109.051769776148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:47:38 PM,8/9/2017 12:19:33 PM,105573,39.2215,-92.8915,6.50943953362876,False,3,3,39.2215,-92.8915,6.31322542909237,5.70907603847584,0,95.1827252101692,0,0,0,,0929
96,False,'00:00:00,2.9524664963955,0.952466496395495,37.4245194963326,150537.3561039,4.90961778681041,-3258.60727421791,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:50:29 PM,8/9/2017 12:29:35 PM,106175,39.2303,-92.8743,6.60124647492615,False,3,3,39.2303,-92.8743,3.1373070111945,5.70907603847584,0,96.2960530051961,0,0,0,,0929
98,False,'00:00:00,2.95902627729927,0.959026277299269,37.5189698390959,150917.275607852,4.90961778681041,-5093.47612551282,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:52:36 PM,8/9/2017 12:39:35 PM,106775,39.2379,-92.8582,6.03939646609054,False,3,3,39.2354,-92.867,2.83285177766979,5.70907603847584,0,96.8227739362344,0,0,0,off race course(1),0929
100,False,'00:00:00,2.99331238262259,0.993312382622589,38.0126348634786,152903.006582402,4.90599943769555,-2584.8240694148,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Glasgow,8/9/2017 12:52:31 PM,8/9/2017 12:49:35 PM,107375,39.2287,-92.8478,4.62411805380893,False,3,3,39.2287,-92.8478,3.19089918585174,5.70907603847584,0,98.145101911833,0,0,0,,0929
102,False,'00:00:00,2.99936430190552,0.99936430190552,38.0997728119914,153253.512522411,4.90599943769555,584.335636454315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:42:58 AM,8/9/2017 1:09:36 PM,108576,39.22,-92.8489,0.471157267367579,True,4,3,39.22,-92.8489,0.260739791232304,5.70907603847584,0,98.7523592887715,0,0,0,,0929
104,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,4.90599943769555,583.998728213219,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:08:05 AM,8/9/2017 1:34:39 PM,110079,39.22,-92.849,0.0826160204596758,True,4,3,39.22,-92.849,0.0383620955127107,5.70907603847584,0,98.7680263813667,0,0,0,,0929
106,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.90599943769555,1527.48931053382,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:17:58 AM,8/9/2017 1:44:38 PM,110678,39.2174,-92.8504,2.21942303892392,True,4,3,39.2174,-92.8504,0.183938635567323,5.70907603847584,0,98.9652787506336,0,0,0,,0929
108,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 1:54:39 PM,111279,39.205,-92.8571,5.57323879936041,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
110,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 2:04:41 PM,111881,39.1927,-92.8666,5.90786629123188,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
112,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 2:14:43 PM,112483,39.1834,-92.8802,5.79951579268028,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
114,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 2:24:45 PM,113085,39.1776,-92.8974,5.93495514397522,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
116,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 2:34:47 PM,113687,39.1668,-92.9057,6.74591417312972,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
118,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 2:44:48 PM,114288,39.1527,-92.9063,4.91769785229949,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
120,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 2:54:50 PM,114890,39.1391,-92.9089,6.12900747626314,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
122,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 3:04:52 PM,115492,39.1292,-92.9234,5.98673586025994,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
124,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 3:14:53 PM,116093,39.1268,-92.9427,6.37501318318619,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
126,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 3:24:55 PM,116695,39.1106,-92.947,6.78931381895399,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
128,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 3:39:55 PM,117595,39.0971,-92.9256,6.6260481016443,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
130,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 3:49:56 PM,118196,39.0958,-92.9072,5.69192254350377,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
132,False,'00:00:00,3.00058648006378,0.000586480063774523,38.1222237101726,153343.819596485,4.90599943769555,3715.66292769683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 1:22:20 AM,8/9/2017 3:59:56 PM,118796,39.0802,-92.9091,6.23763207830842,True,4,4,39.211,-92.8532,0.644216657160569,5.70907603847584,0,99.4327106030337,0,0,0,off race course(1),0929
