index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2919
2,False,'00:00:00,-0.00137740527813209,-0.00137740527813209,0,-87.3861932951232,3,420.354359209917,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 10:01:52 PM,4/28/2018 8:52:22 AM,22729942,39.1146,-94.6124,0.635120597390216,False,1,1,39.1146,-94.6124,0.337666902956131,3,0,0.0965076570507439,0,0,0,,2919
4,False,'00:00:00,0.00473910178722893,0.00473910178722893,0.0747461905516039,300.661011975835,3.03998570694999,1154.48081961027,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 9:56:45 PM,4/28/2018 9:02:23 AM,22730543,39.1131,-94.6076,3.60349933677988,True,1,1,39.1131,-94.6076,3.03998570694999,3.03998570694999,0,0.423469092827694,0,0,0,,2919
6,False,'00:00:00,0.0385355529214357,0.0385355529214357,0.607791499528285,2444.7962627918,7.78705855395594,1750.94154109853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:04:26 PM,4/28/2018 9:12:24 AM,22731144,39.1142,-94.5828,8.68196097863504,False,1,1,39.1142,-94.5828,8.20553892565173,7.78705855395594,0,1.88117942602323,0,0,0,,2919
8,False,'00:00:00,0.0697300256860678,0.0697300256860678,1.09979781424924,4423.8552006567,7.72754019109312,-751.301136213578,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:07:10 PM,4/28/2018 9:22:26 AM,22731746,39.1235,-94.5614,7.96125797865091,False,1,1,39.1235,-94.5614,7.42153413220032,7.78705855395594,0,3.19754460601965,0,0,0,,2919
10,False,'00:00:00,0.0968570839578273,0.0968570839578273,1.52765194309483,6144.86672522319,7.53915062097692,-4847.18218998966,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:15:48 PM,4/28/2018 9:32:28 AM,22732348,39.1368,-94.5437,8.17568801632708,False,1,1,39.1368,-94.5437,5.57011179218961,7.78705855395594,0,4.54512426563931,0,0,0,,2919
12,False,'00:00:00,0.0968570839578273,0.0968570839578273,1.52765194309483,6144.86672522319,7.53915062097692,-4847.18218998966,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:15:48 PM,4/28/2018 9:42:29 AM,22732949,39.1493,-94.5255,8.45632851974475,False,1,1,39.1368,-94.5437,5.57011179218961,7.78705855395594,0,4.54512426563931,0,0,0,off race course(1),2919
14,False,'00:00:00,0.0968570839578273,0.0968570839578273,1.52765194309483,6144.86672522319,7.53915062097692,-4847.18218998966,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:15:48 PM,4/28/2018 9:52:32 AM,22733552,39.1523,-94.5013,7.85857503689706,False,1,1,39.1368,-94.5437,5.57011179218961,7.78705855395594,0,4.54512426563931,0,0,0,off race course(1),2919
16,False,'00:00:00,0.183587978755113,0.183587978755113,2.89559132914032,11647.3015261793,7.22793330717452,-4169.85775706134,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:29:43 PM,4/28/2018 10:02:34 AM,22734154,39.1419,-94.4804,8.52423954761996,False,1,1,39.1419,-94.4804,6.8153894260876,7.78705855395594,0,7.95954712809579,0,0,0,,2919
18,False,'00:00:00,0.204219610146641,0.20421961014664,3.22099810886752,12956.2261813967,6.90843869642443,1845.07628351436,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:45:03 PM,4/28/2018 10:12:36 AM,22734756,39.1272,-94.4626,8.34844546384921,False,1,1,39.1272,-94.4626,6.27110161608666,7.78705855395594,0,9.38952822380559,0,0,0,,2919
20,False,'00:00:00,0.235968948446867,0.235968948446867,3.72175588893277,14970.4872400289,6.98725807005122,1781.06775764177,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:41:16 PM,4/28/2018 10:22:38 AM,22735358,39.1299,-94.4396,7.55537798466671,False,1,1,39.1299,-94.4396,7.32609104029858,7.78705855395594,0,10.6710051200278,0,0,0,,2919
22,False,'00:00:00,0.261640961136748,0.261640961136748,4.12666070813968,16599.186867371,6.85581267722341,-2177.42239933881,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:47:24 PM,4/28/2018 10:32:40 AM,22735960,39.1427,-94.4228,7.36695053269649,False,1,1,39.1427,-94.4228,5.62489422512394,7.78705855395594,0,11.9365781079864,0,0,0,,2919
24,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,4/28/2018 10:42:42 AM,22736562,39.1592,-94.4121,8.05724336045663,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
26,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,4/28/2018 10:52:44 AM,22737164,39.1696,-94.3913,7.88387969579366,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
28,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,4/28/2018 11:02:46 AM,22737766,39.1672,-94.3679,8.29991231905482,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
30,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,5/6/2018 1:15:50 PM,23436950,39.1817,-94.6952,0.0935962583577082,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
32,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,5/6/2018 1:40:51 PM,23438451,39.1827,-94.6928,1.65525377352816,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
34,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,5/6/2018 1:50:50 PM,23439050,39.1832,-94.6706,8.54190294457013,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
36,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,5/6/2018 2:00:53 PM,23439653,39.1788,-94.6615,2.58051905016405,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
38,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,5/6/2018 2:10:54 PM,23440254,39.1609,-94.6617,7.93765400724392,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
40,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,5/6/2018 2:20:56 PM,23440856,39.1528,-94.6397,8.3670409818232,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
42,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,5/6/2018 2:30:58 PM,23441458,39.1582,-94.6171,7.52448299839629,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
44,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,5/6/2018 2:40:59 PM,23442059,39.1568,-94.5928,8.66506459509171,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
46,False,'00:00:00,0.270568451803354,0.270568451803354,4.26746712008721,17165.5702241202,6.66613733963708,-4749.04066568315,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,4/28/2018 2:56:30 PM,5/6/2018 2:51:00 PM,23442660,39.1374,-94.5899,9.0442343424113,False,1,1,39.1504,-94.4175,4.20918005973976,7.78705855395594,0,12.5403345400378,0,0,0,off race course(1),2919
48,False,'00:00:00,0.00986091714449812,0.00986091714449811,0.155528626517899,625.602373779833,6.6062367080452,-2303.73899259422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 8:55:30 PM,5/6/2018 3:01:00 PM,23443260,39.1229,-94.6056,7.54040462641002,False,1,1,39.1229,-94.6056,5.82752849735076,7.78705855395594,0,22.9410484506968,0,0,0,,2919
50,False,'00:00:00,0.0408700563827163,0.0408700563827163,0.644611818735291,2592.90326800979,6.66538899495417,1562.22756824968,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 9:07:00 PM,5/6/2018 3:26:39 PM,23444799,39.1149,-94.5812,8.04175016446375,False,1,1,39.1149,-94.5812,7.43713839706745,7.78705855395594,0,24.7640479705255,0,0,0,,2919
52,False,'00:00:00,0.0707488667067301,0.0707488667067301,1.1158672064023,4488.49313967297,6.72327328419909,-831.659363010247,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 9:03:34 PM,5/6/2018 3:36:40 PM,23445400,39.1238,-94.5607,8.40695484799372,False,1,1,39.1238,-94.5607,7.85276842599306,7.78705855395594,0,26.0247576719875,0,0,0,,2919
54,False,'00:00:00,0.0961484209570536,0.0961484209570536,1.51647474917267,6099.90729102479,6.61946712964087,-4610.37028621849,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 9:09:37 PM,5/6/2018 3:46:40 PM,23446000,39.1361,-94.5441,6.99978412995794,False,1,1,39.1361,-94.5441,4.98174002358766,7.78705855395594,0,27.269835751109,0,0,0,,2919
56,False,'00:00:00,0.0961484209570536,0.0961484209570536,1.51647474917267,6099.90729102479,6.61946712964087,-4610.37028621849,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 9:09:37 PM,5/6/2018 3:56:41 PM,23446601,39.1479,-94.5298,6.85755092576885,False,1,1,39.1361,-94.5441,4.98174002358766,7.78705855395594,0,27.269835751109,0,0,0,off race course(1),2919
58,False,'00:00:00,0.0961484209570536,0.0961484209570536,1.51647474917267,6099.90729102479,6.61946712964087,-4610.37028621849,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 9:09:37 PM,5/6/2018 4:06:41 PM,23447201,39.152,-94.5063,7.147671959483,False,1,1,39.1361,-94.5441,4.98174002358766,7.78705855395594,0,27.269835751109,0,0,0,off race course(1),2919
60,False,'00:00:00,0.0961484209570536,0.0961484209570536,1.51647474917267,6099.90729102479,6.61946712964087,-4610.37028621849,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 9:09:37 PM,5/6/2018 4:16:42 PM,23447802,39.1528,-94.5,0.192974466913722,False,1,1,39.1361,-94.5441,4.98174002358766,7.78705855395594,0,27.269835751109,0,0,0,off race course(1),2919
62,False,'00:00:00,0.1809961931595,0.1809961931595,2.85471309763226,11482.8718694664,5.70074952066286,-5055.66290872675,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:06:30 PM,5/6/2018 4:26:42 PM,23448402,39.1441,-94.4827,8.21111257359385,False,1,1,39.1441,-94.4827,5.013049994875,7.78705855395594,0,30.610234318466,0,0,0,,2919
64,False,'00:00:00,0.197516005039166,0.197516005039166,3.11526732543166,12530.9319408444,5.45488249583815,912.608402622866,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:24:40 PM,5/6/2018 4:36:43 PM,23449003,39.1292,-94.4679,7.8465392378011,False,1,1,39.1292,-94.4679,4.38158941796093,7.78705855395594,0,31.9143107884108,0,0,0,,2919
66,False,'00:00:00,0.227498780526166,0.227498780526166,3.5881624752798,14433.1176343567,5.68291980168638,2305.93502081349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:08:14 PM,5/6/2018 4:46:43 PM,23449603,39.1278,-94.4455,7.59177481361002,False,1,1,39.1278,-94.4455,7.59089205125812,7.78705855395594,0,33.1585878063482,0,0,0,,2919
68,False,'00:00:00,0.256602160876515,0.256602160876515,4.04718760515257,16279.5122004397,5.84681426577401,-1184.28007492034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 9:57:27 PM,5/6/2018 4:56:43 PM,23450203,39.1396,-94.426,7.96328993119008,False,1,1,39.1396,-94.426,6.58395299623798,7.78705855395594,0,34.4887056852038,0,0,0,,2919
70,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,5.77906838636821,-3676.24638860229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:01:44 PM,5/6/2018 5:06:44 PM,23450804,39.153,-94.4161,5.31188763951748,False,1,1,39.1472,-94.4196,4.90152292522793,7.78705855395594,0,35.1166004913635,0,0,0,off race course(1),2919
72,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,5.77906838636821,-3676.24638860229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:01:44 PM,5/6/2018 5:17:15 PM,23451435,39.1672,-94.3998,8.0724392772126,False,1,1,39.1472,-94.4196,4.90152292522793,7.78705855395594,0,35.1166004913635,0,0,0,off race course(1),2919
74,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,5.77906838636821,-3676.24638860229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:01:44 PM,5/6/2018 5:27:15 PM,23452035,39.169,-94.3754,7.78712734928296,False,1,1,39.1472,-94.4196,4.90152292522793,7.78705855395594,0,35.1166004913635,0,0,0,off race course(1),2919
76,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,5.77906838636821,-3676.24638860229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:01:44 PM,5/6/2018 5:37:15 PM,23452635,39.17,-94.3525,7.43266262204219,False,1,1,39.1472,-94.4196,4.90152292522793,7.78705855395594,0,35.1166004913635,0,0,0,off race course(1),2919
78,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,5.77906838636821,-3676.24638860229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:01:44 PM,5/6/2018 5:47:15 PM,23453235,39.1817,-94.3348,7.37243499532069,False,1,1,39.1472,-94.4196,4.90152292522793,7.78705855395594,0,35.1166004913635,0,0,0,off race course(1),2919
80,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,5.77906838636821,-3676.24638860229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:01:44 PM,5/6/2018 10:21:06 PM,23469666,38.8522,-94.6516,6.47082744475953,False,1,1,39.1472,-94.4196,4.90152292522793,7.78705855395594,0,35.1166004913635,0,0,0,off race course(1),2919
82,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,5.77906838636821,-3676.24638860229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:01:44 PM,5/27/2018 12:38:59 PM,25249139,39.1835,-94.6718,7.80493322322125,False,1,1,39.1472,-94.4196,4.90152292522793,7.78705855395594,0,35.1166004913635,0,0,0,off race course(1),2919
84,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,5.77906838636821,-3676.24638860229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:01:44 PM,5/27/2018 12:54:01 PM,25250041,39.1752,-94.6595,1.37738291251723,False,1,1,39.1472,-94.4196,4.90152292522793,7.78705855395594,0,35.1166004913635,0,0,0,off race course(1),2919
86,False,'00:00:00,0.266998081114205,0.266998081114205,4.21115442205861,16939.0565696928,5.77906838636821,-3676.24638860229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/6/2018 10:01:44 PM,5/27/2018 1:04:01 PM,25250641,39.1533,-94.6372,8.58365815176577,False,1,1,39.1472,-94.4196,4.90152292522793,7.78705855395594,0,35.1166004913635,0,0,0,off race course(1),2919
88,False,'00:00:00,0.00374978174760612,0.00374978174760612,0.0591424100214106,237.895961205551,5.77906838636821,-422.137113669807,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/27/2018 8:34:20 PM,5/27/2018 1:46:36 PM,25253196,39.1173,-94.6091,4.42302073742093,True,1,1,39.1173,-94.6091,0.0207242411869451,7.78705855395594,0,45.4903471082502,0,0,0,,2919
90,False,'00:00:00,0.0877504251734707,0.0877504251734707,1.38401965087053,5567.11647448965,8.15377749156001,-2759.61962284422,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/27/2018 6:41:15 PM,5/27/2018 2:16:38 PM,25254998,39.1304,-94.5493,40.070239159831,False,1,1,39.1304,-94.5493,39.0249958590535,8.15377749156001,0,49.1371934936185,0,0,0,,2919
92,False,'00:00:00,0.0962687062573594,0.0962687062573594,1.51837191626907,6107.53850506902,8.15377749156001,-4790.92013219435,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/27/2018 6:48:48 PM,5/27/2018 3:06:43 PM,25258003,39.1489,-94.5265,1.90490314614602,False,1,1,39.1366,-94.5441,2.01146319214834,8.15377749156001,0,49.6488265847526,0,0,0,off race course(1),2919
94,False,'00:00:00,0.267653218081237,0.267653218081237,4.22148739121052,16980.6201723192,7.22183796938291,-3841.02969742918,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/27/2018 7:24:13 PM,5/27/2018 3:29:21 PM,25259361,39.1571,-94.4133,8.70136068407506,False,1,1,39.1477,-94.4192,7.02350143232125,8.15377749156001,0,56.3937807409188,0,0,0,off race course(1),2919
96,False,'00:00:00,0.267653218081237,0.267653218081237,4.22148739121052,16980.6201723192,7.22183796938291,-3841.02969742918,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/27/2018 7:24:13 PM,5/27/2018 4:17:31 PM,25262251,39.1585,-94.3953,2.00437269615642,False,1,1,39.1477,-94.4192,7.02350143232125,8.15377749156001,0,56.3937807409188,0,0,0,off race course(1),2919
98,False,'00:00:00,0.267653218081237,0.267653218081237,4.22148739121052,16980.6201723192,7.22183796938291,-3841.02969742918,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/27/2018 7:24:13 PM,5/27/2018 4:25:33 PM,25262733,39.2301,-94.4129,29.5107735424148,False,1,1,39.1477,-94.4192,7.02350143232125,8.15377749156001,0,56.3937807409188,0,0,0,off race course(1),2919
100,False,'00:00:00,0.267653218081237,0.267653218081237,4.22148739121052,16980.6201723192,7.22183796938291,-3841.02969742918,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,5/27/2018 7:24:13 PM,5/27/2018 9:51:08 PM,25282268,39.0502,-94.6122,7.71357777070612,False,1,1,39.1477,-94.4192,7.02350143232125,8.15377749156001,0,56.3937807409188,0,0,0,off race course(1),2919
