index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0103
2,False,'00:00:00,4.00868874979503,0.0086887497950313,60.9259074073012,245069.947263448,3,-459.277815047547,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:10:22 AM,8/9/2017 3:35:03 PM,113703,38.5915,-92.1716,10.2194696297993,False,5,5,38.5915,-92.1716,1.65256335751376,4.83639244266819,0,136.685362470054,0,0,0,,0103
4,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 5:15:22 PM,119722,38.5803,-92.1653,4.29920206525504,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,,0103
6,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 5:26:31 PM,120391,38.5735,-92.1491,5.61473828370463,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
8,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 5:35:52 PM,120952,38.5663,-92.1332,6.30057590610799,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
10,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 5:44:54 PM,121494,38.5615,-92.1158,6.58855948020367,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
12,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 5:53:12 PM,121992,38.5591,-92.0977,7.15064615706058,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
14,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 6:03:11 PM,122591,38.5576,-92.0794,5.29844847215279,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
16,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 6:13:07 PM,123187,38.557,-92.0611,6.68289009708921,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
18,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 6:22:00 PM,123720,38.5603,-92.0433,6.43236112753037,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
20,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 6:31:32 PM,124292,38.5646,-92.0257,6.07481505660822,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
22,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 6:40:19 PM,124819,38.5701,-92.0088,6.38478489237197,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
24,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 6:48:51 PM,125331,38.5801,-91.9955,6.52263103399522,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
26,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 6:57:17 PM,125837,38.5887,-91.9808,7.44063448718621,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
28,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 7:06:22 PM,126382,38.593,-91.9633,6.31812797883704,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
30,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 7:15:42 PM,126942,38.5972,-91.9457,6.94330964268046,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
32,False,'00:00:00,4.02499013370625,0.0249901337062433,61.194115929714,246148.796167641,3.18261442680241,3906.57314866291,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:51:15 AM,8/9/2017 7:25:59 PM,127559,38.6066,-91.932,5.88264125879816,False,5,5,38.5803,-92.1653,4.84370334752439,4.83639244266819,0,137.692048248361,0,0,0,off race course(1),0103
34,False,'00:00:00,4.3541265953098,0.354126595309798,66.6094355442735,267931.517982232,3.18261442680241,4823.01782656827,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:55:26 AM,8/9/2017 7:34:43 PM,128083,38.6175,-91.9199,6.98707097144468,False,5,5,38.6175,-91.9199,5.82783756638791,4.83639244266819,0,151.208787237892,0,0,0,,0103
36,False,'00:00:00,4.37122671344439,0.371226713444385,66.8907857316527,269063.22825981,3.41157073593357,2601.12842447558,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:17:33 AM,8/9/2017 7:42:48 PM,128568,38.6261,-91.9051,7.45803781323136,False,5,5,38.6261,-91.9051,5.37466033642981,4.83639244266819,0,152.205745225739,0,0,0,,0103
38,False,'00:00:00,4.38343550281637,0.383435502816369,67.0916583309206,269871.223403488,3.48332906720199,-574.020251293779,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:08:00 AM,8/9/2017 7:51:16 PM,129076,38.6369,-91.8932,6.77668467350462,False,5,5,38.6369,-91.8932,2.5483400315004,4.83639244266819,0,153.200228323699,0,0,0,,0103
40,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 8:00:00 PM,129600,38.6497,-91.8845,7.41543454522485,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,,0103
42,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 8:10:41 PM,130241,38.6602,-91.8722,5.78552835527398,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
44,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 8:20:55 PM,130855,38.6699,-91.8588,5.81737885738257,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
46,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 8:29:28 PM,131368,38.674,-91.8412,6.97628723483035,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
48,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 8:37:48 PM,131868,38.6796,-91.8242,7.37478434132242,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
50,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 8:45:54 PM,132354,38.6825,-91.8062,7.1139867343948,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
52,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 8:55:14 PM,132914,38.6826,-91.7878,6.88038293075101,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
54,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 9:03:36 PM,133416,38.6837,-91.7695,7.02519674212934,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
56,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 9:12:24 PM,133944,38.6894,-91.7529,7.03146371379711,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
58,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 9:21:15 PM,134475,38.7001,-91.7405,6.7394809460003,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
60,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 9:31:03 PM,135063,38.7058,-91.7237,5.55460848681333,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
62,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 9:40:18 PM,135618,38.7075,-91.7054,7.09554107935055,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
64,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 9:50:08 PM,136208,38.7053,-91.6873,5.66575600126423,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
66,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 9:58:30 PM,136710,38.7025,-91.6692,7.2048521384504,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
68,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 10:08:01 PM,137281,38.703,-91.6508,6.65510881951752,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
70,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 10:17:22 PM,137842,38.7025,-91.6326,6.95852335586314,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
72,False,'00:00:00,4.39039024846144,0.390390248461436,67.2060855515406,270331.498418111,3.48332906720199,-4647.85872019519,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:11:48 AM,8/9/2017 10:26:41 PM,138401,38.6957,-91.6165,6.665923507864,False,5,5,38.6497,-91.8845,1.80516265264527,4.83639244266819,0,154.203445020186,0,0,0,off race course(1),0103
74,False,'00:00:00,4.77496164480763,0.774961644807625,73.5334824485168,295782.983506227,3.67012414430723,-1950.80596032691,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:06:43 AM,8/9/2017 10:35:26 PM,138926,38.6872,-91.6016,7.0794432072024,False,5,5,38.6872,-91.6016,6.59658035228932,4.83639244266819,0,169.844791717068,0,0,0,,0103
76,False,'00:00:00,4.79909035908748,0.799090359087479,73.9304749271902,297379.856330165,4.04005505627966,933.479066130279,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:47:06 AM,8/9/2017 10:44:24 PM,139464,38.6818,-91.5847,6.86347938394912,False,5,5,38.6818,-91.5847,7.08658432489746,4.83639244266819,0,170.839796375193,0,0,0,,0103
78,False,'00:00:00,4.82412620428952,0.824126204289517,74.3423925340368,299036.764376063,4.3951508721226,3056.74369946033,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:32:03 AM,8/9/2017 10:53:19 PM,139999,38.6787,-91.5667,6.53749874763204,False,5,5,38.6787,-91.5667,6.68326798485454,4.83639244266819,0,171.836352447909,0,0,0,,0103
80,False,'00:00:00,4.84830112292851,0.848301122928508,74.7401452182829,300636.695070578,4.62397282346722,4447.15073925852,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:24:05 AM,8/9/2017 11:03:09 PM,140589,38.6776,-91.549,6.67310938594933,False,5,5,38.6776,-91.549,6.62617407170364,4.83639244266819,0,172.832521663223,0,0,0,,0103
82,False,'00:00:00,4.86965517286807,0.869655172868068,75.0914858291791,302049.936639689,4.71315708397333,3010.39997221719,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:21:23 AM,8/9/2017 11:13:09 PM,141189,38.6842,-91.5326,6.4628500775448,False,5,5,38.6842,-91.5326,5.34327746406726,4.83639244266819,0,173.833235692108,0,0,0,,0103
84,False,'00:00:00,4.89142726051161,0.891427260511611,75.4497044619357,303490.844541997,4.90255612353218,1726.92103683206,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:16:18 AM,8/9/2017 11:21:40 PM,141700,38.6904,-91.516,7.16429518476436,False,5,5,38.6904,-91.516,6.66874564813343,4.90255612353218,0,174.828896764595,0,0,0,,0103
86,False,'00:00:00,4.91421392129464,0.914213921294635,75.8246159818792,304998.898345887,5.1095433089902,869.45474569484,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:11:30 AM,8/9/2017 11:30:05 PM,142205,38.6955,-91.4988,6.98200740840731,False,5,5,38.6955,-91.4988,6.59638022638393,5.1095433089902,0,175.822281558492,0,0,0,,0103
88,False,'00:00:00,4.93676042492114,0.936760424921136,76.1955761688287,306491.058205645,5.16971128868476,-143.302947481347,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:10:16 AM,8/9/2017 11:40:06 PM,142806,38.701,-91.4818,5.8056100571215,False,5,5,38.701,-91.4818,5.33830238044143,5.16971128868476,0,176.816140077979,0,0,0,,0103
90,False,'00:00:00,4.96057194524498,0.960571945244979,76.5873498192895,308066.938679871,5.44930143439229,-575.864726762485,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:05:25 AM,8/9/2017 11:47:34 PM,143254,38.705,-91.464,7.87372416699163,False,5,5,38.705,-91.464,7.66106267480042,5.44930143439229,0,177.816140855346,0,0,0,,0103
92,False,'00:00:00,4.98443307148015,0.984433071480149,76.9799396414479,309646.102144263,5.66991053977657,-902.218933555691,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:02:13 AM,8/9/2017 11:55:27 PM,143727,38.7087,-91.4462,7.42249178766747,False,5,5,38.7087,-91.4462,7.35852083258157,5.66991053977657,0,178.810720444296,0,0,0,,0103
94,False,'00:00:00,5.0108536682859,0.0108536682859046,77.385242976582,311276.404772387,5.77039750779209,-1231.27063571227,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:58:10 AM,8/10/2017 12:04:51 AM,144291,38.7101,-91.4279,5.80550252608983,False,6,6,38.7101,-91.4279,5.93515592144484,5.77039750779209,0,179.804772070441,0,0,0,,0103
96,False,'00:00:00,5.04050684952937,0.0405068495293687,77.7928128938515,312915.824559173,5.94999024961366,-2284.90679687795,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:45:35 AM,8/10/2017 12:13:12 AM,144792,38.7094,-91.4095,7.25223006214983,False,6,6,38.7094,-91.4095,7.39709163794838,5.94999024961366,0,180.799698003465,0,0,0,,0103
98,False,'00:00:00,5.07002548750835,0.0700254875083499,78.1985335732019,314547.805923478,6.04551663708469,-2908.53430393368,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:39:20 AM,8/10/2017 12:22:16 AM,145336,38.7075,-91.3912,6.6834366954226,False,6,6,38.7075,-91.3912,6.75524949353404,6.04551663708469,0,181.796779807256,0,0,0,,0103
100,False,'00:00:00,5.0973443768827,0.0973443768827003,78.5740196767259,316058.170947237,6.00572282993134,-1971.37838591298,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:50:51 AM,8/10/2017 12:41:04 AM,146464,38.7015,-91.3745,6.0074394249394,False,6,6,38.7015,-91.3745,5.48840333693782,6.04551663708469,0,182.791930221091,0,0,0,,0103
102,False,'00:00:00,5.12568534129813,0.125685341298135,78.9635537515794,317625.04289456,6.08857389312634,-1614.80917288218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:45:47 AM,8/10/2017 12:49:48 AM,146988,38.697,-91.3571,6.7349777748759,False,6,6,38.697,-91.3571,6.75626833911579,6.08857389312634,0,183.786067258235,0,0,0,,0103
104,False,'00:00:00,5.15372371100743,0.153723711007431,79.3489287954562,319175.185448009,5.64836006764639,-4043.11476520092,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:13:29 AM,8/10/2017 1:04:40 AM,147880,38.7003,-91.3393,4.52478368731629,False,6,6,38.7003,-91.3393,4.20113187217227,6.08857389312634,0,184.781231425637,0,0,0,,0103
106,False,'00:00:00,5.15372371100743,0.153723711007431,79.3489287954562,319175.185448009,5.64836006764639,-4043.11476520092,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:13:29 AM,8/10/2017 1:14:26 AM,148466,38.708,-91.3238,6.62587405726505,False,6,6,38.7003,-91.3393,4.20113187217227,6.08857389312634,0,184.781231425637,0,0,0,off race course(1),0103
108,False,'00:00:00,5.15372371100743,0.153723711007431,79.3489287954562,319175.185448009,5.64836006764639,-4043.11476520092,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:13:29 AM,8/10/2017 1:25:42 AM,149142,38.7019,-91.3074,5.70184093435166,False,6,6,38.7003,-91.3393,4.20113187217227,6.08857389312634,0,184.781231425637,0,0,0,off race course(1),0103
110,False,'00:00:00,5.22603843312868,0.226038433128682,80.3428628044361,323173.211337646,5.39465367161291,-4109.4321833398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:29:55 AM,8/10/2017 1:34:12 AM,149652,38.6915,-91.2946,7.53162882477237,False,6,6,38.6915,-91.2946,5.0470243659869,6.08857389312634,0,187.26984924236,0,0,0,,0103
112,False,'00:00:00,5.2510631570636,0.251063157063596,80.6868166143192,324556.740047126,5.44665895285877,-2202.22041168824,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:26:29 AM,8/10/2017 1:43:04 AM,150184,38.6831,-91.2797,6.63230131018713,False,6,6,38.6831,-91.2797,5.85422985415027,6.08857389312634,0,188.26271705671,0,0,0,,0103
114,False,'00:00:00,5.27367217140205,0.273672171402048,80.9975675596499,325806.712694643,5.40422235209891,467.965821151107,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:29:11 AM,8/10/2017 1:52:10 AM,150730,38.6729,-91.2666,6.28187519898932,False,6,6,38.6729,-91.2666,4.80114275788466,6.08857389312634,0,189.262020757817,0,0,0,,0103
116,False,'00:00:00,5.29854477753053,0.298544777530528,81.3394305772745,327181.831347214,5.38458400463656,2500.73179934969,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:30:25 AM,8/10/2017 2:01:55 AM,151315,38.6642,-91.252,5.83991500941653,False,6,6,38.6642,-91.252,5.25681183222106,6.08857389312634,0,190.256794563193,0,0,0,,0103
118,False,'00:00:00,5.32368930980923,0.323689309809232,81.6850311000808,328571.983837387,5.3720318525548,4490.15388275128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:31:12 AM,8/10/2017 2:11:43 AM,151903,38.6556,-91.2373,6.33411306762404,False,6,6,38.6556,-91.2373,5.3823231290993,6.08857389312634,0,191.249630069179,0,0,0,,0103
120,False,'00:00:00,5.32368930980923,0.323689309809232,81.6850311000808,328571.983837387,5.3720318525548,4490.15388275128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:31:12 AM,8/10/2017 2:21:36 AM,152496,38.6429,-91.2288,5.77637029593294,False,6,6,38.6556,-91.2373,5.3823231290993,6.08857389312634,0,191.249630069179,0,0,0,off race course(1),0103
122,False,'00:00:00,5.32368930980923,0.323689309809232,81.6850311000808,328571.983837387,5.3720318525548,4490.15388275128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:31:12 AM,8/10/2017 2:30:53 AM,153053,38.6285,-91.2282,6.81052977436235,False,6,6,38.6556,-91.2373,5.3823231290993,6.08857389312634,0,191.249630069179,0,0,0,off race course(1),0103
124,False,'00:00:00,5.32368930980923,0.323689309809232,81.6850311000808,328571.983837387,5.3720318525548,4490.15388275128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:31:12 AM,8/10/2017 2:42:50 AM,153770,38.6184,-91.2161,4.17376024890614,False,6,6,38.6556,-91.2373,5.3823231290993,6.08857389312634,0,191.249630069179,0,0,0,off race course(1),0103
126,False,'00:00:00,5.32368930980923,0.323689309809232,81.6850311000808,328571.983837387,5.3720318525548,4490.15388275128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:31:12 AM,8/10/2017 2:53:09 AM,154389,38.6138,-91.1986,6.65229842188548,False,6,6,38.6556,-91.2373,5.3823231290993,6.08857389312634,0,191.249630069179,0,0,0,off race course(1),0103
128,False,'00:00:00,5.32368930980923,0.323689309809232,81.6850311000808,328571.983837387,5.3720318525548,4490.15388275128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:31:12 AM,8/10/2017 3:02:17 AM,154937,38.6076,-91.182,6.56387675042521,False,6,6,38.6556,-91.2373,5.3823231290993,6.08857389312634,0,191.249630069179,0,0,0,off race course(1),0103
130,False,'00:00:00,5.32368930980923,0.323689309809232,81.6850311000808,328571.983837387,5.3720318525548,4490.15388275128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:31:12 AM,8/10/2017 3:12:12 AM,155532,38.6056,-91.1639,5.86710198416587,False,6,6,38.6556,-91.2373,5.3823231290993,6.08857389312634,0,191.249630069179,0,0,0,off race course(1),0103
132,False,'00:00:00,5.32368930980923,0.323689309809232,81.6850311000808,328571.983837387,5.3720318525548,4490.15388275128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 6:31:12 AM,8/10/2017 3:21:55 AM,156115,38.6024,-91.1459,6.14147988374554,False,6,6,38.6556,-91.2373,5.3823231290993,6.08857389312634,0,191.249630069179,0,0,0,off race course(1),0103
