index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2911
2,False,'00:00:00,0.00750232315197419,0.00750232315197419,0.118328345976521,475.967002253657,4.15901413743179,1752.20169641728,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 5:28:42 PM,8/8/2017 8:04:16 AM,256,39.1117,-94.6053,4.99065539174893,False,1,1,39.1117,-94.6053,4.15901413743179,4.15901413743179,0,0.444028039401561,0,0,0,,2911
4,False,'00:00:00,0.0382896246815281,0.0382896246815281,0.603912663430759,2429.19393205408,7.03017152965159,1706.82839487496,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:37:55 PM,8/8/2017 8:14:22 AM,862,39.1143,-94.583,7.88718034952981,False,1,1,39.1143,-94.583,7.42009005837913,7.03017152965159,0,1.73251082061498,0,0,0,,2911
6,False,'00:00:00,0.0673110369395183,0.0673110369395183,1.06164497392009,4270.38822797937,7.00080013668792,-638.687128390755,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:39:33 PM,8/8/2017 8:24:26 AM,1466,39.123,-94.5631,7.29448796729348,False,1,1,39.123,-94.5631,6.80239052048953,7.03017152965159,0,2.95836957327636,0,0,0,,2911
8,False,'00:00:00,0.0941665012787907,0.0941665012787907,1.48521546153116,5974.16912314514,6.89795432870865,-4116.59897425332,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:45:09 PM,8/8/2017 8:34:33 AM,2073,39.1346,-94.5453,7.62991275640747,False,1,1,39.1346,-94.5453,5.84198604085187,7.03017152965159,0,4.21855784995039,0,0,0,,2911
10,False,'00:00:00,0.0941665012787907,0.0941665012787907,1.48521546153116,5974.16912314514,6.89795432870865,-4116.59897425332,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:45:09 PM,8/8/2017 8:44:39 AM,2679,39.1477,-94.5302,7.50728475149385,False,1,1,39.1346,-94.5453,5.84198604085187,7.03017152965159,0,4.21855784995039,0,0,0,off race course(1),2911
12,False,'00:00:00,0.0941665012787907,0.0941665012787907,1.48521546153116,5974.16912314514,6.89795432870865,-4116.59897425332,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:45:09 PM,8/8/2017 8:54:46 AM,3286,39.1522,-94.5075,7.38804917018808,False,1,1,39.1346,-94.5453,5.84198604085187,7.03017152965159,0,4.21855784995039,0,0,0,off race course(1),2911
14,False,'00:00:00,0.0941665012787907,0.0941665012787907,1.48521546153116,5974.16912314514,6.89795432870865,-4116.59897425332,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 1:45:09 PM,8/8/2017 9:04:52 AM,3892,39.1471,-94.4864,7.33661808051121,False,1,1,39.1346,-94.5453,5.84198604085187,7.03017152965159,0,4.21855784995039,0,0,0,off race course(1),2911
16,False,'00:00:00,0.191295967603449,0.191295967603449,3.01716348122617,12136.3164981059,6.47868925075811,-337.024000531854,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:10:12 PM,8/8/2017 9:14:58 AM,4498,39.1321,-94.473,7.56545896589166,False,1,1,39.1321,-94.473,2.99598088814562,7.03017152965159,0,8.42694527803339,0,0,0,,2911
18,False,'00:00:00,0.220047831377859,0.220047831377859,3.47064441176606,13960.4099332587,6.51659469077274,2529.41345289876,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:08:09 PM,8/8/2017 9:25:04 AM,5104,39.1266,-94.4508,7.37361721519456,False,1,1,39.1266,-94.4508,7.21246803201335,7.03017152965159,0,9.70912407242436,0,0,0,,2911
20,False,'00:00:00,0.249212933690991,0.249212933690991,3.9306430344648,15810.7203020876,6.55726075845336,34.4797030271925,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:05:59 PM,8/8/2017 9:35:10 AM,5710,39.1357,-94.4308,7.41749492420819,False,1,1,39.1357,-94.4308,6.26650898223943,7.03017152965159,0,10.9706874659075,0,0,0,,2911
22,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 9:45:17 AM,6317,39.1501,-94.4181,7.04404408771395,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,,2911
24,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 9:55:24 AM,6924,39.1644,-94.4051,7.34948591856825,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
26,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 10:05:30 AM,7530,39.1701,-94.3858,6.49489150693956,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
28,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 10:15:36 AM,8136,39.1673,-94.3649,7.19841495593839,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
30,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 10:25:43 AM,8743,39.1738,-94.3449,7.08092840090817,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
32,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 10:35:50 AM,9350,39.1875,-94.3301,7.285310271839,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
34,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 10:45:57 AM,9957,39.2032,-94.3194,7.44514183703838,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
36,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 10:56:02 AM,10562,39.2197,-94.3149,7.1036704141119,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
38,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 11:06:09 AM,11169,39.234,-94.3021,6.96339193814267,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
40,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 11:16:15 AM,11775,39.2376,-94.2815,6.95727148853929,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
42,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 11:26:21 AM,12381,39.2353,-94.2608,7.08467025807316,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
44,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 11:36:28 AM,12988,39.231,-94.2402,7.14284256374471,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
46,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 11:46:34 AM,13594,39.2153,-94.2298,7.37410308908508,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
48,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 11:56:40 AM,14200,39.207,-94.213,6.40564896117064,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
50,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 12:06:46 PM,14806,39.2003,-94.1938,6.65873582114781,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
52,False,'00:00:00,0.269688860993405,0.269688860993405,4.25359401390808,17109.766682665,6.30706811539584,-4664.38812823694,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 2:19:09 PM,8/8/2017 12:16:53 PM,15413,39.1832,-94.188,7.1450255167143,False,1,1,39.1501,-94.4181,4.09407986022337,7.03017152965159,0,12.1848169470062,0,0,0,off race course(1),2911
54,False,'00:00:00,0.613667684357707,0.613667684357707,9.67890619989903,38932.6828752798,5.03158752165237,-4533.02769382909,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:28:35 PM,8/8/2017 12:26:59 PM,16019,39.1768,-94.1681,7.39952454819397,False,1,1,39.1768,-94.1681,5.03158752165237,7.03017152965159,0,25.7217745101239,0,0,0,,2911
56,False,'00:00:00,0.641898734781202,0.641898734781201,10.1241727438912,40723.7345493211,5.25037344405883,-3359.41558746471,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:25 PM,8/8/2017 12:37:06 PM,16626,39.1758,-94.1471,6.80294692622389,False,1,1,39.1758,-94.1471,6.64683364063048,7.03017152965159,0,26.85067961695,0,0,0,,2911
58,False,'00:00:00,0.666301797079479,0.666301797079479,10.5090633890985,42271.9286450212,5.31189404696283,15.9384821108666,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:15:47 PM,8/8/2017 12:47:12 PM,17232,39.1685,-94.128,6.91203598425284,False,1,1,39.1685,-94.128,5.12270047838328,7.03017152965159,0,28.0083921865609,0,0,0,,2911
60,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/8/2017 12:57:19 PM,17839,39.1531,-94.1178,6.94275227008779,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
62,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 9:57:10 AM,93430,39.1053,-92.9456,3.00421263437635,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
64,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 10:07:16 AM,94036,39.0974,-92.9265,7.13860312717484,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
66,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 10:17:21 AM,94641,39.0952,-92.9069,5.98215567336555,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
68,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 10:27:27 AM,95247,39.0782,-92.9108,6.79044497878373,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
70,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 10:37:32 AM,95852,39.0693,-92.9263,6.19832924183654,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
72,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 10:47:37 AM,96457,39.0571,-92.9351,6.92127950602293,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
74,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 10:57:43 AM,97063,39.0446,-92.9253,6.13390621828007,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
76,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 11:07:49 AM,97669,39.032,-92.9173,5.51111751823282,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
78,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 11:17:54 AM,98274,39.017,-92.9128,5.95002541191319,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
80,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 11:28:00 AM,98880,39.0084,-92.8978,6.05457194883276,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
82,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 11:38:05 AM,99485,39.0042,-92.8794,5.86543927931605,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
84,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 11:48:09 AM,100089,38.9927,-92.8671,6.05496761803581,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
86,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 11:58:13 AM,100693,38.9828,-92.8561,5.27138507739081,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
88,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 12:08:18 PM,101298,38.9783,-92.8369,6.90066738626021,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
90,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 12:18:22 PM,101902,38.9781,-92.8156,6.81304973766432,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
92,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 12:28:26 PM,102506,38.9726,-92.7946,7.28743528049394,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
94,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 12:38:30 PM,103110,38.9717,-92.7733,6.78099908589448,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
96,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 12:48:35 PM,103715,38.9783,-92.7546,6.53818239978511,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
98,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 12:58:39 PM,104319,38.9832,-92.7373,6.46971965108795,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
100,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 1:08:44 PM,104924,38.9856,-92.7197,4.31097558341784,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
102,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 1:18:48 PM,105528,38.985,-92.7175,1.43710534968354,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
104,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 1:28:52 PM,106132,38.9777,-92.6975,7.13029791261917,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
106,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 1:38:57 PM,106737,38.9745,-92.6786,6.34251849954652,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
108,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 1:49:01 PM,107341,38.9771,-92.659,6.69701247242797,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
110,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 1:59:05 PM,107945,38.9763,-92.6382,6.90843579148717,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
112,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 2:09:10 PM,108550,38.9725,-92.619,6.78767388849245,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
114,False,'00:00:00,0.672483044163345,0.672483044163344,10.6065554230578,42664.0831263864,5.31189404696283,3018.15343134667,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/8/2017 3:18:06 PM,8/9/2017 2:19:14 PM,109154,38.9667,-92.6013,5.98798529253219,False,1,1,39.1608,-94.1223,2.88560655292245,7.03017152965159,0,28.6224903571114,0,0,0,off race course(1),2911
116,False,'00:00:00,3.39725645656293,0.397256456562924,47.1163285044906,189521.939569161,3.71832242429022,979.513874094977,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:40:29 PM,8/9/2017 2:29:18 PM,109758,38.968,-92.5819,6.23016767595105,False,4,4,38.968,-92.5819,5.82982769752611,7.03017152965159,0,112.343859136838,0,0,0,,2911
118,False,'00:00:00,3.41242679508855,0.412426795088551,47.4603011329939,190905.543975146,3.91417397769692,-3972.61536912899,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 11:09:49 PM,8/9/2017 2:39:23 PM,110363,38.9726,-92.5642,5.91329126326955,False,4,4,38.9726,-92.5642,5.46222667695162,7.03017152965159,0,113.352190242584,0,0,0,,2911
120,False,'00:00:00,3.42197011520808,0.421970115208076,47.6766866078873,191775.938511352,4.09630163071518,-5235.69297156682,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 10:44:14 PM,8/9/2017 2:49:27 PM,110967,38.9644,-92.5491,6.47392402355375,False,4,4,38.9702,-92.5559,6.44707511238791,7.03017152965159,0,113.828408150141,0,0,0,off race course(1),2911
122,False,'00:00:00,3.44852751116162,0.448527511161623,48.2788496563199,194198.094746741,4.48080695162262,-4941.96095037525,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:58:00 PM,8/9/2017 2:59:31 PM,111571,38.9526,-92.5386,5.89397577198361,False,4,4,38.9526,-92.5386,5.51015332097471,7.03017152965159,0,115.362835832504,0,0,0,,2911
124,False,'00:00:00,3.45740170210211,0.457401702102109,48.4800632797656,195007.461634901,4.58968744087094,-5254.69863171484,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:32 PM,8/9/2017 3:09:35 PM,112175,38.9436,-92.5248,5.93081667623631,False,4,4,38.9479,-92.5322,5.99503892130115,7.03017152965159,0,115.836345546682,0,0,0,off race course(1),2911
126,False,'00:00:00,3.45740170210211,0.457401702102109,48.4800632797656,195007.461634901,4.58968744087094,-5254.69863171484,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:32 PM,8/9/2017 3:19:40 PM,112780,38.9349,-92.5095,6.13355581754829,False,4,4,38.9479,-92.5322,5.99503892130115,7.03017152965159,0,115.836345546682,0,0,0,off race course(1),2911
128,False,'00:00:00,3.45740170210211,0.457401702102109,48.4800632797656,195007.461634901,4.58968744087094,-5254.69863171484,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:32 PM,8/9/2017 3:29:44 PM,113384,38.9222,-92.4992,6.46709988500844,False,4,4,38.9479,-92.5322,5.99503892130115,7.03017152965159,0,115.836345546682,0,0,0,off race course(1),2911
130,False,'00:00:00,3.45740170210211,0.457401702102109,48.4800632797656,195007.461634901,4.58968744087094,-5254.69863171484,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/9/2017 9:46:32 PM,8/9/2017 3:39:48 PM,113988,38.9114,-92.4855,6.29348250423598,False,4,4,38.9479,-92.5322,5.99503892130115,7.03017152965159,0,115.836345546682,0,0,0,off race course(1),2911
