index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/8/2017 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2010
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 1:29:43 PM,196183,38.5535,-90.9847,6.12944161064395,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2010
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 1:39:44 PM,196784,38.5492,-90.9662,5.62100582520869,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2010
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 1:49:45 PM,197385,38.5383,-90.9474,7.82132335632834,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2010
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 1:59:48 PM,197988,38.5331,-90.9269,6.62890851483859,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2010
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 2:09:51 PM,198591,38.536,-90.9046,7.46568971944864,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2010
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 2:19:54 PM,199194,38.5463,-90.8856,7.54095504768867,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2010
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 2:29:56 PM,199796,38.5575,-90.8674,7.36365402879896,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2010
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,8/10/2017 2:39:59 PM,200399,38.5636,-90.845,7.60821999676894,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2010
18,False,'00:00:00,5.99393833370388,0.993938333703881,90.8973087635067,365627.688007031,4.06904239161683,3179.98073020973,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 2:53:06 PM,8/10/2017 2:50:02 PM,201002,38.5757,-90.8272,7.94398193230289,False,6,6,38.5757,-90.8272,4.06904239161683,4.06904239161683,0,206.508343281885,0,0,0,,2010
20,False,'00:00:00,6.02986294426781,0.0298629442678125,91.2499688291175,367046.236984946,3.32976831500746,340.379749781621,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:34:08 PM,8/10/2017 3:00:04 PM,201604,38.5883,-90.8099,7.62464368862137,False,7,7,38.5883,-90.8099,7.61675641010442,4.06904239161683,0,207.790908124611,0,0,0,,2010
22,False,'00:00:00,6.08143586759901,0.0814358675990143,91.7151244316741,368917.290923063,3.82920363952755,3175.39405070441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:34:33 PM,8/10/2017 3:10:06 PM,202206,38.5918,-90.7867,7.92485239332587,False,7,7,38.5918,-90.7867,6.71475085261619,4.06904239161683,0,209.079461405249,0,0,0,,2010
24,False,'00:00:00,6.13571166664686,0.135711666646857,92.2046582874186,370886.404577932,4.31422405543227,4578.65900301766,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:51:06 PM,8/10/2017 3:20:08 PM,202808,38.599,-90.7655,7.90758896042957,False,7,7,38.599,-90.7655,7.90663031958481,4.31422405543227,0,210.364894612557,0,0,0,,2010
26,False,'00:00:00,6.18635446174103,0.186354461741034,92.6614247133956,372723.713674989,4.65854463306826,1721.48557557974,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:26:24 PM,8/10/2017 3:30:10 PM,203410,38.615,-90.7542,7.50741760349784,False,7,7,38.615,-90.7542,6.25114962475533,4.65854463306826,0,211.641786635339,0,0,0,,2010
28,False,'00:00:00,6.22799875938774,0.227998759387741,93.0370303047346,374234.559329629,4.79235603018215,-2442.50250390767,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:18:05 PM,8/10/2017 3:40:12 PM,204012,38.6322,-90.7486,7.09850483179733,False,7,7,38.6322,-90.7486,5.9570622265488,4.79235603018215,0,212.878092633052,0,0,0,,2010
30,False,'00:00:00,6.28065360130127,0.280653601301272,93.5119441381141,376144.865028039,5.11072527900681,-4410.92902400844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:00:36 PM,8/10/2017 3:50:14 PM,204614,38.6466,-90.7348,7.45978361050773,False,7,7,38.6466,-90.7348,7.03641171619095,5.11072527900681,0,214.12304893758,0,0,0,,2010
32,False,'00:00:00,6.28065360130127,0.280653601301272,93.5119441381141,376144.865028039,5.11072527900681,-4410.92902400844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:00:36 PM,8/10/2017 4:00:16 PM,205216,38.664,-90.7289,7.63408426957607,False,7,7,38.6466,-90.7348,7.03641171619095,5.11072527900681,0,214.12304893758,0,0,0,off race course(1),2010
34,False,'00:00:00,6.28065360130127,0.280653601301272,93.5119441381141,376144.865028039,5.11072527900681,-4410.92902400844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:00:36 PM,8/10/2017 4:10:18 PM,205818,38.6761,-90.7115,7.76325936186065,False,7,7,38.6466,-90.7348,7.03641171619095,5.11072527900681,0,214.12304893758,0,0,0,off race course(1),2010
36,False,'00:00:00,6.28065360130127,0.280653601301272,93.5119441381141,376144.865028039,5.11072527900681,-4410.92902400844,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:00:36 PM,8/10/2017 4:20:20 PM,206420,38.68,-90.6877,8.10447304619126,False,7,7,38.6466,-90.7348,7.03641171619095,5.11072527900681,0,214.12304893758,0,0,0,off race course(1),2010
38,False,'00:00:00,6.48559348438155,0.485593484381551,95.360374063055,383580.037412048,5.31671678057071,-4344.98394779218,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:41:14 PM,8/10/2017 4:30:22 PM,207022,38.6854,-90.6653,8.01031024027519,False,7,7,38.6854,-90.6653,7.98502530082868,5.31671678057071,0,218.740347863767,0,0,0,,2010
40,False,'00:00:00,6.54033174007441,0.54033174007441,95.8540789893046,385565.928888901,5.60361749813319,-3136.41079992271,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:31:21 PM,8/10/2017 4:40:24 PM,207624,38.6931,-90.6443,8.01796945672395,False,7,7,38.6931,-90.6443,7.74210177615309,5.60361749813319,0,219.997615718482,0,0,0,,2010
42,False,'00:00:00,6.58537493641313,0.585374936413132,96.2603405269618,387200.085815662,5.66447216226413,1011.06467366231,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:29:26 PM,8/10/2017 4:50:26 PM,208226,38.6924,-90.6206,7.96003201934299,False,7,7,38.6924,-90.6206,5.31074602839888,5.69177956577617,0,221.300587180131,0,0,0,,2010
44,False,'00:00:00,6.59401416487594,0.594014164875945,96.3382609794333,387513.515060963,5.66447216226413,3897.72056741941,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:32:23 PM,8/10/2017 4:55:27 PM,208527,38.6876,-90.6118,7235.56754102319,False,7,7,38.6876,-90.6118,2.32930596165585,5.69177956577617,0,221.880205374503,0,0,0,,2010
46,False,'00:00:00,6.59401416487594,0.594014164875945,96.3382609794333,387513.515060963,5.66447216226413,3897.72056741941,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:32:23 PM,8/10/2017 5:05:29 PM,209129,38.6791,-90.5922,7.27619004346915,False,7,7,38.6876,-90.6118,2.32930596165585,5.69177956577617,0,221.880205374503,0,0,0,off race course(1),2010
48,False,'00:00:00,6.59401416487594,0.594014164875945,96.3382609794333,387513.515060963,5.66447216226413,3897.72056741941,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:32:23 PM,8/10/2017 5:15:30 PM,209730,38.6835,-90.5678,8.16489799167526,False,7,7,38.6876,-90.6118,2.32930596165585,5.69177956577617,0,221.880205374503,0,0,0,off race course(1),2010
50,False,'00:00:00,6.59401416487594,0.594014164875945,96.3382609794333,387513.515060963,5.66447216226413,3897.72056741941,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:32:23 PM,8/10/2017 5:25:32 PM,210332,38.6829,-90.5438,7.79136927904273,False,7,7,38.6876,-90.6118,2.32930596165585,5.69177956577617,0,221.880205374503,0,0,0,off race course(1),2010
52,False,'00:00:00,6.59401416487594,0.594014164875945,96.3382609794333,387513.515060963,5.66447216226413,3897.72056741941,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:32:23 PM,8/10/2017 5:35:34 PM,210934,38.6982,-90.5303,7.95745159379663,False,7,7,38.6876,-90.6118,2.32930596165585,5.69177956577617,0,221.880205374503,0,0,0,off race course(1),2010
54,False,'00:00:00,6.59401416487594,0.594014164875945,96.3382609794333,387513.515060963,5.66447216226413,3897.72056741941,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:32:23 PM,8/10/2017 5:45:36 PM,211536,38.7166,-90.5322,7.74421025904277,False,7,7,38.6876,-90.6118,2.32930596165585,5.69177956577617,0,221.880205374503,0,0,0,off race course(1),2010
56,False,'00:00:00,6.8362697248439,0.836269724843897,98.5232550362157,396302.491722186,5.47541678543215,3784.82190032111,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:36:04 PM,8/10/2017 5:55:38 PM,212138,38.7338,-90.5299,7.48952276058074,False,7,7,38.7338,-90.5299,5.44457945035765,5.69177956577617,0,227.336048875875,0,0,0,,2010
58,False,'00:00:00,6.8933423197311,0.893342319731096,99.0380142460773,398373.072494513,5.78104972272745,4687.97426523217,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:30:37 PM,8/10/2017 6:05:40 PM,212740,38.7426,-90.5087,7.63551166318763,False,7,7,38.7426,-90.5087,7.50668387954404,5.78104972272745,0,228.633469843286,0,0,0,,2010
60,False,'00:00:00,6.94643378440297,0.946433784402966,99.5168661444166,400299.21876737,5.9783053392121,5072.56091493489,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:27:49 PM,8/10/2017 6:15:42 PM,213342,38.7518,-90.4899,7.23532876657287,False,7,7,38.7518,-90.4899,7.15725169820174,5.9783053392121,0,229.83085039933,0,0,0,,2010
62,False,'00:00:00,6.99509449163608,0.995094491636084,99.9557553741096,402064.618167273,6.05844151625914,1766.49552643272,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:26:49 PM,8/10/2017 6:25:44 PM,213944,38.7684,-90.4801,8.08597206652423,True,7,7,38.7684,-90.4801,6.51235830134436,6.05844151625914,0,231.104539104274,0,0,0,,2010
64,False,'00:00:00,6.99975699532926,0.999756995329255,99.9978082494312,402233.772741672,6.05844151625914,102.086080610804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:35:48 PM,8/10/2017 6:35:45 PM,214545,38.773,-90.4819,0.209818407760433,True,7,7,38.773,-90.4819,0.00945367304619122,6.05844151625914,0,231.438428141268,0,0,0,,2010
66,False,'00:00:00,7,1.00014765068965,100,402247.945629367,6.05844151625914,135.220377775707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:50:46 PM,8/10/2017 6:50:48 PM,215448,38.773,-90.4817,0.0524545614801293,True,7,7,38.773,-90.4817,0.00236339153324969,6.05844151625914,0,231.455969853473,0,0,0,,2010
68,False,'00:00:00,7,1.00052077450735,100,402261.482476678,6.05844151625914,122.087721930567,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:00:43 PM,8/10/2017 7:00:50 PM,216050,38.7731,-90.4816,0.209818299866279,True,7,7,38.7731,-90.4816,0.201203150025344,6.05844151625914,0,231.482282438051,0,0,0,,2010
70,False,'00:00:00,6.9999523229346,0.999952322934604,99.9995699826062,402240.859182804,6.05844151625914,118.653241844314,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:05:51 PM,8/21/2017 10:15:23 PM,1178123,38.4742,-90.4219,0.0781957290883881,True,7,7,38.773,-90.4818,0.153265727722258,6.05844151625914,0,231.495095471623,0,0,0,off race course(1),2010
